#datetime,building,power
2023-03-25T19:04:00,fic,16.82
2023-03-25T19:05:00,fic,16.76
2023-03-25T19:07:00,fic,33.63
2023-03-25T19:08:00,fic,16.82
2023-03-25T19:10:00,fic,35.98
2023-03-25T19:11:00,fic,16.82
2023-03-25T19:13:00,fic,35.98
2023-03-25T19:15:00,fic,36.04
2023-03-25T19:16:00,fic,19.16
2023-03-25T19:18:00,fic,36.04
2023-03-25T19:19:00,fic,16.76
2023-03-25T19:21:00,fic,28.83
2023-03-25T19:23:00,fic,28.77
2023-03-25T19:25:00,fic,28.83
2023-03-25T19:26:00,fic,14.41
2023-03-25T19:27:00,fic,14.36
2023-03-25T19:29:00,fic,28.83
2023-03-25T19:30:00,fic,19.22
2023-03-25T19:32:00,fic,38.38
2023-03-25T19:34:00,fic,38.38
2023-03-25T19:35:00,fic,16.82
2023-03-25T19:37:00,fic,35.98
2023-03-25T19:38:00,fic,14.41
2023-03-25T19:39:00,fic,16.82
2023-03-25T19:41:00,fic,28.77
2023-03-25T19:43:00,fic,28.83
2023-03-25T19:44:00,fic,14.41
2023-03-25T19:46:00,fic,31.17
2023-03-25T19:48:00,fic,33.63
2023-03-25T19:50:00,fic,33.57
2023-03-25T19:52:00,fic,36.04
2023-03-25T19:54:00,fic,31.17
2023-03-25T19:56:00,fic,31.17
2023-03-25T19:57:00,fic,14.41
2023-03-25T19:59:00,fic,31.23
2023-03-25T20:00:00,fic,14.36
2023-03-25T20:01:00,fic,16.82
2023-03-25T20:03:00,fic,28.83
2023-03-25T20:05:00,fic,31.17
2023-03-25T20:07:00,fic,36.04
2023-03-25T20:08:00,fic,19.16
2023-03-25T20:10:00,fic,36.04
2023-03-25T20:11:00,fic,16.76
2023-03-25T20:13:00,fic,31.23
2023-03-25T20:15:00,fic,31.17
2023-03-25T20:16:00,fic,16.82
2023-03-25T20:18:00,fic,33.63
2023-03-25T20:20:00,fic,28.77
2023-03-25T20:21:00,fic,16.82
2023-03-25T20:22:00,fic,16.76
2023-03-25T20:23:00,fic,19.22
2023-03-25T20:25:00,fic,33.63
2023-03-25T20:26:00,fic,19.16
2023-03-25T20:28:00,fic,33.63
2023-03-25T20:29:00,fic,16.76
2023-03-25T20:31:00,fic,31.23
2023-03-25T20:33:00,fic,31.17
2023-03-25T20:34:00,fic,14.41
2023-03-25T20:35:00,fic,14.41
2023-03-25T20:36:00,fic,16.82
2023-03-25T20:37:00,fic,14.36
2023-03-25T20:39:00,fic,36.04
2023-03-25T20:41:00,fic,35.98
2023-03-25T20:42:00,fic,19.22
2023-03-25T20:44:00,fic,35.98
2023-03-25T20:46:00,fic,33.63
2023-03-25T20:48:00,fic,33.57
2023-03-25T20:50:00,fic,28.83
2023-03-25T20:52:00,fic,28.77
2023-03-25T20:53:00,fic,14.41
2023-03-25T20:55:00,fic,35.98
2023-03-25T20:57:00,fic,50.45
2023-03-25T20:58:00,fic,19.16
2023-03-25T21:00:00,fic,36.04
2023-03-25T21:02:00,fic,33.57
2023-03-25T21:03:00,fic,14.41
2023-03-25T21:05:00,fic,28.77
2023-03-25T21:07:00,fic,28.83
2023-03-25T21:09:00,fic,26.37
2023-03-25T21:11:00,fic,28.83
2023-03-25T21:12:00,fic,19.22
2023-03-25T21:14:00,fic,38.38
2023-03-25T21:16:00,fic,38.38
2023-03-25T21:18:00,fic,40.84
2023-03-25T21:19:00,fic,14.36
2023-03-25T21:21:00,fic,31.23
2023-03-25T21:23:00,fic,33.57
2023-03-25T21:24:00,fic,14.41
2023-03-25T21:25:00,fic,16.82
2023-03-25T21:27:00,fic,31.17
2023-03-25T21:28:00,fic,14.41
2023-03-25T21:30:00,fic,33.57
2023-03-25T21:31:00,fic,19.22
2023-03-25T21:33:00,fic,38.44
2023-03-25T21:35:00,fic,38.38
2023-03-25T21:36:00,fic,16.82
2023-03-25T21:38:00,fic,31.17
2023-03-25T21:39:00,fic,16.82
2023-03-25T21:41:00,fic,28.77
2023-03-25T21:42:00,fic,16.82
2023-03-25T21:44:00,fic,28.83
2023-03-25T21:46:00,fic,33.57
2023-03-25T21:48:00,fic,38.38
2023-03-25T21:50:00,fic,38.44
2023-03-25T21:52:00,fic,35.98
2023-03-25T21:54:00,fic,31.23
2023-03-25T21:56:00,fic,28.77
2023-03-25T21:57:00,fic,14.41
2023-03-25T21:58:00,fic,14.41
2023-03-25T22:00:00,fic,31.17
2023-03-25T22:01:00,fic,16.82
2023-03-25T22:03:00,fic,28.77
2023-03-25T22:04:00,fic,16.82
2023-03-25T22:06:00,fic,33.63
2023-03-25T22:08:00,fic,33.57
2023-03-25T22:10:00,fic,33.57
2023-03-25T22:12:00,fic,26.43
2023-03-25T22:13:00,fic,14.41
2023-03-25T22:14:00,fic,14.36
2023-03-25T22:16:00,fic,28.83
2023-03-25T22:18:00,fic,33.57
2023-03-25T22:20:00,fic,31.23
2023-03-25T22:22:00,fic,28.77
2023-03-25T22:23:00,fic,16.82
2023-03-25T22:25:00,fic,33.63
2023-03-25T22:27:00,fic,31.17
2023-03-25T22:28:00,fic,12.01
2023-03-25T22:30:00,fic,26.37
2023-03-25T22:32:00,fic,26.43
2023-03-25T22:34:00,fic,28.83
2023-03-25T22:36:00,fic,28.77
2023-03-25T22:38:00,fic,31.23
2023-03-25T22:40:00,fic,33.57
2023-03-25T22:42:00,fic,33.57
2023-03-25T22:44:00,fic,33.63
2023-03-25T22:46:00,fic,33.57
2023-03-25T22:47:00,fic,14.41
2023-03-25T22:49:00,fic,28.83
2023-03-25T22:51:00,fic,28.77
2023-03-25T22:53:00,fic,28.83
2023-03-25T22:54:00,fic,11.95
2023-03-25T22:55:00,fic,14.41
2023-03-25T22:57:00,fic,28.83
2023-03-25T22:58:00,fic,16.76
2023-03-25T23:00:00,fic,33.63
2023-03-25T23:01:00,fic,14.41
2023-03-25T23:03:00,fic,33.57
2023-03-25T23:04:00,fic,16.82
2023-03-25T23:05:00,fic,12.01
2023-03-25T23:07:00,fic,28.77
