#datetime,building,power
2023-03-08T19:22:00,ptr,20.41
2023-03-08T19:23:00,ptr,8.39
2023-03-08T19:25:00,ptr,20.41
2023-03-08T19:27:00,ptr,16.80
2023-03-08T19:28:00,ptr,12.00
2023-03-08T19:29:00,ptr,8.39
2023-03-08T19:31:00,ptr,17.40
2023-03-08T19:33:00,ptr,19.80
2023-03-08T19:35:00,ptr,17.40
2023-03-08T19:36:00,ptr,14.40
2023-03-08T19:38:00,ptr,25.80
2023-03-08T19:39:00,ptr,14.40
2023-03-08T19:41:00,ptr,28.80
2023-03-08T19:43:00,ptr,26.40
2023-03-08T19:45:00,ptr,28.80
2023-03-08T19:47:00,ptr,25.81
2023-03-08T19:49:00,ptr,28.80
2023-03-08T19:50:00,ptr,11.40
2023-03-08T19:52:00,ptr,28.80
2023-03-08T19:53:00,ptr,11.40
2023-03-08T19:54:00,ptr,14.40
2023-03-08T19:56:00,ptr,25.81
2023-03-08T19:58:00,ptr,28.80
2023-03-08T20:00:00,ptr,26.40
2023-03-08T20:01:00,ptr,14.40
2023-03-08T20:03:00,ptr,25.80
2023-03-08T20:05:00,ptr,28.80
2023-03-08T20:06:00,ptr,14.40
2023-03-08T20:08:00,ptr,28.80
2023-03-08T20:09:00,ptr,17.40
2023-03-08T20:11:00,ptr,37.21
2023-03-08T20:13:00,ptr,37.19
2023-03-08T20:15:00,ptr,40.81
2023-03-08T20:17:00,ptr,37.19
2023-03-08T20:19:00,ptr,37.21
2023-03-08T20:21:00,ptr,34.79
2023-03-08T20:23:00,ptr,34.80
2023-03-08T20:25:00,ptr,37.21
2023-03-08T20:26:00,ptr,37.21
2023-03-08T20:27:00,ptr,28.80
2023-03-08T20:28:00,ptr,17.39
2023-03-08T20:30:00,ptr,37.21
2023-03-08T20:32:00,ptr,34.80
2023-03-08T20:33:00,ptr,14.40
2023-03-08T20:35:00,ptr,28.80
2023-03-08T20:36:00,ptr,14.40
2023-03-08T20:38:00,ptr,28.80
2023-03-08T20:39:00,ptr,28.80
2023-03-08T20:40:00,ptr,25.80
2023-03-08T20:41:00,ptr,14.40
2023-03-08T20:43:00,ptr,28.80
2023-03-08T20:45:00,ptr,25.81
2023-03-08T20:47:00,ptr,28.80
2023-03-08T20:49:00,ptr,28.80
2023-03-08T20:51:00,ptr,25.80
2023-03-08T20:52:00,ptr,14.40
2023-03-08T20:54:00,ptr,26.40
2023-03-08T20:56:00,ptr,28.80
2023-03-08T20:58:00,ptr,25.81
2023-03-08T21:00:00,ptr,22.79
2023-03-08T21:02:00,ptr,28.80
2023-03-08T21:04:00,ptr,25.81
2023-03-08T21:06:00,ptr,23.39
2023-03-08T21:08:00,ptr,19.80
2023-03-08T21:10:00,ptr,20.39
2023-03-08T21:12:00,ptr,17.40
2023-03-08T21:14:00,ptr,19.80
2023-03-08T21:16:00,ptr,17.40
2023-03-08T21:18:00,ptr,20.39
2023-03-08T21:20:00,ptr,19.80
2023-03-08T21:21:00,ptr,8.99
2023-03-08T21:23:00,ptr,19.80
2023-03-08T21:25:00,ptr,20.41
2023-03-08T21:27:00,ptr,20.39
2023-03-08T21:29:00,ptr,16.80
2023-03-08T21:31:00,ptr,20.41
2023-03-08T21:33:00,ptr,20.39
2023-03-08T21:35:00,ptr,16.80
2023-03-08T21:36:00,ptr,9.01
2023-03-08T21:38:00,ptr,19.79
2023-03-08T21:40:00,ptr,20.41
2023-03-08T21:42:00,ptr,20.41
2023-03-08T21:43:00,ptr,8.39
2023-03-08T21:45:00,ptr,20.41
2023-03-08T21:47:00,ptr,19.79
2023-03-08T21:49:00,ptr,17.40
2023-03-08T21:51:00,ptr,20.41
2023-03-08T21:53:00,ptr,19.80
2023-03-08T21:55:00,ptr,17.39
2023-03-08T21:57:00,ptr,20.41
2023-03-08T21:59:00,ptr,16.80
2023-03-08T22:01:00,ptr,20.41
2023-03-08T22:02:00,ptr,11.40
2023-03-08T22:04:00,ptr,17.40
2023-03-08T22:06:00,ptr,20.39
2023-03-08T22:08:00,ptr,16.80
2023-03-08T22:10:00,ptr,17.40
2023-03-08T22:12:00,ptr,17.40
2023-03-08T22:14:00,ptr,20.41
2023-03-08T22:16:00,ptr,16.79
2023-03-08T22:18:00,ptr,20.41
2023-03-08T22:20:00,ptr,20.41
2023-03-08T22:22:00,ptr,16.80
2023-03-08T22:24:00,ptr,20.39
2023-03-08T22:26:00,ptr,17.40
2023-03-08T22:27:00,ptr,8.41
2023-03-08T22:29:00,ptr,17.39
2023-03-08T22:31:00,ptr,20.41
2023-03-08T22:33:00,ptr,16.80
2023-03-08T22:35:00,ptr,20.41
2023-03-08T22:36:00,ptr,8.39
2023-03-08T22:38:00,ptr,20.41
2023-03-08T22:40:00,ptr,17.39
2023-03-08T22:41:00,ptr,8.41
2023-03-08T22:43:00,ptr,17.40
2023-03-08T22:45:00,ptr,20.39
2023-03-08T22:47:00,ptr,16.80
2023-03-08T22:48:00,ptr,12.00
2023-03-08T22:50:00,ptr,16.80
2023-03-08T22:51:00,ptr,9.01
2023-03-08T22:53:00,ptr,17.40
