#datetime,building,power
2023-08-07T11:39:00,prt,105.40
2023-08-07T11:40:00,prt,117.54
2023-08-07T11:41:00,prt,134.65
2023-08-07T11:42:00,prt,122.62
2023-08-07T11:43:00,prt,133.54
2023-08-07T11:44:00,prt,167.52
2023-08-07T11:45:00,prt,107.49
2023-08-07T11:46:00,prt,111.41
2023-08-07T11:47:00,prt,118.45
2023-08-07T11:48:00,prt,112.24
2023-08-07T11:49:00,prt,99.69
2023-08-07T11:50:00,prt,102.94
2023-08-07T11:51:00,prt,93.68
2023-08-07T11:52:00,prt,99.81
2023-08-07T11:53:00,prt,91.84
2023-08-07T11:54:00,prt,99.32
2023-08-07T11:55:00,prt,115.92
2023-08-07T11:56:00,prt,118.71
2023-08-07T11:57:00,prt,112.34
2023-08-07T11:58:00,prt,125.57
2023-08-07T11:59:00,prt,156.19
2023-08-07T12:00:00,prt,150.17
2023-08-07T12:01:00,prt,152.92
2023-08-07T12:02:00,prt,170.99
2023-08-07T12:03:00,prt,116.54
2023-08-07T12:04:00,prt,103.09
2023-08-07T12:05:00,prt,102.54
2023-08-07T12:06:00,prt,109.09
2023-08-07T12:07:00,prt,106.65
2023-08-07T12:08:00,prt,109.40
2023-08-07T12:09:00,prt,139.43
2023-08-07T12:10:00,prt,147.18
2023-08-07T12:11:00,prt,137.94
2023-08-07T12:12:00,prt,149.48
2023-08-07T12:13:00,prt,152.76
2023-08-07T12:14:00,prt,157.75
2023-08-07T12:15:00,prt,169.08
2023-08-07T12:16:00,prt,162.25
2023-08-07T12:17:00,prt,160.69
2023-08-07T12:18:00,prt,166.53
2023-08-07T12:19:00,prt,147.33
2023-08-07T12:20:00,prt,125.91
2023-08-07T12:21:00,prt,126.40
2023-08-07T12:22:00,prt,134.39
2023-08-07T12:23:00,prt,147.18
2023-08-07T12:24:00,prt,116.22
2023-08-07T12:25:00,prt,118.71
2023-08-07T12:26:00,prt,124.27
2023-08-07T12:27:00,prt,124.51
2023-08-07T12:28:00,prt,125.98
2023-08-07T12:29:00,prt,123.14
2023-08-07T12:30:00,prt,140.34
2023-08-07T12:31:00,prt,139.41
2023-08-07T12:32:00,prt,143.01
2023-08-07T12:33:00,prt,148.01
2023-08-07T12:34:00,prt,141.49
2023-08-07T12:35:00,prt,135.50
2023-08-07T12:36:00,prt,146.04
2023-08-07T12:37:00,prt,129.78
2023-08-07T12:38:00,prt,125.86
2023-08-07T12:39:00,prt,134.39
2023-08-07T12:40:00,prt,141.86
2023-08-07T12:41:00,prt,128.58
2023-08-07T12:42:00,prt,133.18
2023-08-07T12:43:00,prt,128.45
2023-08-07T12:44:00,prt,124.70
2023-08-07T12:45:00,prt,121.66
2023-08-07T12:46:00,prt,129.67
2023-08-07T12:47:00,prt,135.17
2023-08-07T12:48:00,prt,132.70
2023-08-07T12:49:00,prt,140.66
2023-08-07T12:50:00,prt,151.15
2023-08-07T12:51:00,prt,136.99
2023-08-07T12:52:00,prt,136.62
2023-08-07T12:53:00,prt,144.32
2023-08-07T12:54:00,prt,133.90
2023-08-07T12:55:00,prt,149.96
2023-08-07T12:56:00,prt,146.99
2023-08-07T12:57:00,prt,144.06
2023-08-07T12:58:00,prt,130.39
2023-08-07T12:59:00,prt,147.72
2023-08-07T13:00:00,prt,131.88
2023-08-07T13:01:00,prt,131.87
2023-08-07T13:02:00,prt,125.30
2023-08-07T13:03:00,prt,128.43
2023-08-07T13:04:00,prt,139.81
2023-08-07T13:05:00,prt,126.95
2023-08-07T13:06:00,prt,129.91
2023-08-07T13:07:00,prt,152.69
2023-08-07T13:08:00,prt,136.09
2023-08-07T13:09:00,prt,135.74
2023-08-07T13:10:00,prt,158.63
2023-08-07T13:11:00,prt,136.72
2023-08-07T13:12:00,prt,142.96
2023-08-07T13:13:00,prt,142.04
2023-08-07T13:14:00,prt,142.08
2023-08-07T13:15:00,prt,134.38
2023-08-07T13:16:00,prt,139.07
2023-08-07T13:17:00,prt,137.53
2023-08-07T13:18:00,prt,130.26
2023-08-07T13:19:00,prt,154.56
2023-08-07T13:20:00,prt,140.61
2023-08-07T13:21:00,prt,138.55
2023-08-07T13:22:00,prt,138.70
2023-08-07T13:23:00,prt,144.98
2023-08-07T13:24:00,prt,131.78
2023-08-07T13:25:00,prt,141.43
2023-08-07T13:26:00,prt,131.21
2023-08-07T13:27:00,prt,130.44
2023-08-07T13:28:00,prt,136.99
2023-08-07T13:29:00,prt,125.85
2023-08-07T13:30:00,prt,130.54
2023-08-07T13:31:00,prt,135.36
2023-08-07T13:32:00,prt,138.68
2023-08-07T13:33:00,prt,134.87
2023-08-07T13:34:00,prt,141.80
2023-08-07T13:35:00,prt,150.96
2023-08-07T13:36:00,prt,139.39
2023-08-07T13:37:00,prt,130.05
2023-08-07T13:38:00,prt,133.47
2023-08-07T13:39:00,prt,125.95
2023-08-07T13:40:00,prt,133.29
2023-08-07T13:41:00,prt,132.89
2023-08-07T13:42:00,prt,137.42
2023-08-07T13:43:00,prt,131.61
2023-08-07T13:44:00,prt,128.43
2023-08-07T13:45:00,prt,118.55
2023-08-07T13:46:00,prt,129.89
2023-08-07T13:47:00,prt,137.86
2023-08-07T13:48:00,prt,135.01
2023-08-07T13:49:00,prt,128.90
2023-08-07T13:50:00,prt,141.12
2023-08-07T13:51:00,prt,139.65
2023-08-07T13:52:00,prt,129.58
2023-08-07T13:53:00,prt,132.82
2023-08-07T13:54:00,prt,136.32
2023-08-07T13:55:00,prt,126.53
2023-08-07T13:56:00,prt,133.40
2023-08-07T13:57:00,prt,135.48
2023-08-07T13:58:00,prt,128.63
2023-08-07T13:59:00,prt,130.37
2023-08-07T14:00:00,prt,135.88
2023-08-07T14:01:00,prt,133.52
2023-08-07T14:02:00,prt,127.92
2023-08-07T14:03:00,prt,138.63
2023-08-07T14:04:00,prt,132.51
2023-08-07T14:05:00,prt,124.27
2023-08-07T14:06:00,prt,126.60
2023-08-07T14:07:00,prt,138.26
2023-08-07T14:08:00,prt,133.43
2023-08-07T14:09:00,prt,131.61
2023-08-07T14:10:00,prt,143.33
2023-08-07T14:11:00,prt,144.11
2023-08-07T14:12:00,prt,128.34
2023-08-07T14:13:00,prt,137.60
2023-08-07T14:14:00,prt,120.90
2023-08-07T14:15:00,prt,126.65
2023-08-07T14:16:00,prt,124.25
2023-08-07T14:17:00,prt,129.70
2023-08-07T14:18:00,prt,123.80
2023-08-07T14:19:00,prt,130.48
2023-08-07T14:20:00,prt,131.12
2023-08-07T14:21:00,prt,116.38
2023-08-07T14:22:00,prt,116.27
2023-08-07T14:23:00,prt,124.43
2023-08-07T14:24:00,prt,114.47
2023-08-07T14:25:00,prt,116.76
2023-08-07T14:26:00,prt,117.29
2023-08-07T14:27:00,prt,125.76
2023-08-07T14:28:00,prt,122.27
2023-08-07T14:29:00,prt,122.46
2023-08-07T14:30:00,prt,108.62
2023-08-07T14:31:00,prt,108.53
2023-08-07T14:32:00,prt,96.32
2023-08-07T14:33:00,prt,105.79
2023-08-07T14:34:00,prt,118.15
2023-08-07T14:35:00,prt,113.96
2023-08-07T14:36:00,prt,111.34
2023-08-07T14:37:00,prt,122.76
2023-08-07T14:38:00,prt,105.01
2023-08-07T14:39:00,prt,103.46
2023-08-07T14:40:00,prt,106.71
2023-08-07T14:41:00,prt,111.87
2023-08-07T14:42:00,prt,102.80
2023-08-07T14:43:00,prt,102.30
2023-08-07T14:44:00,prt,120.69
2023-08-07T14:45:00,prt,107.64
2023-08-07T14:46:00,prt,112.07
2023-08-07T14:47:00,prt,123.41
2023-08-07T14:48:00,prt,118.27
2023-08-07T14:49:00,prt,109.39
2023-08-07T14:50:00,prt,114.64
2023-08-07T14:51:00,prt,134.93
2023-08-07T14:52:00,prt,127.92
2023-08-07T14:53:00,prt,124.60
2023-08-07T14:54:00,prt,104.50
2023-08-07T14:55:00,prt,111.15
2023-08-07T14:56:00,prt,95.22
2023-08-07T14:57:00,prt,94.27
2023-08-07T14:58:00,prt,102.98
2023-08-07T14:59:00,prt,107.15
2023-08-07T15:00:00,prt,123.71
2023-08-07T15:01:00,prt,122.58
2023-08-07T15:02:00,prt,121.97
2023-08-07T15:03:00,prt,132.07
2023-08-07T15:04:00,prt,120.70
2023-08-07T15:05:00,prt,122.43
2023-08-07T15:06:00,prt,115.96
2023-08-07T15:07:00,prt,117.24
2023-08-07T15:08:00,prt,120.98
2023-08-07T15:09:00,prt,110.39
2023-08-07T15:10:00,prt,118.02
2023-08-07T15:11:00,prt,98.45
2023-08-07T15:12:00,prt,97.98
2023-08-07T15:13:00,prt,100.25
2023-08-07T15:14:00,prt,110.70
2023-08-07T15:15:00,prt,98.31
2023-08-07T15:16:00,prt,104.45
2023-08-07T15:17:00,prt,112.01
2023-08-07T15:18:00,prt,112.21
2023-08-07T15:19:00,prt,102.33
2023-08-07T15:20:00,prt,105.80
2023-08-07T15:21:00,prt,108.24
2023-08-07T15:22:00,prt,104.92
2023-08-07T15:23:00,prt,100.28
2023-08-07T15:24:00,prt,106.75
2023-08-07T15:25:00,prt,103.05
2023-08-07T15:26:00,prt,106.36
2023-08-07T15:27:00,prt,101.09
2023-08-07T15:28:00,prt,96.30
2023-08-07T15:29:00,prt,100.64
2023-08-07T15:30:00,prt,103.63
2023-08-07T15:31:00,prt,92.23
2023-08-07T15:32:00,prt,89.65
2023-08-07T15:33:00,prt,106.05
2023-08-07T15:34:00,prt,93.58
2023-08-07T15:35:00,prt,90.76
2023-08-07T15:36:00,prt,90.52
2023-08-07T15:37:00,prt,99.77
2023-08-07T15:38:00,prt,89.03
2023-08-07T15:39:00,prt,84.92
2023-08-07T15:40:00,prt,88.35
2023-08-07T15:41:00,prt,95.12
2023-08-07T15:42:00,prt,98.53
2023-08-07T15:43:00,prt,92.42
2023-08-07T15:44:00,prt,91.67
2023-08-07T15:45:00,prt,102.20
2023-08-07T15:46:00,prt,101.29
2023-08-07T15:47:00,prt,103.40
2023-08-07T15:48:00,prt,101.35
2023-08-07T15:49:00,prt,98.94
2023-08-07T15:50:00,prt,108.00
2023-08-07T15:51:00,prt,89.92
2023-08-07T15:52:00,prt,88.74
2023-08-07T15:53:00,prt,79.35
2023-08-07T15:54:00,prt,77.90
2023-08-07T15:55:00,prt,83.26
2023-08-07T15:56:00,prt,79.51
2023-08-07T15:57:00,prt,80.60
2023-08-07T15:58:00,prt,88.69
2023-08-07T15:59:00,prt,114.34
2023-08-07T16:00:00,prt,110.09
2023-08-07T16:01:00,prt,107.36
2023-08-07T16:02:00,prt,115.62
2023-08-07T16:03:00,prt,100.66
2023-08-07T16:04:00,prt,99.67
2023-08-07T16:05:00,prt,101.21
2023-08-07T16:06:00,prt,107.84
2023-08-07T16:07:00,prt,100.21
2023-08-07T16:08:00,prt,102.16
2023-08-07T16:09:00,prt,97.40
2023-08-07T16:10:00,prt,93.95
2023-08-07T16:11:00,prt,92.63
2023-08-07T16:12:00,prt,91.44
2023-08-07T16:13:00,prt,87.30
2023-08-07T16:14:00,prt,92.76
2023-08-07T16:15:00,prt,114.17
2023-08-07T16:16:00,prt,97.59
2023-08-07T16:17:00,prt,95.93
2023-08-07T16:18:00,prt,103.15
2023-08-07T16:19:00,prt,101.43
2023-08-07T16:20:00,prt,86.24
2023-08-07T16:21:00,prt,88.52
2023-08-07T16:22:00,prt,96.86
2023-08-07T16:23:00,prt,100.44
2023-08-07T16:24:00,prt,98.44
2023-08-07T16:25:00,prt,99.42
2023-08-07T16:26:00,prt,92.40
2023-08-07T16:27:00,prt,114.69
2023-08-07T16:28:00,prt,99.94
2023-08-07T16:29:00,prt,82.09
2023-08-07T16:30:00,prt,83.67
2023-08-07T16:31:00,prt,80.04
2023-08-07T16:32:00,prt,91.70
2023-08-07T16:33:00,prt,95.09
2023-08-07T16:34:00,prt,92.75
2023-08-07T16:35:00,prt,113.65
2023-08-07T16:36:00,prt,92.37
2023-08-07T16:37:00,prt,103.95
2023-08-07T16:38:00,prt,99.46
2023-08-07T16:39:00,prt,109.65
2023-08-07T16:40:00,prt,112.29
2023-08-07T16:41:00,prt,107.10
2023-08-07T16:42:00,prt,94.30
2023-08-07T16:43:00,prt,93.92
2023-08-07T16:44:00,prt,99.65
2023-08-07T16:45:00,prt,99.74
2023-08-07T16:46:00,prt,101.67
2023-08-07T16:47:00,prt,99.45
2023-08-07T16:48:00,prt,98.36
2023-08-07T16:49:00,prt,99.77
2023-08-07T16:50:00,prt,98.35
2023-08-07T16:51:00,prt,115.51
2023-08-07T16:52:00,prt,99.86
2023-08-07T16:53:00,prt,101.61
2023-08-07T16:54:00,prt,104.51
2023-08-07T16:55:00,prt,103.09
2023-08-07T16:56:00,prt,119.89
2023-08-07T16:57:00,prt,104.93
2023-08-07T16:58:00,prt,99.38
2023-08-07T16:59:00,prt,110.37
2023-08-07T17:00:00,prt,109.80
2023-08-07T17:01:00,prt,99.59
2023-08-07T17:02:00,prt,103.06
2023-08-07T17:03:00,prt,105.37
2023-08-07T17:04:00,prt,93.43
2023-08-07T17:05:00,prt,94.69
2023-08-07T17:06:00,prt,96.41
2023-08-07T17:07:00,prt,87.74
2023-08-07T17:08:00,prt,87.95
2023-08-07T17:09:00,prt,86.55
2023-08-07T17:10:00,prt,89.67
2023-08-07T17:11:00,prt,85.92
2023-08-07T17:12:00,prt,86.11
2023-08-07T17:13:00,prt,96.90
2023-08-07T17:14:00,prt,83.33
2023-08-07T17:15:00,prt,96.16
2023-08-07T17:16:00,prt,102.78
2023-08-07T17:17:00,prt,91.20
2023-08-07T17:18:00,prt,108.52
2023-08-07T17:19:00,prt,95.40
2023-08-07T17:20:00,prt,95.29
2023-08-07T17:21:00,prt,95.84
2023-08-07T17:22:00,prt,93.11
2023-08-07T17:23:00,prt,88.49
2023-08-07T17:24:00,prt,99.95
2023-08-07T17:25:00,prt,106.01
2023-08-07T17:26:00,prt,102.91
2023-08-07T17:27:00,prt,101.28
2023-08-07T17:28:00,prt,89.98
2023-08-07T17:29:00,prt,92.46
2023-08-07T17:30:00,prt,84.65
2023-08-07T17:31:00,prt,101.01
2023-08-07T17:32:00,prt,84.22
2023-08-07T17:33:00,prt,89.06
2023-08-07T17:34:00,prt,98.04
2023-08-07T17:35:00,prt,105.39
2023-08-07T17:36:00,prt,103.41
2023-08-07T17:37:00,prt,97.09
2023-08-07T17:38:00,prt,101.63
2023-08-07T17:39:00,prt,100.11
2023-08-07T17:40:00,prt,100.49
2023-08-07T17:41:00,prt,95.68
2023-08-07T17:42:00,prt,90.46
2023-08-07T17:43:00,prt,90.82
2023-08-07T17:44:00,prt,87.47
2023-08-07T17:45:00,prt,98.43
2023-08-07T17:46:00,prt,91.55
2023-08-07T17:47:00,prt,91.02
2023-08-07T17:48:00,prt,101.25
2023-08-07T17:49:00,prt,100.64
2023-08-07T17:50:00,prt,106.17
2023-08-07T17:51:00,prt,107.90
2023-08-07T17:52:00,prt,93.46
2023-08-07T17:53:00,prt,99.96
2023-08-07T17:54:00,prt,84.12
2023-08-07T17:55:00,prt,89.23
2023-08-07T17:56:00,prt,94.41
2023-08-07T17:57:00,prt,90.48
2023-08-07T17:58:00,prt,88.86
2023-08-07T17:59:00,prt,90.00
2023-08-07T18:00:00,prt,91.98
2023-08-07T18:01:00,prt,91.50
2023-08-07T18:02:00,prt,111.37
2023-08-07T18:03:00,prt,107.76
2023-08-07T18:04:00,prt,114.56
2023-08-07T18:05:00,prt,127.42
2023-08-07T18:06:00,prt,129.06
2023-08-07T18:07:00,prt,125.64
2023-08-07T18:08:00,prt,112.40
2023-08-07T18:09:00,prt,113.63
2023-08-07T18:10:00,prt,99.18
2023-08-07T18:11:00,prt,97.45
2023-08-07T18:12:00,prt,97.05
2023-08-07T18:13:00,prt,96.61
2023-08-07T18:14:00,prt,100.02
2023-08-07T18:15:00,prt,110.99
2023-08-07T18:16:00,prt,109.58
2023-08-07T18:17:00,prt,112.98
2023-08-07T18:18:00,prt,111.11
2023-08-07T18:19:00,prt,112.44
2023-08-07T18:20:00,prt,108.19
2023-08-07T18:21:00,prt,107.63
2023-08-07T18:22:00,prt,100.91
2023-08-07T18:23:00,prt,90.90
2023-08-07T18:24:00,prt,96.79
2023-08-07T18:25:00,prt,110.16
2023-08-07T18:26:00,prt,107.20
2023-08-07T18:27:00,prt,113.89
2023-08-07T18:28:00,prt,108.31
2023-08-07T18:29:00,prt,103.56
2023-08-07T18:30:00,prt,98.88
2023-08-07T18:31:00,prt,103.06
2023-08-07T18:32:00,prt,109.18
2023-08-07T18:33:00,prt,111.72
2023-08-07T18:34:00,prt,109.20
2023-08-07T18:35:00,prt,127.05
2023-08-07T18:36:00,prt,113.22
2023-08-07T18:37:00,prt,108.31
2023-08-07T18:38:00,prt,107.76
2023-08-07T18:39:00,prt,113.48
2023-08-07T18:40:00,prt,117.50
2023-08-07T18:41:00,prt,114.79
2023-08-07T18:42:00,prt,117.83
2023-08-07T18:43:00,prt,116.37
2023-08-07T18:44:00,prt,116.17
2023-08-07T18:45:00,prt,123.50
2023-08-07T18:46:00,prt,124.39
2023-08-07T18:47:00,prt,120.55
2023-08-07T18:48:00,prt,119.03
2023-08-07T18:49:00,prt,117.12
2023-08-07T18:50:00,prt,116.89
2023-08-07T18:51:00,prt,106.95
2023-08-07T18:52:00,prt,106.63
2023-08-07T18:53:00,prt,111.63
2023-08-07T18:54:00,prt,112.07
2023-08-07T18:55:00,prt,109.99
2023-08-07T18:56:00,prt,121.67
2023-08-07T18:57:00,prt,116.70
2023-08-07T18:58:00,prt,124.92
2023-08-07T18:59:00,prt,120.81
2023-08-07T19:00:00,prt,120.38
2023-08-07T19:01:00,prt,114.60
2023-08-07T19:02:00,prt,119.29
2023-08-07T19:03:00,prt,118.65
2023-08-07T19:04:00,prt,127.74
2023-08-07T19:05:00,prt,123.52
2023-08-07T19:06:00,prt,129.75
2023-08-07T19:07:00,prt,112.52
2023-08-07T19:08:00,prt,107.61
2023-08-07T19:09:00,prt,104.30
2023-08-07T19:10:00,prt,109.40
2023-08-07T19:11:00,prt,109.78
2023-08-07T19:12:00,prt,108.61
2023-08-07T19:13:00,prt,102.37
2023-08-07T19:14:00,prt,105.35
2023-08-07T19:15:00,prt,105.07
2023-08-07T19:16:00,prt,110.05
2023-08-07T19:17:00,prt,111.43
2023-08-07T19:18:00,prt,93.99
2023-08-07T19:19:00,prt,93.31
2023-08-07T19:20:00,prt,91.39
2023-08-07T19:21:00,prt,103.85
2023-08-07T19:22:00,prt,107.30
2023-08-07T19:23:00,prt,104.86
2023-08-07T19:24:00,prt,109.73
2023-08-07T19:25:00,prt,115.03
2023-08-07T19:26:00,prt,122.05
2023-08-07T19:27:00,prt,120.62
2023-08-07T19:28:00,prt,120.45
2023-08-07T19:29:00,prt,117.38
2023-08-07T19:30:00,prt,119.26
2023-08-07T19:31:00,prt,117.70
2023-08-07T19:32:00,prt,116.11
2023-08-07T19:33:00,prt,117.70
2023-08-07T19:34:00,prt,103.15
2023-08-07T19:35:00,prt,99.23
2023-08-07T19:36:00,prt,100.29
2023-08-07T19:37:00,prt,97.93
2023-08-07T19:38:00,prt,105.16
2023-08-07T19:39:00,prt,109.32
2023-08-07T19:40:00,prt,105.16
2023-08-07T19:41:00,prt,106.94
2023-08-07T19:42:00,prt,104.31
2023-08-07T19:43:00,prt,100.88
2023-08-07T19:44:00,prt,106.13
2023-08-07T19:45:00,prt,109.46
2023-08-07T19:46:00,prt,98.63
2023-08-07T19:47:00,prt,99.21
2023-08-07T19:48:00,prt,110.12
2023-08-07T19:49:00,prt,99.76
2023-08-07T19:50:00,prt,105.42
2023-08-07T19:51:00,prt,120.53
2023-08-07T19:52:00,prt,109.66
2023-08-07T19:53:00,prt,104.40
2023-08-07T19:54:00,prt,104.36
2023-08-07T19:55:00,prt,89.15
2023-08-07T19:56:00,prt,92.61
2023-08-07T19:57:00,prt,97.99
2023-08-07T19:58:00,prt,96.20
2023-08-07T19:59:00,prt,96.18
2023-08-07T20:00:00,prt,102.22
2023-08-07T20:01:00,prt,111.25
2023-08-07T20:02:00,prt,108.96
2023-08-07T20:03:00,prt,100.86
2023-08-07T20:04:00,prt,111.97
2023-08-07T20:05:00,prt,106.26
2023-08-07T20:06:00,prt,116.00
2023-08-07T20:07:00,prt,105.76
2023-08-07T20:08:00,prt,103.70
2023-08-07T20:09:00,prt,108.60
2023-08-07T20:10:00,prt,107.26
2023-08-07T20:11:00,prt,106.47
2023-08-07T20:12:00,prt,100.19
2023-08-07T20:13:00,prt,96.53
2023-08-07T20:14:00,prt,97.39
2023-08-07T20:15:00,prt,88.47
2023-08-07T20:16:00,prt,84.23
2023-08-07T20:17:00,prt,95.73
2023-08-07T20:18:00,prt,113.09
2023-08-07T20:19:00,prt,98.05
2023-08-07T20:20:00,prt,99.60
2023-08-07T20:21:00,prt,103.85
2023-08-07T20:22:00,prt,113.33
2023-08-07T20:23:00,prt,111.69
2023-08-07T20:24:00,prt,110.87
2023-08-07T20:25:00,prt,95.52
2023-08-07T20:26:00,prt,81.67
2023-08-07T20:27:00,prt,81.40
2023-08-07T20:28:00,prt,88.26
2023-08-07T20:29:00,prt,91.51
2023-08-07T20:30:00,prt,87.36
2023-08-07T20:31:00,prt,85.74
2023-08-07T20:32:00,prt,90.15
2023-08-07T20:33:00,prt,83.73
2023-08-07T20:34:00,prt,84.09
2023-08-07T20:35:00,prt,90.65
2023-08-07T20:36:00,prt,87.63
2023-08-07T20:37:00,prt,91.29
2023-08-07T20:38:00,prt,89.38
2023-08-07T20:39:00,prt,88.23
2023-08-07T20:40:00,prt,89.51
2023-08-07T20:41:00,prt,92.33
2023-08-07T20:42:00,prt,80.69
2023-08-07T20:43:00,prt,87.91
2023-08-07T20:44:00,prt,82.33
2023-08-07T20:45:00,prt,79.17
2023-08-07T20:46:00,prt,79.97
2023-08-07T20:47:00,prt,80.83
2023-08-07T20:48:00,prt,76.98
2023-08-07T20:49:00,prt,74.39
2023-08-07T20:50:00,prt,76.87
2023-08-07T20:51:00,prt,89.19
2023-08-07T20:52:00,prt,85.16
2023-08-07T20:53:00,prt,79.36
2023-08-07T20:54:00,prt,77.71
2023-08-07T20:55:00,prt,77.00
2023-08-07T20:56:00,prt,79.43
2023-08-07T20:57:00,prt,77.74
2023-08-07T20:58:00,prt,74.08
2023-08-07T20:59:00,prt,81.69
2023-08-07T21:00:00,prt,77.54
2023-08-07T21:01:00,prt,57.76
2023-08-07T21:02:00,prt,49.01
2023-08-07T21:03:00,prt,44.56
2023-08-07T21:04:00,prt,44.32
2023-08-07T21:05:00,prt,47.45
2023-08-07T21:06:00,prt,39.00
2023-08-07T21:07:00,prt,41.82
2023-08-07T21:08:00,prt,47.12
2023-08-07T21:09:00,prt,44.13
2023-08-07T21:10:00,prt,41.32
2023-08-07T21:11:00,prt,44.02
2023-08-07T21:12:00,prt,44.76
2023-08-07T21:13:00,prt,34.68
2023-08-07T21:14:00,prt,29.67
2023-08-07T21:15:00,prt,28.12
2023-08-07T21:16:00,prt,27.20
2023-08-07T21:17:00,prt,36.21
2023-08-07T21:18:00,prt,27.86
2023-08-07T21:19:00,prt,29.18
2023-08-07T21:20:00,prt,28.39
2023-08-07T21:21:00,prt,29.44
2023-08-07T21:22:00,prt,28.06
2023-08-07T21:23:00,prt,28.63
2023-08-07T21:24:00,prt,30.03
2023-08-07T21:25:00,prt,35.89
2023-08-07T21:26:00,prt,36.03
2023-08-07T21:27:00,prt,29.09
2023-08-07T21:28:00,prt,29.50
2023-08-07T21:29:00,prt,30.67
2023-08-07T21:30:00,prt,36.24
2023-08-07T21:31:00,prt,32.95
2023-08-07T21:32:00,prt,34.59
2023-08-07T21:33:00,prt,34.19
2023-08-07T21:34:00,prt,34.11
2023-08-07T21:35:00,prt,40.51
2023-08-07T21:36:00,prt,32.80
2023-08-07T21:37:00,prt,30.04
2023-08-07T21:38:00,prt,29.52
2023-08-07T21:39:00,prt,26.33
2023-08-07T21:40:00,prt,27.48
2023-08-07T21:41:00,prt,29.29
2023-08-07T21:42:00,prt,31.54
2023-08-07T21:43:00,prt,29.62
2023-08-07T21:44:00,prt,35.15
2023-08-07T21:45:00,prt,31.35
2023-08-07T21:46:00,prt,27.95
2023-08-07T21:47:00,prt,27.29
2023-08-07T21:48:00,prt,28.72
2023-08-07T21:49:00,prt,27.88
2023-08-07T21:50:00,prt,26.76
2023-08-07T21:51:00,prt,25.71
2023-08-07T21:52:00,prt,29.57
2023-08-07T21:53:00,prt,38.28
2023-08-07T21:54:00,prt,34.26
2023-08-07T21:55:00,prt,33.02
2023-08-07T21:56:00,prt,36.34
2023-08-07T21:57:00,prt,36.27
2023-08-07T21:58:00,prt,39.65
2023-08-07T21:59:00,prt,39.75
2023-08-07T22:00:00,prt,36.72
2023-08-07T22:01:00,prt,29.65
2023-08-07T22:02:00,prt,29.70
2023-08-07T22:03:00,prt,37.68
2023-08-07T22:04:00,prt,30.40
2023-08-07T22:05:00,prt,27.48
2023-08-07T22:06:00,prt,28.51
2023-08-07T22:07:00,prt,27.94
2023-08-07T22:08:00,prt,27.01
2023-08-07T22:09:00,prt,27.87
2023-08-07T22:10:00,prt,28.06
2023-08-07T22:11:00,prt,27.63
2023-08-07T22:12:00,prt,36.99
2023-08-07T22:13:00,prt,35.84
2023-08-07T22:14:00,prt,32.26
2023-08-07T22:15:00,prt,29.30
2023-08-07T22:16:00,prt,29.31
2023-08-07T22:17:00,prt,27.96
2023-08-07T22:18:00,prt,28.70
2023-08-07T22:19:00,prt,28.17
2023-08-07T22:20:00,prt,27.08
2023-08-07T22:21:00,prt,26.90
2023-08-07T22:22:00,prt,38.66
2023-08-07T22:23:00,prt,35.81
2023-08-07T22:24:00,prt,35.32
2023-08-07T22:25:00,prt,34.56
2023-08-07T22:26:00,prt,34.52
2023-08-07T22:27:00,prt,33.20
2023-08-07T22:28:00,prt,34.60
2023-08-07T22:29:00,prt,35.83
2023-08-07T22:30:00,prt,32.52
2023-08-07T22:31:00,prt,37.19
2023-08-07T22:32:00,prt,37.26
2023-08-07T22:33:00,prt,40.62
2023-08-07T22:34:00,prt,30.35
2023-08-07T22:35:00,prt,30.71
2023-08-07T22:36:00,prt,30.38
2023-08-07T22:37:00,prt,28.95
2023-08-07T22:38:00,prt,30.54
2023-08-07T22:39:00,prt,29.82
2023-08-07T22:40:00,prt,29.78
2023-08-07T22:41:00,prt,37.08
2023-08-07T22:42:00,prt,34.32
2023-08-07T22:43:00,prt,30.19
2023-08-07T22:44:00,prt,27.74
2023-08-07T22:45:00,prt,27.03
2023-08-07T22:46:00,prt,26.74
2023-08-07T22:47:00,prt,26.68
2023-08-07T22:48:00,prt,30.87
2023-08-07T22:49:00,prt,29.13
2023-08-07T22:50:00,prt,33.84
2023-08-07T22:51:00,prt,57.81
2023-08-07T22:52:00,prt,45.91
2023-08-07T22:53:00,prt,40.42
2023-08-07T22:54:00,prt,41.14
2023-08-07T22:55:00,prt,40.84
2023-08-07T22:56:00,prt,30.77
2023-08-07T22:57:00,prt,27.60
2023-08-07T22:58:00,prt,26.13
2023-08-07T22:59:00,prt,27.11
2023-08-07T23:00:00,prt,33.58
2023-08-07T23:01:00,prt,35.24
2023-08-07T23:02:00,prt,27.46
2023-08-07T23:03:00,prt,27.46
2023-08-07T23:04:00,prt,27.08
2023-08-07T23:05:00,prt,26.67
2023-08-07T23:06:00,prt,26.44
2023-08-07T23:07:00,prt,26.86
2023-08-07T23:08:00,prt,26.26
2023-08-07T23:09:00,prt,25.94
2023-08-07T23:10:00,prt,32.86
2023-08-07T23:11:00,prt,33.18
2023-08-07T23:12:00,prt,35.71
2023-08-07T23:13:00,prt,28.20
2023-08-07T23:14:00,prt,27.04
2023-08-07T23:15:00,prt,34.91
2023-08-07T23:16:00,prt,36.76
2023-08-07T23:17:00,prt,37.92
