#datetime,building,power
2023-05-03T11:06:00,rvs,20.66
2023-05-03T11:07:00,rvs,20.86
2023-05-03T11:08:00,rvs,19.65
2023-05-03T11:09:00,rvs,19.31
2023-05-03T11:10:00,rvs,15.71
2023-05-03T11:11:00,rvs,11.78
2023-05-03T11:12:00,rvs,16.81
2023-05-03T11:13:00,rvs,18.45
2023-05-03T11:14:00,rvs,22.06
2023-05-03T11:15:00,rvs,23.00
2023-05-03T11:16:00,rvs,25.52
2023-05-03T11:17:00,rvs,25.62
2023-05-03T11:18:00,rvs,26.24
2023-05-03T11:19:00,rvs,28.41
2023-05-03T11:20:00,rvs,23.84
2023-05-03T11:21:00,rvs,23.34
2023-05-03T11:22:00,rvs,22.18
2023-05-03T11:23:00,rvs,12.83
2023-05-03T11:24:00,rvs,13.59
2023-05-03T11:25:00,rvs,13.03
2023-05-03T11:26:00,rvs,12.47
2023-05-03T11:27:00,rvs,12.51
2023-05-03T11:28:00,rvs,7.44
2023-05-03T11:29:00,rvs,9.25
2023-05-03T11:30:00,rvs,12.49
2023-05-03T11:31:00,rvs,13.25
2023-05-03T11:32:00,rvs,14.64
2023-05-03T11:33:00,rvs,15.15
2023-05-03T11:34:00,rvs,14.23
2023-05-03T11:35:00,rvs,13.98
2023-05-03T11:36:00,rvs,8.37
2023-05-03T11:37:00,rvs,8.20
2023-05-03T11:38:00,rvs,10.07
2023-05-03T11:39:00,rvs,10.30
2023-05-03T11:40:00,rvs,10.34
2023-05-03T11:41:00,rvs,10.25
2023-05-03T11:42:00,rvs,11.41
2023-05-03T11:43:00,rvs,14.96
2023-05-03T11:44:00,rvs,15.47
2023-05-03T11:45:00,rvs,15.21
2023-05-03T11:46:00,rvs,15.20
2023-05-03T11:47:00,rvs,14.36
2023-05-03T11:48:00,rvs,18.44
2023-05-03T11:49:00,rvs,13.59
2023-05-03T11:50:00,rvs,17.19
2023-05-03T11:51:00,rvs,17.35
2023-05-03T11:52:00,rvs,16.91
2023-05-03T11:53:00,rvs,16.82
2023-05-03T11:54:00,rvs,17.39
2023-05-03T11:55:00,rvs,16.31
2023-05-03T11:56:00,rvs,20.80
2023-05-03T11:57:00,rvs,21.71
2023-05-03T11:58:00,rvs,23.00
2023-05-03T11:59:00,rvs,23.38
2023-05-03T12:00:00,rvs,22.06
2023-05-03T12:01:00,rvs,21.49
2023-05-03T12:02:00,rvs,21.43
2023-05-03T12:03:00,rvs,22.47
2023-05-03T12:04:00,rvs,21.41
2023-05-03T12:05:00,rvs,16.87
2023-05-03T12:06:00,rvs,17.39
2023-05-03T12:07:00,rvs,17.38
2023-05-03T12:08:00,rvs,16.88
2023-05-03T12:09:00,rvs,16.98
2023-05-03T12:10:00,rvs,16.89
2023-05-03T12:11:00,rvs,20.36
2023-05-03T12:12:00,rvs,21.37
2023-05-03T12:13:00,rvs,25.30
2023-05-03T12:14:00,rvs,28.82
2023-05-03T12:15:00,rvs,29.71
2023-05-03T12:16:00,rvs,29.56
2023-05-03T12:17:00,rvs,26.52
2023-05-03T12:18:00,rvs,27.89
2023-05-03T12:19:00,rvs,29.45
2023-05-03T12:20:00,rvs,28.39
2023-05-03T12:21:00,rvs,40.93
2023-05-03T12:22:00,rvs,35.29
2023-05-03T12:23:00,rvs,29.71
2023-05-03T12:24:00,rvs,29.61
2023-05-03T12:25:00,rvs,31.04
2023-05-03T12:26:00,rvs,19.38
2023-05-03T12:27:00,rvs,20.24
2023-05-03T12:28:00,rvs,19.05
2023-05-03T12:29:00,rvs,18.73
2023-05-03T12:30:00,rvs,12.91
2023-05-03T12:31:00,rvs,8.62
2023-05-03T12:32:00,rvs,8.79
2023-05-03T12:33:00,rvs,9.16
2023-05-03T12:34:00,rvs,8.16
2023-05-03T12:35:00,rvs,8.19
2023-05-03T12:36:00,rvs,8.29
2023-05-03T12:37:00,rvs,8.39
2023-05-03T12:38:00,rvs,9.66
2023-05-03T12:39:00,rvs,8.84
2023-05-03T12:40:00,rvs,8.79
2023-05-03T12:41:00,rvs,7.93
2023-05-03T12:42:00,rvs,11.88
2023-05-03T12:43:00,rvs,12.97
2023-05-03T12:44:00,rvs,14.74
2023-05-03T12:45:00,rvs,17.44
2023-05-03T12:46:00,rvs,21.91
2023-05-03T12:47:00,rvs,23.58
2023-05-03T12:48:00,rvs,19.65
2023-05-03T12:49:00,rvs,22.33
2023-05-03T12:50:00,rvs,21.95
2023-05-03T12:51:00,rvs,19.60
2023-05-03T12:52:00,rvs,20.65
2023-05-03T12:53:00,rvs,22.00
2023-05-03T12:54:00,rvs,23.71
2023-05-03T12:55:00,rvs,26.38
2023-05-03T12:56:00,rvs,25.93
2023-05-03T12:57:00,rvs,24.23
2023-05-03T12:58:00,rvs,25.87
2023-05-03T12:59:00,rvs,25.15
2023-05-03T13:00:00,rvs,23.58
2023-05-03T13:01:00,rvs,23.89
2023-05-03T13:02:00,rvs,23.42
2023-05-03T13:03:00,rvs,17.28
2023-05-03T13:04:00,rvs,23.22
2023-05-03T13:05:00,rvs,24.42
2023-05-03T13:06:00,rvs,18.79
2023-05-03T13:07:00,rvs,19.59
2023-05-03T13:08:00,rvs,19.94
2023-05-03T13:09:00,rvs,20.05
2023-05-03T13:10:00,rvs,20.90
2023-05-03T13:11:00,rvs,20.73
2023-05-03T13:12:00,rvs,21.06
2023-05-03T13:13:00,rvs,21.15
2023-05-03T13:14:00,rvs,21.63
2023-05-03T13:15:00,rvs,21.74
2023-05-03T13:16:00,rvs,8.12
2023-05-03T13:17:00,rvs,7.97
2023-05-03T13:18:00,rvs,7.65
2023-05-03T13:19:00,rvs,7.58
2023-05-03T13:20:00,rvs,7.67
2023-05-03T13:21:00,rvs,10.20
2023-05-03T13:22:00,rvs,17.75
2023-05-03T13:23:00,rvs,21.46
2023-05-03T13:24:00,rvs,23.91
2023-05-03T13:25:00,rvs,30.14
2023-05-03T13:26:00,rvs,28.92
2023-05-03T13:27:00,rvs,44.09
2023-05-03T13:28:00,rvs,42.63
2023-05-03T13:29:00,rvs,32.63
2023-05-03T13:30:00,rvs,31.33
2023-05-03T13:31:00,rvs,31.00
2023-05-03T13:32:00,rvs,30.81
2023-05-03T13:33:00,rvs,30.79
2023-05-03T13:34:00,rvs,33.56
2023-05-03T13:35:00,rvs,58.40
2023-05-03T13:36:00,rvs,64.32
2023-05-03T13:37:00,rvs,81.09
2023-05-03T13:38:00,rvs,63.29
2023-05-03T13:39:00,rvs,65.03
2023-05-03T13:40:00,rvs,66.46
2023-05-03T13:41:00,rvs,62.13
2023-05-03T13:42:00,rvs,57.16
2023-05-03T13:43:00,rvs,47.36
2023-05-03T13:44:00,rvs,55.71
2023-05-03T13:45:00,rvs,58.15
2023-05-03T13:46:00,rvs,28.75
2023-05-03T13:47:00,rvs,26.56
2023-05-03T13:48:00,rvs,32.40
2023-05-03T13:49:00,rvs,32.59
2023-05-03T13:50:00,rvs,28.05
2023-05-03T13:51:00,rvs,30.52
2023-05-03T13:52:00,rvs,30.44
2023-05-03T13:53:00,rvs,17.85
2023-05-03T13:54:00,rvs,22.06
2023-05-03T13:55:00,rvs,21.12
2023-05-03T13:56:00,rvs,16.29
2023-05-03T13:57:00,rvs,21.08
2023-05-03T13:58:00,rvs,24.97
2023-05-03T13:59:00,rvs,16.28
2023-05-03T14:00:00,rvs,17.66
2023-05-03T14:01:00,rvs,16.22
2023-05-03T14:02:00,rvs,20.13
2023-05-03T14:03:00,rvs,23.51
2023-05-03T14:04:00,rvs,23.78
2023-05-03T14:05:00,rvs,14.81
2023-05-03T14:06:00,rvs,22.77
2023-05-03T14:07:00,rvs,18.76
2023-05-03T14:08:00,rvs,8.39
2023-05-03T14:09:00,rvs,16.79
2023-05-03T14:10:00,rvs,16.83
2023-05-03T14:11:00,rvs,17.04
2023-05-03T14:12:00,rvs,17.13
2023-05-03T14:13:00,rvs,13.15
2023-05-03T14:14:00,rvs,13.39
2023-05-03T14:15:00,rvs,17.50
2023-05-03T14:16:00,rvs,13.37
2023-05-03T14:17:00,rvs,13.25
2023-05-03T14:18:00,rvs,20.97
2023-05-03T14:19:00,rvs,12.66
2023-05-03T14:20:00,rvs,13.30
2023-05-03T14:21:00,rvs,18.20
2023-05-03T14:22:00,rvs,17.60
2023-05-03T14:23:00,rvs,19.08
2023-05-03T14:24:00,rvs,19.63
2023-05-03T14:25:00,rvs,18.29
2023-05-03T14:26:00,rvs,17.89
2023-05-03T14:27:00,rvs,19.06
2023-05-03T14:28:00,rvs,12.72
2023-05-03T14:29:00,rvs,16.71
2023-05-03T14:30:00,rvs,17.70
2023-05-03T14:31:00,rvs,18.55
2023-05-03T14:32:00,rvs,19.73
2023-05-03T14:33:00,rvs,20.06
2023-05-03T14:34:00,rvs,18.85
2023-05-03T14:35:00,rvs,13.00
2023-05-03T14:36:00,rvs,13.19
2023-05-03T14:37:00,rvs,12.98
2023-05-03T14:38:00,rvs,12.61
2023-05-03T14:39:00,rvs,13.49
2023-05-03T14:40:00,rvs,12.58
2023-05-03T14:41:00,rvs,12.28
2023-05-03T14:42:00,rvs,16.56
2023-05-03T14:43:00,rvs,17.26
2023-05-03T14:44:00,rvs,18.52
2023-05-03T14:45:00,rvs,19.32
2023-05-03T14:46:00,rvs,17.98
2023-05-03T14:47:00,rvs,18.42
2023-05-03T14:48:00,rvs,12.11
2023-05-03T14:49:00,rvs,12.12
2023-05-03T14:50:00,rvs,12.14
2023-05-03T14:51:00,rvs,11.90
2023-05-03T14:52:00,rvs,11.99
2023-05-03T14:53:00,rvs,14.85
2023-05-03T14:54:00,rvs,16.13
2023-05-03T14:55:00,rvs,36.34
2023-05-03T14:56:00,rvs,37.19
2023-05-03T14:57:00,rvs,23.70
2023-05-03T14:58:00,rvs,24.86
2023-05-03T14:59:00,rvs,36.12
2023-05-03T15:00:00,rvs,35.72
2023-05-03T15:01:00,rvs,35.12
2023-05-03T15:02:00,rvs,8.41
2023-05-03T15:03:00,rvs,9.35
2023-05-03T15:04:00,rvs,13.93
2023-05-03T15:05:00,rvs,15.55
2023-05-03T15:06:00,rvs,15.14
2023-05-03T15:07:00,rvs,14.55
2023-05-03T15:08:00,rvs,15.83
2023-05-03T15:09:00,rvs,19.43
2023-05-03T15:10:00,rvs,24.98
2023-05-03T15:11:00,rvs,26.00
2023-05-03T15:12:00,rvs,26.46
2023-05-03T15:13:00,rvs,26.09
2023-05-03T15:14:00,rvs,30.07
2023-05-03T15:15:00,rvs,21.45
2023-05-03T15:16:00,rvs,17.56
2023-05-03T15:17:00,rvs,14.47
2023-05-03T15:18:00,rvs,17.35
2023-05-03T15:19:00,rvs,20.61
2023-05-03T15:20:00,rvs,20.69
2023-05-03T15:21:00,rvs,22.18
2023-05-03T15:22:00,rvs,22.22
2023-05-03T15:23:00,rvs,21.03
2023-05-03T15:24:00,rvs,18.82
2023-05-03T15:25:00,rvs,12.90
2023-05-03T15:26:00,rvs,14.25
2023-05-03T15:27:00,rvs,14.77
2023-05-03T15:28:00,rvs,9.18
2023-05-03T15:29:00,rvs,9.18
2023-05-03T15:30:00,rvs,9.62
2023-05-03T15:31:00,rvs,9.28
2023-05-03T15:32:00,rvs,9.47
2023-05-03T15:33:00,rvs,9.20
2023-05-03T15:34:00,rvs,9.83
2023-05-03T15:35:00,rvs,14.00
2023-05-03T15:36:00,rvs,14.78
2023-05-03T15:37:00,rvs,14.58
2023-05-03T15:38:00,rvs,15.38
2023-05-03T15:39:00,rvs,14.42
2023-05-03T15:40:00,rvs,13.98
2023-05-03T15:41:00,rvs,8.69
2023-05-03T15:42:00,rvs,8.71
2023-05-03T15:43:00,rvs,12.96
2023-05-03T15:44:00,rvs,13.40
2023-05-03T15:45:00,rvs,14.53
2023-05-03T15:46:00,rvs,16.78
2023-05-03T15:47:00,rvs,11.98
2023-05-03T15:48:00,rvs,17.82
2023-05-03T15:49:00,rvs,16.57
2023-05-03T15:50:00,rvs,7.85
2023-05-03T15:51:00,rvs,7.91
2023-05-03T15:52:00,rvs,8.04
2023-05-03T15:53:00,rvs,8.52
2023-05-03T15:54:00,rvs,15.22
2023-05-03T15:55:00,rvs,17.76
2023-05-03T15:56:00,rvs,20.36
2023-05-03T15:57:00,rvs,22.21
2023-05-03T15:58:00,rvs,20.75
2023-05-03T15:59:00,rvs,20.31
2023-05-03T16:00:00,rvs,19.90
2023-05-03T16:01:00,rvs,19.76
2023-05-03T16:02:00,rvs,18.77
2023-05-03T16:03:00,rvs,18.81
2023-05-03T16:04:00,rvs,18.10
2023-05-03T16:05:00,rvs,18.69
2023-05-03T16:06:00,rvs,18.62
2023-05-03T16:07:00,rvs,18.86
2023-05-03T16:08:00,rvs,14.93
2023-05-03T16:09:00,rvs,15.21
2023-05-03T16:10:00,rvs,14.32
2023-05-03T16:11:00,rvs,13.84
2023-05-03T16:12:00,rvs,13.93
2023-05-03T16:13:00,rvs,13.59
2023-05-03T16:14:00,rvs,15.93
2023-05-03T16:15:00,rvs,18.29
2023-05-03T16:16:00,rvs,20.21
2023-05-03T16:17:00,rvs,20.37
2023-05-03T16:18:00,rvs,20.37
2023-05-03T16:19:00,rvs,18.59
2023-05-03T16:20:00,rvs,20.72
2023-05-03T16:21:00,rvs,13.21
2023-05-03T16:22:00,rvs,18.82
2023-05-03T16:23:00,rvs,19.04
2023-05-03T16:24:00,rvs,17.77
2023-05-03T16:25:00,rvs,22.06
2023-05-03T16:26:00,rvs,22.21
2023-05-03T16:27:00,rvs,28.74
2023-05-03T16:28:00,rvs,13.68
2023-05-03T16:29:00,rvs,15.14
2023-05-03T16:30:00,rvs,14.72
2023-05-03T16:31:00,rvs,14.33
2023-05-03T16:32:00,rvs,13.82
2023-05-03T16:33:00,rvs,14.18
2023-05-03T16:34:00,rvs,12.97
2023-05-03T16:35:00,rvs,12.83
2023-05-03T16:36:00,rvs,15.74
2023-05-03T16:37:00,rvs,21.36
2023-05-03T16:38:00,rvs,22.68
2023-05-03T16:39:00,rvs,23.93
2023-05-03T16:40:00,rvs,25.18
2023-05-03T16:41:00,rvs,23.78
2023-05-03T16:42:00,rvs,22.35
2023-05-03T16:43:00,rvs,17.41
2023-05-03T16:44:00,rvs,18.14
2023-05-03T16:45:00,rvs,17.84
2023-05-03T16:46:00,rvs,18.07
2023-05-03T16:47:00,rvs,17.96
2023-05-03T16:48:00,rvs,19.99
2023-05-03T16:49:00,rvs,30.78
2023-05-03T16:50:00,rvs,32.92
2023-05-03T16:51:00,rvs,34.47
2023-05-03T16:52:00,rvs,31.70
2023-05-03T16:53:00,rvs,26.80
2023-05-03T16:54:00,rvs,28.91
2023-05-03T16:55:00,rvs,22.55
2023-05-03T16:56:00,rvs,27.43
2023-05-03T16:57:00,rvs,28.00
2023-05-03T16:58:00,rvs,36.29
2023-05-03T16:59:00,rvs,35.43
2023-05-03T17:00:00,rvs,34.83
2023-05-03T17:01:00,rvs,18.10
2023-05-03T17:02:00,rvs,18.26
2023-05-03T17:03:00,rvs,25.11
2023-05-03T17:04:00,rvs,38.93
2023-05-03T17:05:00,rvs,25.31
2023-05-03T17:06:00,rvs,21.21
2023-05-03T17:07:00,rvs,22.67
2023-05-03T17:08:00,rvs,29.49
2023-05-03T17:09:00,rvs,28.41
2023-05-03T17:10:00,rvs,32.82
2023-05-03T17:11:00,rvs,29.97
2023-05-03T17:12:00,rvs,29.77
2023-05-03T17:13:00,rvs,29.04
2023-05-03T17:14:00,rvs,31.96
2023-05-03T17:15:00,rvs,30.70
2023-05-03T17:16:00,rvs,24.99
2023-05-03T17:17:00,rvs,28.25
2023-05-03T17:18:00,rvs,12.73
2023-05-03T17:19:00,rvs,14.65
2023-05-03T17:20:00,rvs,14.96
2023-05-03T17:21:00,rvs,14.73
2023-05-03T17:22:00,rvs,8.98
2023-05-03T17:23:00,rvs,16.79
2023-05-03T17:24:00,rvs,13.16
2023-05-03T17:25:00,rvs,10.68
2023-05-03T17:26:00,rvs,8.77
2023-05-03T17:27:00,rvs,8.67
2023-05-03T17:28:00,rvs,13.11
2023-05-03T17:29:00,rvs,9.09
2023-05-03T17:30:00,rvs,8.35
2023-05-03T17:31:00,rvs,8.10
2023-05-03T17:32:00,rvs,8.26
2023-05-03T17:33:00,rvs,8.08
2023-05-03T17:34:00,rvs,8.17
2023-05-03T17:35:00,rvs,8.19
2023-05-03T17:36:00,rvs,12.65
2023-05-03T17:37:00,rvs,15.51
2023-05-03T17:38:00,rvs,16.62
2023-05-03T17:39:00,rvs,17.32
2023-05-03T17:40:00,rvs,20.18
2023-05-03T17:41:00,rvs,20.14
2023-05-03T17:42:00,rvs,19.94
2023-05-03T17:43:00,rvs,18.85
2023-05-03T17:44:00,rvs,12.94
2023-05-03T17:45:00,rvs,12.58
2023-05-03T17:46:00,rvs,12.65
2023-05-03T17:47:00,rvs,12.65
2023-05-03T17:48:00,rvs,12.57
2023-05-03T17:49:00,rvs,12.70
2023-05-03T17:50:00,rvs,12.67
2023-05-03T17:51:00,rvs,13.03
2023-05-03T17:52:00,rvs,12.84
2023-05-03T17:53:00,rvs,15.62
2023-05-03T17:54:00,rvs,19.04
2023-05-03T17:55:00,rvs,16.12
2023-05-03T17:56:00,rvs,19.30
2023-05-03T17:57:00,rvs,19.51
2023-05-03T17:58:00,rvs,17.93
2023-05-03T17:59:00,rvs,16.80
2023-05-03T18:00:00,rvs,20.23
2023-05-03T18:01:00,rvs,13.95
2023-05-03T18:02:00,rvs,12.62
2023-05-03T18:03:00,rvs,9.16
2023-05-03T18:04:00,rvs,13.83
2023-05-03T18:05:00,rvs,12.81
2023-05-03T18:06:00,rvs,9.61
2023-05-03T18:07:00,rvs,13.18
2023-05-03T18:08:00,rvs,13.25
2023-05-03T18:09:00,rvs,9.25
2023-05-03T18:10:00,rvs,13.50
2023-05-03T18:11:00,rvs,9.06
2023-05-03T18:12:00,rvs,9.33
2023-05-03T18:13:00,rvs,12.72
2023-05-03T18:14:00,rvs,8.16
2023-05-03T18:15:00,rvs,12.59
2023-05-03T18:16:00,rvs,12.05
2023-05-03T18:17:00,rvs,9.62
2023-05-03T18:18:00,rvs,15.85
2023-05-03T18:19:00,rvs,11.95
2023-05-03T18:20:00,rvs,11.94
2023-05-03T18:21:00,rvs,8.92
2023-05-03T18:22:00,rvs,10.04
2023-05-03T18:23:00,rvs,26.56
2023-05-03T18:24:00,rvs,10.12
2023-05-03T18:25:00,rvs,16.39
2023-05-03T18:26:00,rvs,15.32
2023-05-03T18:27:00,rvs,17.83
2023-05-03T18:28:00,rvs,19.61
2023-05-03T18:29:00,rvs,17.85
2023-05-03T18:30:00,rvs,22.69
2023-05-03T18:31:00,rvs,22.85
2023-05-03T18:32:00,rvs,25.04
2023-05-03T18:33:00,rvs,39.17
2023-05-03T18:34:00,rvs,28.43
2023-05-03T18:35:00,rvs,28.16
2023-05-03T18:36:00,rvs,21.59
2023-05-03T18:37:00,rvs,22.90
2023-05-03T18:38:00,rvs,26.38
2023-05-03T18:39:00,rvs,28.16
2023-05-03T18:40:00,rvs,29.58
2023-05-03T18:41:00,rvs,31.14
2023-05-03T18:42:00,rvs,33.59
2023-05-03T18:43:00,rvs,35.63
2023-05-03T18:44:00,rvs,54.18
2023-05-03T18:45:00,rvs,58.33
2023-05-03T18:46:00,rvs,49.03
2023-05-03T18:47:00,rvs,47.55
2023-05-03T18:48:00,rvs,25.27
2023-05-03T18:49:00,rvs,21.08
2023-05-03T18:50:00,rvs,16.57
2023-05-03T18:51:00,rvs,17.28
2023-05-03T18:52:00,rvs,19.54
2023-05-03T18:53:00,rvs,19.06
2023-05-03T18:54:00,rvs,20.51
2023-05-03T18:55:00,rvs,20.84
2023-05-03T18:56:00,rvs,20.14
2023-05-03T18:57:00,rvs,24.98
2023-05-03T18:58:00,rvs,29.24
2023-05-03T18:59:00,rvs,29.16
2023-05-03T19:00:00,rvs,29.17
2023-05-03T19:01:00,rvs,16.22
2023-05-03T19:02:00,rvs,16.75
2023-05-03T19:03:00,rvs,14.51
2023-05-03T19:04:00,rvs,13.44
2023-05-03T19:05:00,rvs,13.76
2023-05-03T19:06:00,rvs,14.92
2023-05-03T19:07:00,rvs,16.55
2023-05-03T19:08:00,rvs,17.18
2023-05-03T19:09:00,rvs,16.30
2023-05-03T19:10:00,rvs,14.58
2023-05-03T19:11:00,rvs,14.41
2023-05-03T19:12:00,rvs,15.44
2023-05-03T19:13:00,rvs,14.09
2023-05-03T19:14:00,rvs,14.41
2023-05-03T19:15:00,rvs,14.59
2023-05-03T19:16:00,rvs,13.96
2023-05-03T19:17:00,rvs,13.90
2023-05-03T19:18:00,rvs,15.08
2023-05-03T19:19:00,rvs,27.40
2023-05-03T19:20:00,rvs,27.65
2023-05-03T19:21:00,rvs,28.74
2023-05-03T19:22:00,rvs,28.68
2023-05-03T19:23:00,rvs,15.03
2023-05-03T19:24:00,rvs,17.65
2023-05-03T19:25:00,rvs,19.28
2023-05-03T19:26:00,rvs,41.74
2023-05-03T19:27:00,rvs,19.65
2023-05-03T19:28:00,rvs,23.62
2023-05-03T19:29:00,rvs,21.98
2023-05-03T19:30:00,rvs,21.70
2023-05-03T19:31:00,rvs,22.69
2023-05-03T19:32:00,rvs,25.92
2023-05-03T19:33:00,rvs,27.31
2023-05-03T19:34:00,rvs,37.97
2023-05-03T19:35:00,rvs,41.40
2023-05-03T19:36:00,rvs,38.95
2023-05-03T19:37:00,rvs,32.20
2023-05-03T19:38:00,rvs,29.00
2023-05-03T19:39:00,rvs,28.69
2023-05-03T19:40:00,rvs,29.19
2023-05-03T19:41:00,rvs,25.97
2023-05-03T19:42:00,rvs,25.76
2023-05-03T19:43:00,rvs,24.53
2023-05-03T19:44:00,rvs,25.22
2023-05-03T19:45:00,rvs,24.04
2023-05-03T19:46:00,rvs,24.24
2023-05-03T19:47:00,rvs,23.26
2023-05-03T19:48:00,rvs,24.57
2023-05-03T19:49:00,rvs,25.03
2023-05-03T19:50:00,rvs,24.92
2023-05-03T19:51:00,rvs,24.36
2023-05-03T19:52:00,rvs,24.23
2023-05-03T19:53:00,rvs,23.94
2023-05-03T19:54:00,rvs,24.32
2023-05-03T19:55:00,rvs,25.44
2023-05-03T19:56:00,rvs,29.04
2023-05-03T19:57:00,rvs,29.83
2023-05-03T19:58:00,rvs,30.89
2023-05-03T19:59:00,rvs,24.65
2023-05-03T20:00:00,rvs,22.50
2023-05-03T20:01:00,rvs,29.12
2023-05-03T20:02:00,rvs,46.83
2023-05-03T20:03:00,rvs,30.91
2023-05-03T20:04:00,rvs,33.21
2023-05-03T20:05:00,rvs,34.97
2023-05-03T20:06:00,rvs,31.12
2023-05-03T20:07:00,rvs,33.41
2023-05-03T20:08:00,rvs,36.09
2023-05-03T20:09:00,rvs,32.36
2023-05-03T20:10:00,rvs,33.63
2023-05-03T20:11:00,rvs,32.88
2023-05-03T20:12:00,rvs,26.94
2023-05-03T20:13:00,rvs,27.53
2023-05-03T20:14:00,rvs,27.68
2023-05-03T20:15:00,rvs,20.53
2023-05-03T20:16:00,rvs,20.53
2023-05-03T20:17:00,rvs,20.50
2023-05-03T20:18:00,rvs,24.94
2023-05-03T20:19:00,rvs,16.53
2023-05-03T20:20:00,rvs,16.60
2023-05-03T20:21:00,rvs,21.09
2023-05-03T20:22:00,rvs,19.97
2023-05-03T20:23:00,rvs,19.72
2023-05-03T20:24:00,rvs,14.81
2023-05-03T20:25:00,rvs,14.80
2023-05-03T20:26:00,rvs,14.23
2023-05-03T20:27:00,rvs,14.95
2023-05-03T20:28:00,rvs,14.67
2023-05-03T20:29:00,rvs,14.52
2023-05-03T20:30:00,rvs,15.05
2023-05-03T20:31:00,rvs,14.98
2023-05-03T20:32:00,rvs,14.98
2023-05-03T20:33:00,rvs,14.98
2023-05-03T20:34:00,rvs,15.21
2023-05-03T20:35:00,rvs,14.70
2023-05-03T20:36:00,rvs,15.00
2023-05-03T20:37:00,rvs,14.44
2023-05-03T20:38:00,rvs,14.39
2023-05-03T20:39:00,rvs,18.73
2023-05-03T20:40:00,rvs,18.83
2023-05-03T20:41:00,rvs,18.81
2023-05-03T20:42:00,rvs,18.82
2023-05-03T20:43:00,rvs,18.90
2023-05-03T20:44:00,rvs,19.06
2023-05-03T20:45:00,rvs,20.83
2023-05-03T20:46:00,rvs,20.91
2023-05-03T20:47:00,rvs,18.98
2023-05-03T20:48:00,rvs,19.56
2023-05-03T20:49:00,rvs,19.37
2023-05-03T20:50:00,rvs,18.65
2023-05-03T20:51:00,rvs,17.44
2023-05-03T20:52:00,rvs,24.19
2023-05-03T20:53:00,rvs,29.32
2023-05-03T20:54:00,rvs,29.74
2023-05-03T20:55:00,rvs,29.82
2023-05-03T20:56:00,rvs,29.86
2023-05-03T20:57:00,rvs,34.71
2023-05-03T20:58:00,rvs,36.08
2023-05-03T20:59:00,rvs,35.10
2023-05-03T21:00:00,rvs,18.88
2023-05-03T21:01:00,rvs,16.71
2023-05-03T21:02:00,rvs,16.61
2023-05-03T21:03:00,rvs,14.76
2023-05-03T21:04:00,rvs,15.04
2023-05-03T21:05:00,rvs,37.44
2023-05-03T21:06:00,rvs,15.37
2023-05-03T21:07:00,rvs,35.90
2023-05-03T21:08:00,rvs,37.74
2023-05-03T21:09:00,rvs,35.85
2023-05-03T21:10:00,rvs,23.51
2023-05-03T21:11:00,rvs,23.57
2023-05-03T21:12:00,rvs,22.59
2023-05-03T21:13:00,rvs,21.66
2023-05-03T21:14:00,rvs,21.61
2023-05-03T21:15:00,rvs,29.90
2023-05-03T21:16:00,rvs,29.42
2023-05-03T21:17:00,rvs,19.60
2023-05-03T21:18:00,rvs,15.70
2023-05-03T21:19:00,rvs,19.17
2023-05-03T21:20:00,rvs,20.70
2023-05-03T21:21:00,rvs,38.08
2023-05-03T21:22:00,rvs,30.74
2023-05-03T21:23:00,rvs,29.81
2023-05-03T21:24:00,rvs,31.01
2023-05-03T21:25:00,rvs,24.48
2023-05-03T21:26:00,rvs,21.42
2023-05-03T21:27:00,rvs,21.35
2023-05-03T21:28:00,rvs,22.72
2023-05-03T21:29:00,rvs,24.68
2023-05-03T21:30:00,rvs,23.34
2023-05-03T21:31:00,rvs,23.03
2023-05-03T21:32:00,rvs,17.80
2023-05-03T21:33:00,rvs,18.08
2023-05-03T21:34:00,rvs,17.89
2023-05-03T21:35:00,rvs,17.27
2023-05-03T21:36:00,rvs,21.84
2023-05-03T21:37:00,rvs,26.68
2023-05-03T21:38:00,rvs,26.57
2023-05-03T21:39:00,rvs,25.99
2023-05-03T21:40:00,rvs,26.35
2023-05-03T21:41:00,rvs,26.44
2023-05-03T21:42:00,rvs,26.65
2023-05-03T21:43:00,rvs,30.55
2023-05-03T21:44:00,rvs,28.61
2023-05-03T21:45:00,rvs,27.97
2023-05-03T21:46:00,rvs,24.29
2023-05-03T21:47:00,rvs,19.05
2023-05-03T21:48:00,rvs,20.32
2023-05-03T21:49:00,rvs,19.73
2023-05-03T21:50:00,rvs,20.30
2023-05-03T21:51:00,rvs,37.73
2023-05-03T21:52:00,rvs,20.06
2023-05-03T21:53:00,rvs,23.73
2023-05-03T21:54:00,rvs,26.05
2023-05-03T21:55:00,rvs,27.39
2023-05-03T21:56:00,rvs,26.58
2023-05-03T21:57:00,rvs,40.70
2023-05-03T21:58:00,rvs,26.45
2023-05-03T21:59:00,rvs,26.91
2023-05-03T22:00:00,rvs,26.24
2023-05-03T22:01:00,rvs,25.48
2023-05-03T22:02:00,rvs,25.39
2023-05-03T22:03:00,rvs,25.92
2023-05-03T22:04:00,rvs,25.67
2023-05-03T22:05:00,rvs,20.65
2023-05-03T22:06:00,rvs,20.29
2023-05-03T22:07:00,rvs,20.53
2023-05-03T22:08:00,rvs,20.25
2023-05-03T22:09:00,rvs,19.55
2023-05-03T22:10:00,rvs,19.51
2023-05-03T22:11:00,rvs,23.68
