#datetime,building,power
2023-01-19T19:15:00,btl,48.05
2023-01-19T19:17:00,btl,47.40
2023-01-19T19:19:00,btl,47.40
2023-01-19T19:20:00,btl,22.79
2023-01-19T19:22:00,btl,47.99
2023-01-19T19:24:00,btl,47.40
2023-01-19T19:26:00,btl,50.39
2023-01-19T19:27:00,btl,25.78
2023-01-19T19:28:00,btl,24.61
2023-01-19T19:30:00,btl,48.63
2023-01-19T19:32:00,btl,50.39
2023-01-19T19:33:00,btl,24.61
2023-01-19T19:35:00,btl,49.16
2023-01-19T19:37:00,btl,47.40
2023-01-19T19:38:00,btl,22.79
2023-01-19T19:39:00,btl,24.61
2023-01-19T19:41:00,btl,47.40
2023-01-19T19:43:00,btl,49.22
2023-01-19T19:45:00,btl,49.22
2023-01-19T19:47:00,btl,47.34
2023-01-19T19:48:00,btl,25.84
2023-01-19T19:49:00,btl,24.61
2023-01-19T19:51:00,btl,48.57
2023-01-19T19:52:00,btl,24.61
2023-01-19T19:54:00,btl,49.22
2023-01-19T19:56:00,btl,47.40
2023-01-19T19:58:00,btl,49.16
2023-01-19T20:00:00,btl,48.63
2023-01-19T20:02:00,btl,49.16
2023-01-19T20:03:00,btl,24.61
2023-01-19T20:05:00,btl,48.63
2023-01-19T20:07:00,btl,47.40
2023-01-19T20:08:00,btl,24.55
2023-01-19T20:09:00,btl,24.61
2023-01-19T20:11:00,btl,49.22
2023-01-19T20:12:00,btl,24.02
2023-01-19T20:14:00,btl,50.39
2023-01-19T20:15:00,btl,24.61
2023-01-19T20:16:00,btl,24.55
2023-01-19T20:18:00,btl,50.45
2023-01-19T20:20:00,btl,51.56
2023-01-19T20:21:00,btl,26.43
2023-01-19T20:23:00,btl,52.79
2023-01-19T20:25:00,btl,52.21
2023-01-19T20:26:00,btl,25.78
2023-01-19T20:27:00,btl,25.78
2023-01-19T20:29:00,btl,52.21
2023-01-19T20:31:00,btl,52.79
2023-01-19T20:32:00,btl,24.61
2023-01-19T20:34:00,btl,52.21
2023-01-19T20:36:00,btl,51.62
2023-01-19T20:38:00,btl,49.16
2023-01-19T20:39:00,btl,49.16
2023-01-19T20:40:00,btl,25.84
2023-01-19T20:41:00,btl,50.39
2023-01-19T20:43:00,btl,53.38
2023-01-19T20:45:00,btl,50.39
2023-01-19T20:47:00,btl,50.45
2023-01-19T20:49:00,btl,48.57
2023-01-19T20:50:00,btl,24.61
2023-01-19T20:52:00,btl,50.39
2023-01-19T20:54:00,btl,50.39
2023-01-19T20:56:00,btl,51.62
2023-01-19T20:58:00,btl,52.21
2023-01-19T21:00:00,btl,51.56
2023-01-19T21:01:00,btl,25.84
2023-01-19T21:02:00,btl,26.37
2023-01-19T21:04:00,btl,52.79
2023-01-19T21:06:00,btl,50.45
2023-01-19T21:07:00,btl,27.60
2023-01-19T21:08:00,btl,24.55
2023-01-19T21:10:00,btl,50.45
2023-01-19T21:12:00,btl,51.56
2023-01-19T21:14:00,btl,50.39
2023-01-19T21:15:00,btl,25.84
2023-01-19T21:17:00,btl,50.39
2023-01-19T21:18:00,btl,24.61
2023-01-19T21:20:00,btl,50.39
2023-01-19T21:22:00,btl,52.21
2023-01-19T21:24:00,btl,50.39
2023-01-19T21:25:00,btl,25.78
2023-01-19T21:27:00,btl,48.63
2023-01-19T21:29:00,btl,50.39
2023-01-19T21:30:00,btl,26.37
2023-01-19T21:32:00,btl,50.45
2023-01-19T21:34:00,btl,51.56
2023-01-19T21:35:00,btl,27.60
2023-01-19T21:37:00,btl,52.79
2023-01-19T21:38:00,btl,26.43
2023-01-19T21:39:00,btl,25.78
2023-01-19T21:40:00,btl,25.84
2023-01-19T21:42:00,btl,53.38
2023-01-19T21:44:00,btl,50.39
2023-01-19T21:45:00,btl,24.61
2023-01-19T21:47:00,btl,50.39
2023-01-19T21:49:00,btl,50.39
2023-01-19T21:51:00,btl,52.79
2023-01-19T21:52:00,btl,27.60
2023-01-19T21:53:00,btl,27.60
2023-01-19T21:55:00,btl,54.61
2023-01-19T21:57:00,btl,54.61
2023-01-19T21:58:00,btl,27.60
2023-01-19T22:00:00,btl,52.79
2023-01-19T22:02:00,btl,55.20
2023-01-19T22:04:00,btl,52.79
2023-01-19T22:06:00,btl,55.25
2023-01-19T22:07:00,btl,26.95
2023-01-19T22:09:00,btl,54.61
2023-01-19T22:11:00,btl,57.60
2023-01-19T22:13:00,btl,56.43
2023-01-19T22:15:00,btl,51.56
2023-01-19T22:17:00,btl,52.21
2023-01-19T22:19:00,btl,51.62
2023-01-19T22:21:00,btl,53.38
2023-01-19T22:23:00,btl,53.44
2023-01-19T22:24:00,btl,26.95
2023-01-19T22:26:00,btl,53.44
2023-01-19T22:28:00,btl,53.38
2023-01-19T22:29:00,btl,27.60
2023-01-19T22:31:00,btl,52.79
2023-01-19T22:33:00,btl,53.44
2023-01-19T22:35:00,btl,53.38
2023-01-19T22:37:00,btl,53.38
2023-01-19T22:39:00,btl,53.44
2023-01-19T22:40:00,btl,25.78
2023-01-19T22:42:00,btl,53.38
2023-01-19T22:44:00,btl,51.62
2023-01-19T22:45:00,btl,25.78
2023-01-19T22:47:00,btl,54.61
2023-01-19T22:48:00,btl,27.60
2023-01-19T22:50:00,btl,51.62
2023-01-19T22:51:00,btl,26.37
2023-01-19T22:53:00,btl,55.84
