#datetime,building,power
2024-04-18T18:51:00,nat,493.94
2024-04-18T18:52:00,nat,246.11
2024-04-18T18:53:00,nat,328.61
2024-04-18T18:55:00,nat,774.52
2024-04-18T18:57:00,nat,660.79
2024-04-18T18:59:00,nat,755.85
2024-04-18T19:01:00,nat,642.71
2024-04-18T19:02:00,nat,318.33
2024-04-18T19:04:00,nat,775.40
2024-04-18T19:05:00,nat,295.40
2024-04-18T19:07:00,nat,641.01
2024-04-18T19:08:00,nat,312.08
2024-04-18T19:09:00,nat,156.45
2024-04-18T19:11:00,nat,800.50
2024-04-18T19:13:00,nat,750.45
2024-04-18T19:15:00,nat,668.10
2024-04-18T19:17:00,nat,585.37
2024-04-18T19:19:00,nat,610.66
2024-04-18T19:21:00,nat,760.08
2024-04-18T19:23:00,nat,752.73
2024-04-18T19:25:00,nat,760.40
2024-04-18T19:26:00,nat,196.03
2024-04-18T19:28:00,nat,753.88
2024-04-18T19:30:00,nat,639.83
2024-04-18T19:31:00,nat,364.20
2024-04-18T19:33:00,nat,823.77
2024-04-18T19:35:00,nat,729.28
2024-04-18T19:37:00,nat,747.16
2024-04-18T19:39:00,nat,634.89
2024-04-18T19:41:00,nat,544.99
2024-04-18T19:43:00,nat,591.00
2024-04-18T19:44:00,nat,255.37
2024-04-18T19:46:00,nat,731.20
2024-04-18T19:48:00,nat,726.47
2024-04-18T19:50:00,nat,699.13
2024-04-18T19:51:00,nat,363.50
2024-04-18T19:53:00,nat,780.13
2024-04-18T19:55:00,nat,743.13
2024-04-18T19:56:00,nat,167.50
2024-04-18T19:58:00,nat,605.77
2024-04-18T20:00:00,nat,589.53
2024-04-18T20:01:00,nat,242.66
2024-04-18T20:03:00,nat,658.00
2024-04-18T20:05:00,nat,678.93
2024-04-18T20:06:00,nat,86.19
2024-04-18T20:07:00,nat,307.42
2024-04-18T20:09:00,nat,603.23
2024-04-18T20:11:00,nat,451.61
2024-04-18T20:12:00,nat,67.24
2024-04-18T20:14:00,nat,342.22
2024-04-18T20:15:00,nat,124.72
2024-04-18T20:17:00,nat,379.71
2024-04-18T20:19:00,nat,362.35
2024-04-18T20:21:00,nat,323.99
2024-04-18T20:23:00,nat,576.40
2024-04-18T20:25:00,nat,594.91
2024-04-18T20:26:00,nat,80.59
2024-04-18T20:27:00,nat,224.96
2024-04-18T20:29:00,nat,492.13
2024-04-18T20:31:00,nat,323.19
2024-04-18T20:33:00,nat,512.63
2024-04-18T20:35:00,nat,281.14
2024-04-18T20:36:00,nat,235.05
2024-04-18T20:37:00,nat,61.12
2024-04-18T20:39:00,nat,322.68
2024-04-18T20:40:00,nat,238.30
2024-04-18T20:42:00,nat,472.47
2024-04-18T20:43:00,nat,16.84
2024-04-18T20:45:00,nat,413.03
2024-04-18T20:47:00,nat,505.08
2024-04-18T20:49:00,nat,372.90
2024-04-18T20:50:00,nat,217.28
2024-04-18T20:52:00,nat,503.98
2024-04-18T20:54:00,nat,574.85
2024-04-18T20:56:00,nat,494.59
2024-04-18T20:57:00,nat,267.71
2024-04-18T20:59:00,nat,551.92
2024-04-18T21:01:00,nat,474.89
2024-04-18T21:03:00,nat,426.29
2024-04-18T21:04:00,nat,210.66
2024-04-18T21:05:00,nat,68.42
2024-04-18T21:07:00,nat,299.28
2024-04-18T21:09:00,nat,520.83
2024-04-18T21:11:00,nat,437.11
2024-04-18T21:12:00,nat,221.49
2024-04-18T21:14:00,nat,479.89
2024-04-18T21:16:00,nat,514.00
2024-04-18T21:18:00,nat,498.62
2024-04-18T21:21:00,nat,369.30
2024-04-18T21:23:00,nat,408.93
2024-04-18T21:24:00,nat,253.30
2024-04-18T21:26:00,nat,453.51
2024-04-18T21:28:00,nat,541.34
2024-04-18T21:30:00,nat,536.00
2024-04-18T21:31:00,nat,45.43
2024-04-18T21:33:00,nat,524.52
2024-04-18T21:35:00,nat,459.44
2024-04-18T21:37:00,nat,468.64
2024-04-18T21:38:00,nat,253.02
2024-04-18T21:40:00,nat,283.12
2024-04-18T21:41:00,nat,258.75
2024-04-18T21:43:00,nat,483.43
2024-04-18T21:44:00,nat,196.56
2024-04-18T21:46:00,nat,561.53
2024-04-18T21:48:00,nat,532.53
2024-04-18T21:50:00,nat,494.72
2024-04-18T21:52:00,nat,466.87
2024-04-18T21:53:00,nat,63.26
2024-04-18T21:55:00,nat,389.73
2024-04-18T21:56:00,nat,254.30
2024-04-18T21:57:00,nat,28.04
2024-04-18T21:59:00,nat,377.75
2024-04-18T22:00:00,nat,222.13
2024-04-18T22:02:00,nat,446.23
2024-04-18T22:04:00,nat,529.93
2024-04-18T22:06:00,nat,446.65
2024-04-18T22:08:00,nat,327.61
2024-04-18T22:10:00,nat,259.00
2024-04-18T22:12:00,nat,324.26
2024-04-18T22:14:00,nat,333.76
2024-04-18T22:16:00,nat,305.59
2024-04-18T22:18:00,nat,356.08
2024-04-18T22:20:00,nat,354.92
2024-04-18T22:21:00,nat,126.17
2024-04-18T22:23:00,nat,344.47
2024-04-18T22:25:00,nat,397.66
2024-04-18T22:27:00,nat,297.91
2024-04-18T22:28:00,nat,80.41
2024-04-18T22:30:00,nat,390.49
2024-04-18T22:32:00,nat,396.58
2024-04-18T22:33:00,nat,94.70
2024-04-18T22:35:00,nat,354.13
2024-04-18T22:37:00,nat,306.27
2024-04-18T22:39:00,nat,418.87
2024-04-18T22:41:00,nat,393.93
2024-04-18T22:42:00,nat,105.18
2024-04-18T22:44:00,nat,293.43
2024-04-18T22:46:00,nat,319.19
2024-04-18T22:47:00,nat,90.44
2024-04-18T22:49:00,nat,338.82
2024-04-18T22:50:00,nat,123.19
2024-04-18T22:52:00,nat,345.62
2024-04-18T22:54:00,nat,299.86
2024-04-18T22:56:00,nat,326.19
2024-04-18T22:58:00,nat,357.61
2024-04-18T22:59:00,nat,122.04
2024-04-18T23:00:00,nat,112.81
2024-04-18T23:02:00,nat,348.39
2024-04-18T23:03:00,nat,119.64
2024-04-18T23:05:00,nat,267.93
2024-04-18T23:07:00,nat,330.49
2024-04-18T23:09:00,nat,263.64
2024-04-18T23:10:00,nat,49.69
2024-04-18T23:12:00,nat,291.30
2024-04-18T23:13:00,nat,46.50
2024-04-18T23:15:00,nat,289.78
2024-04-18T23:17:00,nat,282.65
2024-04-18T23:19:00,nat,299.83
2024-04-18T23:20:00,nat,108.58
2024-04-18T23:22:00,nat,306.95
2024-04-18T23:24:00,nat,318.90
2024-04-18T23:25:00,nat,91.46
2024-04-18T23:26:00,nat,115.84
2024-04-18T23:28:00,nat,335.20
2024-04-18T23:30:00,nat,209.83
2024-04-18T23:32:00,nat,219.03
2024-04-18T23:33:00,nat,57.51
2024-04-18T23:34:00,nat,70.32
2024-04-18T23:35:00,nat,122.15
2024-04-18T23:37:00,nat,376.17
2024-04-18T23:39:00,nat,331.97
2024-04-18T23:40:00,nat,174.47
2024-04-18T23:42:00,nat,349.54
2024-04-18T23:43:00,nat,61.51
2024-04-18T23:45:00,nat,356.22
2024-04-18T23:47:00,nat,292.67
2024-04-18T23:49:00,nat,364.84
2024-04-18T23:51:00,nat,243.30
2024-04-18T23:53:00,nat,251.90
2024-04-18T23:55:00,nat,309.66
2024-04-18T23:57:00,nat,355.58
2024-04-18T23:59:00,nat,312.45
