#datetime,building,power
2023-09-22T19:15:00,ptr,6.01
2023-09-22T19:17:00,ptr,11.40
2023-09-22T19:18:00,ptr,9.01
2023-09-22T19:19:00,ptr,5.39
2023-09-22T19:21:00,ptr,14.40
2023-09-22T19:23:00,ptr,14.40
2023-09-22T19:25:00,ptr,14.40
2023-09-22T19:27:00,ptr,11.41
2023-09-22T19:29:00,ptr,14.40
2023-09-22T19:31:00,ptr,12.00
2023-09-22T19:33:00,ptr,14.40
2023-09-22T19:35:00,ptr,11.40
2023-09-22T19:37:00,ptr,14.40
2023-09-22T19:39:00,ptr,11.40
2023-09-22T19:41:00,ptr,14.41
2023-09-22T19:42:00,ptr,5.99
2023-09-22T19:44:00,ptr,14.40
2023-09-22T19:46:00,ptr,11.40
2023-09-22T19:47:00,ptr,5.41
2023-09-22T19:49:00,ptr,12.00
2023-09-22T19:51:00,ptr,14.40
2023-09-22T19:53:00,ptr,11.41
2023-09-22T19:54:00,ptr,5.39
2023-09-22T19:56:00,ptr,12.00
2023-09-22T19:57:00,ptr,5.41
2023-09-22T19:59:00,ptr,11.40
2023-09-22T20:01:00,ptr,12.00
2023-09-22T20:02:00,ptr,5.41
2023-09-22T20:04:00,ptr,14.40
2023-09-22T20:06:00,ptr,11.40
2023-09-22T20:08:00,ptr,14.40
2023-09-22T20:10:00,ptr,12.01
2023-09-22T20:11:00,ptr,5.39
2023-09-22T20:12:00,ptr,6.01
2023-09-22T20:14:00,ptr,14.40
2023-09-22T20:16:00,ptr,11.40
2023-09-22T20:18:00,ptr,11.40
2023-09-22T20:20:00,ptr,14.40
2023-09-22T20:22:00,ptr,11.41
2023-09-22T20:24:00,ptr,12.00
2023-09-22T20:26:00,ptr,14.40
2023-09-22T20:28:00,ptr,11.40
2023-09-22T20:30:00,ptr,11.40
2023-09-22T20:32:00,ptr,14.40
2023-09-22T20:33:00,ptr,6.01
2023-09-22T20:35:00,ptr,14.40
2023-09-22T20:36:00,ptr,5.41
2023-09-22T20:38:00,ptr,11.40
2023-09-22T20:40:00,ptr,14.40
2023-09-22T20:42:00,ptr,14.40
2023-09-22T20:44:00,ptr,12.00
2023-09-22T20:45:00,ptr,8.41
2023-09-22T20:47:00,ptr,11.40
2023-09-22T20:49:00,ptr,11.40
2023-09-22T20:51:00,ptr,14.40
2023-09-22T20:53:00,ptr,14.40
2023-09-22T20:54:00,ptr,6.01
2023-09-22T20:56:00,ptr,14.40
2023-09-22T20:58:00,ptr,14.40
2023-09-22T21:00:00,ptr,11.40
2023-09-22T21:02:00,ptr,14.40
2023-09-22T21:03:00,ptr,6.01
2023-09-22T21:04:00,ptr,8.39
2023-09-22T21:06:00,ptr,11.40
2023-09-22T21:08:00,ptr,14.40
2023-09-22T21:10:00,ptr,12.01
2023-09-22T21:12:00,ptr,14.40
2023-09-22T21:14:00,ptr,11.40
2023-09-22T21:16:00,ptr,11.40
2023-09-22T21:17:00,ptr,6.01
2023-09-22T21:18:00,ptr,8.39
2023-09-22T21:20:00,ptr,11.40
2023-09-22T21:22:00,ptr,11.41
2023-09-22T21:24:00,ptr,14.40
2023-09-22T21:26:00,ptr,14.40
2023-09-22T21:28:00,ptr,14.40
2023-09-22T21:30:00,ptr,12.00
2023-09-22T21:32:00,ptr,14.40
2023-09-22T21:33:00,ptr,5.41
2023-09-22T21:35:00,ptr,14.40
2023-09-22T21:36:00,ptr,5.99
2023-09-22T21:37:00,ptr,8.41
2023-09-22T21:39:00,ptr,11.40
2023-09-22T21:41:00,ptr,14.40
2023-09-22T21:43:00,ptr,14.40
2023-09-22T21:44:00,ptr,9.01
2023-09-22T21:46:00,ptr,14.40
2023-09-22T21:48:00,ptr,11.40
2023-09-22T21:50:00,ptr,14.40
2023-09-22T21:52:00,ptr,14.40
2023-09-22T21:54:00,ptr,11.40
2023-09-22T21:56:00,ptr,14.40
2023-09-22T21:58:00,ptr,14.40
2023-09-22T22:00:00,ptr,11.40
2023-09-22T22:02:00,ptr,12.01
2023-09-22T22:04:00,ptr,19.79
2023-09-22T22:06:00,ptr,23.41
2023-09-22T22:08:00,ptr,22.79
2023-09-22T22:09:00,ptr,11.40
2023-09-22T22:11:00,ptr,23.41
2023-09-22T22:12:00,ptr,11.40
2023-09-22T22:13:00,ptr,8.41
2023-09-22T22:15:00,ptr,23.39
2023-09-22T22:17:00,ptr,22.81
2023-09-22T22:19:00,ptr,22.79
2023-09-22T22:20:00,ptr,12.00
2023-09-22T22:22:00,ptr,19.80
2023-09-22T22:23:00,ptr,11.40
2023-09-22T22:25:00,ptr,26.40
2023-09-22T22:26:00,ptr,11.41
2023-09-22T22:27:00,ptr,11.40
2023-09-22T22:29:00,ptr,20.39
2023-09-22T22:31:00,ptr,19.80
2023-09-22T22:33:00,ptr,17.40
2023-09-22T22:34:00,ptr,11.40
2023-09-22T22:36:00,ptr,17.40
2023-09-22T22:37:00,ptr,14.40
2023-09-22T22:39:00,ptr,20.41
2023-09-22T22:40:00,ptr,11.40
2023-09-22T22:42:00,ptr,19.80
2023-09-22T22:44:00,ptr,23.39
2023-09-22T22:46:00,ptr,19.80
2023-09-22T22:48:00,ptr,17.40
2023-09-22T22:50:00,ptr,20.39
2023-09-22T22:51:00,ptr,5.41
2023-09-22T22:52:00,ptr,12.00
2023-09-22T22:53:00,ptr,11.40
2023-09-22T22:55:00,ptr,17.40
2023-09-22T22:57:00,ptr,16.80
2023-09-22T22:59:00,ptr,20.41
2023-09-22T23:00:00,ptr,5.99
2023-09-22T23:02:00,ptr,14.40
2023-09-22T23:04:00,ptr,14.40
2023-09-22T23:06:00,ptr,14.40
2023-09-22T23:08:00,ptr,14.40
2023-09-22T23:09:00,ptr,5.41
2023-09-22T23:11:00,ptr,14.40
2023-09-22T23:13:00,ptr,11.40
2023-09-22T23:15:00,ptr,14.40
2023-09-22T23:17:00,ptr,12.01
2023-09-22T23:19:00,ptr,11.40
2023-09-22T23:21:00,ptr,14.40
2023-09-22T23:23:00,ptr,11.40
2023-09-22T23:25:00,ptr,14.40
2023-09-22T23:27:00,ptr,14.40
2023-09-22T23:29:00,ptr,11.40
2023-09-22T23:31:00,ptr,14.41
2023-09-22T23:33:00,ptr,11.40
2023-09-22T23:34:00,ptr,5.99
2023-09-22T23:36:00,ptr,14.40
2023-09-22T23:37:00,ptr,6.01
2023-09-22T23:38:00,ptr,5.41
2023-09-22T23:40:00,ptr,11.40
2023-09-22T23:41:00,ptr,5.99
2023-09-22T23:43:00,ptr,11.41
2023-09-22T23:45:00,ptr,14.40
2023-09-22T23:47:00,ptr,11.40
2023-09-22T23:49:00,ptr,12.00
2023-09-22T23:51:00,ptr,14.40
2023-09-22T23:52:00,ptr,5.41
2023-09-22T23:54:00,ptr,11.40
2023-09-22T23:56:00,ptr,12.00
2023-09-22T23:58:00,ptr,14.40
2023-09-22T23:59:00,ptr,5.41
