#datetime,building,power
2021-12-28T11:06:00,mcc,28.87
2021-12-28T11:07:00,mcc,30.49
2021-12-28T11:08:00,mcc,32.12
2021-12-28T11:09:00,mcc,32.35
2021-12-28T11:10:00,mcc,30.74
2021-12-28T11:11:00,mcc,29.43
2021-12-28T11:12:00,mcc,30.18
2021-12-28T11:13:00,mcc,38.11
2021-12-28T11:14:00,mcc,30.51
2021-12-28T11:15:00,mcc,32.71
2021-12-28T11:16:00,mcc,34.68
2021-12-28T11:17:00,mcc,34.88
2021-12-28T11:18:00,mcc,33.37
2021-12-28T11:19:00,mcc,34.26
2021-12-28T11:20:00,mcc,32.56
2021-12-28T11:21:00,mcc,31.62
2021-12-28T11:22:00,mcc,31.62
2021-12-28T11:23:00,mcc,29.99
2021-12-28T11:24:00,mcc,31.46
2021-12-28T11:25:00,mcc,31.05
2021-12-28T11:26:00,mcc,30.28
2021-12-28T11:27:00,mcc,28.66
2021-12-28T11:28:00,mcc,28.54
2021-12-28T11:29:00,mcc,28.98
2021-12-28T11:30:00,mcc,30.02
2021-12-28T11:31:00,mcc,39.17
2021-12-28T11:32:00,mcc,29.33
2021-12-28T11:33:00,mcc,31.64
2021-12-28T11:34:00,mcc,29.64
2021-12-28T11:35:00,mcc,28.98
2021-12-28T11:36:00,mcc,29.61
2021-12-28T11:37:00,mcc,29.40
2021-12-28T11:38:00,mcc,30.68
2021-12-28T11:39:00,mcc,28.72
2021-12-28T11:40:00,mcc,27.64
2021-12-28T11:41:00,mcc,29.66
2021-12-28T11:42:00,mcc,30.84
2021-12-28T11:43:00,mcc,30.91
2021-12-28T11:44:00,mcc,31.44
2021-12-28T11:45:00,mcc,32.03
2021-12-28T11:46:00,mcc,31.47
2021-12-28T11:47:00,mcc,30.65
2021-12-28T11:48:00,mcc,29.27
2021-12-28T11:49:00,mcc,28.06
2021-12-28T11:50:00,mcc,28.02
2021-12-28T11:51:00,mcc,28.60
2021-12-28T11:52:00,mcc,26.92
2021-12-28T11:53:00,mcc,26.84
2021-12-28T11:54:00,mcc,26.28
2021-12-28T11:55:00,mcc,26.81
2021-12-28T11:56:00,mcc,26.66
2021-12-28T11:57:00,mcc,25.61
2021-12-28T11:58:00,mcc,26.19
2021-12-28T11:59:00,mcc,28.05
2021-12-28T12:00:00,mcc,27.18
2021-12-28T12:01:00,mcc,25.73
2021-12-28T12:02:00,mcc,26.97
2021-12-28T12:03:00,mcc,26.90
2021-12-28T12:04:00,mcc,26.69
2021-12-28T12:05:00,mcc,27.57
2021-12-28T12:06:00,mcc,27.64
2021-12-28T12:07:00,mcc,28.48
2021-12-28T12:08:00,mcc,28.62
2021-12-28T12:09:00,mcc,28.46
2021-12-28T12:10:00,mcc,29.87
2021-12-28T12:11:00,mcc,29.50
2021-12-28T12:12:00,mcc,28.59
2021-12-28T12:13:00,mcc,27.22
2021-12-28T12:14:00,mcc,29.66
2021-12-28T12:15:00,mcc,27.22
2021-12-28T12:16:00,mcc,26.56
2021-12-28T12:17:00,mcc,25.23
2021-12-28T12:18:00,mcc,25.21
2021-12-28T12:19:00,mcc,25.47
2021-12-28T12:20:00,mcc,25.92
2021-12-28T12:21:00,mcc,25.31
2021-12-28T12:22:00,mcc,37.25
2021-12-28T12:23:00,mcc,35.30
2021-12-28T12:24:00,mcc,34.05
2021-12-28T12:25:00,mcc,35.15
2021-12-28T12:26:00,mcc,25.34
2021-12-28T12:27:00,mcc,27.64
2021-12-28T12:28:00,mcc,27.65
2021-12-28T12:29:00,mcc,28.31
2021-12-28T12:30:00,mcc,28.57
2021-12-28T12:31:00,mcc,26.24
2021-12-28T12:32:00,mcc,25.79
2021-12-28T12:33:00,mcc,29.68
2021-12-28T12:34:00,mcc,28.39
2021-12-28T12:35:00,mcc,28.49
2021-12-28T12:36:00,mcc,28.66
2021-12-28T12:37:00,mcc,29.08
2021-12-28T12:38:00,mcc,28.55
2021-12-28T12:39:00,mcc,27.63
2021-12-28T12:40:00,mcc,27.50
2021-12-28T12:41:00,mcc,28.36
2021-12-28T12:42:00,mcc,28.54
2021-12-28T12:43:00,mcc,29.57
2021-12-28T12:44:00,mcc,28.79
2021-12-28T12:45:00,mcc,35.90
2021-12-28T12:46:00,mcc,28.12
2021-12-28T12:47:00,mcc,26.06
2021-12-28T12:48:00,mcc,26.61
2021-12-28T12:49:00,mcc,27.61
2021-12-28T12:50:00,mcc,28.01
2021-12-28T12:51:00,mcc,26.92
2021-12-28T12:52:00,mcc,26.63
2021-12-28T12:53:00,mcc,25.04
2021-12-28T12:54:00,mcc,24.00
2021-12-28T12:55:00,mcc,23.94
2021-12-28T12:56:00,mcc,23.28
2021-12-28T12:57:00,mcc,25.32
2021-12-28T12:58:00,mcc,27.71
2021-12-28T12:59:00,mcc,28.80
2021-12-28T13:00:00,mcc,29.86
2021-12-28T13:01:00,mcc,29.21
2021-12-28T13:02:00,mcc,28.61
2021-12-28T13:03:00,mcc,28.29
2021-12-28T13:04:00,mcc,28.32
2021-12-28T13:05:00,mcc,27.57
2021-12-28T13:06:00,mcc,25.52
2021-12-28T13:07:00,mcc,24.97
2021-12-28T13:08:00,mcc,24.20
2021-12-28T13:09:00,mcc,26.27
2021-12-28T13:10:00,mcc,27.83
2021-12-28T13:11:00,mcc,27.80
2021-12-28T13:12:00,mcc,29.93
2021-12-28T13:13:00,mcc,29.19
2021-12-28T13:14:00,mcc,27.00
2021-12-28T13:15:00,mcc,25.50
2021-12-28T13:16:00,mcc,26.38
2021-12-28T13:17:00,mcc,26.00
2021-12-28T13:18:00,mcc,26.70
2021-12-28T13:19:00,mcc,28.38
2021-12-28T13:20:00,mcc,27.02
2021-12-28T13:21:00,mcc,36.71
2021-12-28T13:22:00,mcc,27.14
2021-12-28T13:23:00,mcc,27.74
2021-12-28T13:24:00,mcc,27.46
2021-12-28T13:25:00,mcc,26.25
2021-12-28T13:26:00,mcc,29.01
2021-12-28T13:27:00,mcc,27.87
2021-12-28T13:28:00,mcc,27.95
2021-12-28T13:29:00,mcc,27.03
2021-12-28T13:30:00,mcc,26.39
2021-12-28T13:31:00,mcc,25.41
2021-12-28T13:32:00,mcc,25.26
2021-12-28T13:33:00,mcc,34.78
2021-12-28T13:34:00,mcc,34.76
2021-12-28T13:35:00,mcc,33.48
2021-12-28T13:36:00,mcc,34.06
2021-12-28T13:37:00,mcc,33.89
2021-12-28T13:38:00,mcc,27.78
2021-12-28T13:39:00,mcc,35.28
2021-12-28T13:40:00,mcc,26.36
2021-12-28T13:41:00,mcc,25.44
2021-12-28T13:42:00,mcc,27.35
2021-12-28T13:43:00,mcc,26.88
2021-12-28T13:44:00,mcc,26.09
2021-12-28T13:45:00,mcc,26.25
2021-12-28T13:46:00,mcc,26.32
2021-12-28T13:47:00,mcc,24.89
2021-12-28T13:48:00,mcc,24.57
2021-12-28T13:49:00,mcc,26.67
2021-12-28T13:50:00,mcc,27.99
2021-12-28T13:51:00,mcc,26.83
2021-12-28T13:52:00,mcc,26.19
2021-12-28T13:53:00,mcc,26.57
2021-12-28T13:54:00,mcc,26.74
2021-12-28T13:55:00,mcc,26.07
2021-12-28T13:56:00,mcc,26.70
2021-12-28T13:57:00,mcc,35.03
2021-12-28T13:58:00,mcc,27.21
2021-12-28T13:59:00,mcc,27.87
2021-12-28T14:00:00,mcc,26.90
2021-12-28T14:01:00,mcc,26.90
2021-12-28T14:02:00,mcc,27.19
2021-12-28T14:03:00,mcc,27.31
2021-12-28T14:04:00,mcc,27.79
2021-12-28T14:05:00,mcc,29.35
2021-12-28T14:06:00,mcc,29.52
2021-12-28T14:07:00,mcc,31.26
2021-12-28T14:08:00,mcc,30.94
2021-12-28T14:09:00,mcc,29.56
2021-12-28T14:10:00,mcc,27.99
2021-12-28T14:11:00,mcc,25.47
2021-12-28T14:12:00,mcc,26.76
2021-12-28T14:13:00,mcc,27.66
2021-12-28T14:14:00,mcc,29.53
2021-12-28T14:15:00,mcc,37.85
2021-12-28T14:16:00,mcc,28.13
2021-12-28T14:17:00,mcc,27.78
2021-12-28T14:18:00,mcc,27.55
2021-12-28T14:19:00,mcc,25.51
2021-12-28T14:20:00,mcc,25.57
2021-12-28T14:21:00,mcc,27.37
2021-12-28T14:22:00,mcc,25.83
2021-12-28T14:23:00,mcc,26.53
2021-12-28T14:24:00,mcc,25.61
2021-12-28T14:25:00,mcc,24.79
2021-12-28T14:26:00,mcc,25.57
2021-12-28T14:27:00,mcc,24.94
2021-12-28T14:28:00,mcc,26.25
2021-12-28T14:29:00,mcc,26.26
2021-12-28T14:30:00,mcc,27.46
2021-12-28T14:31:00,mcc,28.04
2021-12-28T14:32:00,mcc,29.06
2021-12-28T14:33:00,mcc,27.71
2021-12-28T14:34:00,mcc,35.32
2021-12-28T14:35:00,mcc,28.80
2021-12-28T14:36:00,mcc,26.85
2021-12-28T14:37:00,mcc,27.21
2021-12-28T14:38:00,mcc,28.47
2021-12-28T14:39:00,mcc,26.02
2021-12-28T14:40:00,mcc,27.21
2021-12-28T14:41:00,mcc,28.73
2021-12-28T14:42:00,mcc,26.47
2021-12-28T14:43:00,mcc,28.60
2021-12-28T14:44:00,mcc,28.21
2021-12-28T14:45:00,mcc,28.05
2021-12-28T14:46:00,mcc,31.63
2021-12-28T14:47:00,mcc,28.81
2021-12-28T14:48:00,mcc,26.64
2021-12-28T14:49:00,mcc,25.97
2021-12-28T14:50:00,mcc,26.81
2021-12-28T14:51:00,mcc,26.94
2021-12-28T14:52:00,mcc,36.51
2021-12-28T14:53:00,mcc,27.74
2021-12-28T14:54:00,mcc,28.32
2021-12-28T14:55:00,mcc,27.91
2021-12-28T14:56:00,mcc,28.67
2021-12-28T14:57:00,mcc,29.45
2021-12-28T14:58:00,mcc,31.82
2021-12-28T14:59:00,mcc,31.45
2021-12-28T15:00:00,mcc,28.72
2021-12-28T15:01:00,mcc,26.36
2021-12-28T15:02:00,mcc,25.71
2021-12-28T15:03:00,mcc,25.06
2021-12-28T15:04:00,mcc,25.04
2021-12-28T15:05:00,mcc,26.67
2021-12-28T15:06:00,mcc,31.31
2021-12-28T15:07:00,mcc,27.27
2021-12-28T15:08:00,mcc,27.21
2021-12-28T15:09:00,mcc,26.02
2021-12-28T15:10:00,mcc,26.42
2021-12-28T15:11:00,mcc,35.85
2021-12-28T15:12:00,mcc,27.31
2021-12-28T15:13:00,mcc,28.54
2021-12-28T15:14:00,mcc,27.71
2021-12-28T15:15:00,mcc,25.91
2021-12-28T15:16:00,mcc,25.14
2021-12-28T15:17:00,mcc,26.11
2021-12-28T15:18:00,mcc,27.37
2021-12-28T15:19:00,mcc,28.20
2021-12-28T15:20:00,mcc,30.20
2021-12-28T15:21:00,mcc,31.31
2021-12-28T15:22:00,mcc,30.35
2021-12-28T15:23:00,mcc,27.23
2021-12-28T15:24:00,mcc,29.21
2021-12-28T15:25:00,mcc,28.74
2021-12-28T15:26:00,mcc,28.43
2021-12-28T15:27:00,mcc,29.17
2021-12-28T15:28:00,mcc,29.20
2021-12-28T15:29:00,mcc,30.12
2021-12-28T15:30:00,mcc,28.91
2021-12-28T15:31:00,mcc,27.64
2021-12-28T15:32:00,mcc,28.00
2021-12-28T15:33:00,mcc,26.73
2021-12-28T15:34:00,mcc,26.66
2021-12-28T15:35:00,mcc,26.80
2021-12-28T15:36:00,mcc,29.34
2021-12-28T15:37:00,mcc,28.86
2021-12-28T15:38:00,mcc,28.48
2021-12-28T15:39:00,mcc,26.60
2021-12-28T15:40:00,mcc,26.57
2021-12-28T15:41:00,mcc,27.32
2021-12-28T15:42:00,mcc,27.70
2021-12-28T15:43:00,mcc,28.10
2021-12-28T15:44:00,mcc,28.80
2021-12-28T15:45:00,mcc,28.80
2021-12-28T15:46:00,mcc,26.66
2021-12-28T15:47:00,mcc,27.62
2021-12-28T15:48:00,mcc,35.26
2021-12-28T15:49:00,mcc,27.04
2021-12-28T15:50:00,mcc,28.59
2021-12-28T15:51:00,mcc,29.59
2021-12-28T15:52:00,mcc,30.21
2021-12-28T15:53:00,mcc,29.96
2021-12-28T15:54:00,mcc,28.77
2021-12-28T15:55:00,mcc,28.44
2021-12-28T15:56:00,mcc,25.20
2021-12-28T15:57:00,mcc,27.36
2021-12-28T15:58:00,mcc,28.31
2021-12-28T15:59:00,mcc,30.13
2021-12-28T16:00:00,mcc,28.65
2021-12-28T16:01:00,mcc,28.14
2021-12-28T16:02:00,mcc,27.65
2021-12-28T16:03:00,mcc,26.87
2021-12-28T16:04:00,mcc,24.14
2021-12-28T16:05:00,mcc,25.72
2021-12-28T16:06:00,mcc,25.72
2021-12-28T16:07:00,mcc,33.86
2021-12-28T16:08:00,mcc,24.02
2021-12-28T16:09:00,mcc,23.44
2021-12-28T16:10:00,mcc,24.54
2021-12-28T16:11:00,mcc,25.39
2021-12-28T16:12:00,mcc,25.63
2021-12-28T16:13:00,mcc,26.75
2021-12-28T16:14:00,mcc,26.14
2021-12-28T16:15:00,mcc,25.46
2021-12-28T16:16:00,mcc,24.76
2021-12-28T16:17:00,mcc,26.37
2021-12-28T16:18:00,mcc,26.92
2021-12-28T16:19:00,mcc,26.97
2021-12-28T16:20:00,mcc,28.32
2021-12-28T16:21:00,mcc,29.36
2021-12-28T16:22:00,mcc,28.07
2021-12-28T16:23:00,mcc,27.80
2021-12-28T16:24:00,mcc,28.00
2021-12-28T16:25:00,mcc,35.39
2021-12-28T16:26:00,mcc,28.61
2021-12-28T16:27:00,mcc,29.22
2021-12-28T16:28:00,mcc,29.87
2021-12-28T16:29:00,mcc,28.24
2021-12-28T16:30:00,mcc,28.93
2021-12-28T16:31:00,mcc,28.85
2021-12-28T16:32:00,mcc,29.03
2021-12-28T16:33:00,mcc,40.70
2021-12-28T16:34:00,mcc,38.95
2021-12-28T16:35:00,mcc,40.18
2021-12-28T16:36:00,mcc,38.40
2021-12-28T16:37:00,mcc,26.90
2021-12-28T16:38:00,mcc,25.93
2021-12-28T16:39:00,mcc,25.46
2021-12-28T16:40:00,mcc,27.09
2021-12-28T16:41:00,mcc,27.25
2021-12-28T16:42:00,mcc,27.48
2021-12-28T16:43:00,mcc,29.14
2021-12-28T16:44:00,mcc,28.81
2021-12-28T16:45:00,mcc,29.42
2021-12-28T16:46:00,mcc,28.60
2021-12-28T16:47:00,mcc,29.72
2021-12-28T16:48:00,mcc,29.65
2021-12-28T16:49:00,mcc,27.25
2021-12-28T16:50:00,mcc,27.10
2021-12-28T16:51:00,mcc,29.30
2021-12-28T16:52:00,mcc,27.22
2021-12-28T16:53:00,mcc,29.83
2021-12-28T16:54:00,mcc,28.83
2021-12-28T16:55:00,mcc,27.50
2021-12-28T16:56:00,mcc,25.49
2021-12-28T16:57:00,mcc,26.14
2021-12-28T16:58:00,mcc,26.86
2021-12-28T16:59:00,mcc,28.95
2021-12-28T17:00:00,mcc,28.75
2021-12-28T17:01:00,mcc,29.26
2021-12-28T17:02:00,mcc,29.28
2021-12-28T17:03:00,mcc,28.59
2021-12-28T17:04:00,mcc,29.18
2021-12-28T17:05:00,mcc,28.42
2021-12-28T17:06:00,mcc,29.61
2021-12-28T17:07:00,mcc,29.81
2021-12-28T17:08:00,mcc,29.83
2021-12-28T17:09:00,mcc,28.38
2021-12-28T17:10:00,mcc,29.13
2021-12-28T17:11:00,mcc,27.95
2021-12-28T17:12:00,mcc,28.58
2021-12-28T17:13:00,mcc,29.26
2021-12-28T17:14:00,mcc,29.41
2021-12-28T17:15:00,mcc,29.83
2021-12-28T17:16:00,mcc,32.00
2021-12-28T17:17:00,mcc,31.94
2021-12-28T17:18:00,mcc,33.25
2021-12-28T17:19:00,mcc,33.92
2021-12-28T17:20:00,mcc,28.86
2021-12-28T17:21:00,mcc,26.28
2021-12-28T17:22:00,mcc,26.19
2021-12-28T17:23:00,mcc,25.65
2021-12-28T17:24:00,mcc,26.19
2021-12-28T17:25:00,mcc,28.60
2021-12-28T17:26:00,mcc,29.31
2021-12-28T17:27:00,mcc,26.97
2021-12-28T17:28:00,mcc,28.16
2021-12-28T17:29:00,mcc,26.86
2021-12-28T17:30:00,mcc,26.78
2021-12-28T17:31:00,mcc,27.83
2021-12-28T17:32:00,mcc,29.36
2021-12-28T17:33:00,mcc,31.55
2021-12-28T17:34:00,mcc,28.56
2021-12-28T17:35:00,mcc,27.77
2021-12-28T17:36:00,mcc,28.33
2021-12-28T17:37:00,mcc,28.10
2021-12-28T17:38:00,mcc,31.06
2021-12-28T17:39:00,mcc,30.38
2021-12-28T17:40:00,mcc,37.73
2021-12-28T17:41:00,mcc,30.34
2021-12-28T17:42:00,mcc,30.06
2021-12-28T17:43:00,mcc,29.87
2021-12-28T17:44:00,mcc,29.88
2021-12-28T17:45:00,mcc,29.73
2021-12-28T17:46:00,mcc,28.03
2021-12-28T17:47:00,mcc,26.94
2021-12-28T17:48:00,mcc,29.00
2021-12-28T17:49:00,mcc,27.85
2021-12-28T17:50:00,mcc,28.59
2021-12-28T17:51:00,mcc,28.19
2021-12-28T17:52:00,mcc,28.98
2021-12-28T17:53:00,mcc,27.00
2021-12-28T17:54:00,mcc,26.71
2021-12-28T17:55:00,mcc,27.01
2021-12-28T17:56:00,mcc,26.96
2021-12-28T17:57:00,mcc,29.09
2021-12-28T17:58:00,mcc,38.03
2021-12-28T17:59:00,mcc,29.51
2021-12-28T18:00:00,mcc,29.82
2021-12-28T18:01:00,mcc,30.12
2021-12-28T18:02:00,mcc,29.92
2021-12-28T18:03:00,mcc,29.95
2021-12-28T18:04:00,mcc,31.61
2021-12-28T18:05:00,mcc,29.66
2021-12-28T18:06:00,mcc,30.64
2021-12-28T18:07:00,mcc,36.56
2021-12-28T18:08:00,mcc,37.25
2021-12-28T18:09:00,mcc,35.38
2021-12-28T18:10:00,mcc,35.14
2021-12-28T18:11:00,mcc,33.95
2021-12-28T18:12:00,mcc,26.25
2021-12-28T18:13:00,mcc,25.65
2021-12-28T18:14:00,mcc,25.05
2021-12-28T18:15:00,mcc,25.95
2021-12-28T18:16:00,mcc,26.99
2021-12-28T18:17:00,mcc,27.02
2021-12-28T18:18:00,mcc,25.73
2021-12-28T18:19:00,mcc,25.61
2021-12-28T18:20:00,mcc,25.57
2021-12-28T18:21:00,mcc,25.53
2021-12-28T18:22:00,mcc,26.92
2021-12-28T18:23:00,mcc,27.81
2021-12-28T18:24:00,mcc,28.29
2021-12-28T18:25:00,mcc,26.94
2021-12-28T18:26:00,mcc,28.05
2021-12-28T18:27:00,mcc,28.02
2021-12-28T18:28:00,mcc,30.65
2021-12-28T18:29:00,mcc,31.66
2021-12-28T18:30:00,mcc,31.52
2021-12-28T18:31:00,mcc,28.96
2021-12-28T18:32:00,mcc,28.97
2021-12-28T18:33:00,mcc,28.78
2021-12-28T18:34:00,mcc,28.29
2021-12-28T18:35:00,mcc,36.82
2021-12-28T18:36:00,mcc,27.77
2021-12-28T18:37:00,mcc,26.87
2021-12-28T18:38:00,mcc,27.09
2021-12-28T18:39:00,mcc,26.37
2021-12-28T18:40:00,mcc,27.14
2021-12-28T18:41:00,mcc,28.41
2021-12-28T18:42:00,mcc,28.36
2021-12-28T18:43:00,mcc,28.76
2021-12-28T18:44:00,mcc,27.05
2021-12-28T18:45:00,mcc,26.14
2021-12-28T18:46:00,mcc,25.55
2021-12-28T18:47:00,mcc,25.33
2021-12-28T18:48:00,mcc,26.02
2021-12-28T18:49:00,mcc,26.56
2021-12-28T18:50:00,mcc,28.13
2021-12-28T18:51:00,mcc,27.87
2021-12-28T18:52:00,mcc,27.37
2021-12-28T18:53:00,mcc,36.92
2021-12-28T18:54:00,mcc,26.87
2021-12-28T18:55:00,mcc,29.92
2021-12-28T18:56:00,mcc,29.73
2021-12-28T18:57:00,mcc,30.65
2021-12-28T18:58:00,mcc,32.90
2021-12-28T18:59:00,mcc,30.52
2021-12-28T19:00:00,mcc,29.65
2021-12-28T19:01:00,mcc,28.41
2021-12-28T19:02:00,mcc,26.69
2021-12-28T19:03:00,mcc,26.01
2021-12-28T19:04:00,mcc,27.62
2021-12-28T19:05:00,mcc,26.73
2021-12-28T19:06:00,mcc,30.10
2021-12-28T19:07:00,mcc,29.89
2021-12-28T19:08:00,mcc,29.98
2021-12-28T19:09:00,mcc,28.83
2021-12-28T19:10:00,mcc,30.35
2021-12-28T19:11:00,mcc,29.79
2021-12-28T19:12:00,mcc,28.90
2021-12-28T19:13:00,mcc,29.09
2021-12-28T19:14:00,mcc,29.94
2021-12-28T19:15:00,mcc,28.83
2021-12-28T19:16:00,mcc,28.73
2021-12-28T19:17:00,mcc,28.96
2021-12-28T19:18:00,mcc,28.32
2021-12-28T19:19:00,mcc,27.75
2021-12-28T19:20:00,mcc,30.38
2021-12-28T19:21:00,mcc,31.21
2021-12-28T19:22:00,mcc,28.63
2021-12-28T19:23:00,mcc,29.67
2021-12-28T19:24:00,mcc,31.20
2021-12-28T19:25:00,mcc,30.80
2021-12-28T19:26:00,mcc,30.13
2021-12-28T19:27:00,mcc,27.73
2021-12-28T19:28:00,mcc,28.05
2021-12-28T19:29:00,mcc,26.36
2021-12-28T19:30:00,mcc,34.21
2021-12-28T19:31:00,mcc,26.18
2021-12-28T19:32:00,mcc,28.15
2021-12-28T19:33:00,mcc,31.17
2021-12-28T19:34:00,mcc,30.61
2021-12-28T19:35:00,mcc,27.64
2021-12-28T19:36:00,mcc,27.76
2021-12-28T19:37:00,mcc,26.80
2021-12-28T19:38:00,mcc,27.71
2021-12-28T19:39:00,mcc,31.81
2021-12-28T19:40:00,mcc,29.19
2021-12-28T19:41:00,mcc,29.97
2021-12-28T19:42:00,mcc,30.06
2021-12-28T19:43:00,mcc,29.84
2021-12-28T19:44:00,mcc,30.19
2021-12-28T19:45:00,mcc,32.20
2021-12-28T19:46:00,mcc,32.90
2021-12-28T19:47:00,mcc,32.18
2021-12-28T19:48:00,mcc,38.46
2021-12-28T19:49:00,mcc,29.65
2021-12-28T19:50:00,mcc,28.17
2021-12-28T19:51:00,mcc,28.95
2021-12-28T19:52:00,mcc,28.65
2021-12-28T19:53:00,mcc,28.64
2021-12-28T19:54:00,mcc,28.58
2021-12-28T19:55:00,mcc,28.17
2021-12-28T19:56:00,mcc,29.24
2021-12-28T19:57:00,mcc,28.45
2021-12-28T19:58:00,mcc,29.88
2021-12-28T19:59:00,mcc,31.10
2021-12-28T20:00:00,mcc,28.63
2021-12-28T20:01:00,mcc,28.58
2021-12-28T20:02:00,mcc,29.38
2021-12-28T20:03:00,mcc,27.30
2021-12-28T20:04:00,mcc,25.55
2021-12-28T20:05:00,mcc,25.58
2021-12-28T20:06:00,mcc,26.43
2021-12-28T20:07:00,mcc,34.73
2021-12-28T20:08:00,mcc,28.23
2021-12-28T20:09:00,mcc,27.41
2021-12-28T20:10:00,mcc,28.64
2021-12-28T20:11:00,mcc,30.46
2021-12-28T20:12:00,mcc,30.01
2021-12-28T20:13:00,mcc,32.61
2021-12-28T20:14:00,mcc,31.56
2021-12-28T20:15:00,mcc,29.53
2021-12-28T20:16:00,mcc,28.48
2021-12-28T20:17:00,mcc,30.07
2021-12-28T20:18:00,mcc,27.79
2021-12-28T20:19:00,mcc,28.33
2021-12-28T20:20:00,mcc,29.13
2021-12-28T20:21:00,mcc,27.70
2021-12-28T20:22:00,mcc,26.11
2021-12-28T20:23:00,mcc,26.75
2021-12-28T20:24:00,mcc,29.26
2021-12-28T20:25:00,mcc,28.96
2021-12-28T20:26:00,mcc,30.39
2021-12-28T20:27:00,mcc,30.02
2021-12-28T20:28:00,mcc,30.12
2021-12-28T20:29:00,mcc,27.71
2021-12-28T20:30:00,mcc,29.02
2021-12-28T20:31:00,mcc,28.96
2021-12-28T20:32:00,mcc,29.26
2021-12-28T20:33:00,mcc,29.15
2021-12-28T20:34:00,mcc,28.20
2021-12-28T20:35:00,mcc,28.83
2021-12-28T20:36:00,mcc,26.88
2021-12-28T20:37:00,mcc,29.27
2021-12-28T20:38:00,mcc,30.36
2021-12-28T20:39:00,mcc,30.63
2021-12-28T20:40:00,mcc,35.48
2021-12-28T20:41:00,mcc,45.46
2021-12-28T20:42:00,mcc,45.16
2021-12-28T20:43:00,mcc,44.29
2021-12-28T20:44:00,mcc,31.53
2021-12-28T20:45:00,mcc,30.81
2021-12-28T20:46:00,mcc,30.92
2021-12-28T20:47:00,mcc,32.12
2021-12-28T20:48:00,mcc,28.23
2021-12-28T20:49:00,mcc,27.64
2021-12-28T20:50:00,mcc,28.25
2021-12-28T20:51:00,mcc,28.35
2021-12-28T20:52:00,mcc,28.82
2021-12-28T20:53:00,mcc,29.66
2021-12-28T20:54:00,mcc,29.35
2021-12-28T20:55:00,mcc,28.33
2021-12-28T20:56:00,mcc,26.93
2021-12-28T20:57:00,mcc,26.84
2021-12-28T20:58:00,mcc,26.46
2021-12-28T20:59:00,mcc,27.89
2021-12-28T21:00:00,mcc,29.17
2021-12-28T21:01:00,mcc,30.57
2021-12-28T21:02:00,mcc,33.01
2021-12-28T21:03:00,mcc,41.86
2021-12-28T21:04:00,mcc,32.83
2021-12-28T21:05:00,mcc,30.25
2021-12-28T21:06:00,mcc,28.73
2021-12-28T21:07:00,mcc,31.41
2021-12-28T21:08:00,mcc,29.75
2021-12-28T21:09:00,mcc,26.93
2021-12-28T21:10:00,mcc,28.65
2021-12-28T21:11:00,mcc,27.36
2021-12-28T21:12:00,mcc,26.87
2021-12-28T21:13:00,mcc,26.86
2021-12-28T21:14:00,mcc,26.60
2021-12-28T21:15:00,mcc,26.04
2021-12-28T21:16:00,mcc,26.57
2021-12-28T21:17:00,mcc,28.14
2021-12-28T21:18:00,mcc,29.95
2021-12-28T21:19:00,mcc,28.15
2021-12-28T21:20:00,mcc,29.86
2021-12-28T21:21:00,mcc,29.42
2021-12-28T21:22:00,mcc,29.20
2021-12-28T21:23:00,mcc,27.09
2021-12-28T21:24:00,mcc,27.88
2021-12-28T21:25:00,mcc,27.61
2021-12-28T21:26:00,mcc,28.34
2021-12-28T21:27:00,mcc,29.96
2021-12-28T21:28:00,mcc,29.82
2021-12-28T21:29:00,mcc,29.07
2021-12-28T21:30:00,mcc,29.70
2021-12-28T21:31:00,mcc,27.43
2021-12-28T21:32:00,mcc,29.23
2021-12-28T21:33:00,mcc,28.83
2021-12-28T21:34:00,mcc,28.26
2021-12-28T21:35:00,mcc,27.88
2021-12-28T21:36:00,mcc,27.30
2021-12-28T21:37:00,mcc,25.30
2021-12-28T21:38:00,mcc,25.37
2021-12-28T21:39:00,mcc,24.79
2021-12-28T21:40:00,mcc,28.12
2021-12-28T21:41:00,mcc,28.40
2021-12-28T21:42:00,mcc,28.31
2021-12-28T21:43:00,mcc,30.41
2021-12-28T21:44:00,mcc,28.69
2021-12-28T21:45:00,mcc,28.57
2021-12-28T21:46:00,mcc,27.39
2021-12-28T21:47:00,mcc,28.66
2021-12-28T21:48:00,mcc,28.90
2021-12-28T21:49:00,mcc,30.46
2021-12-28T21:50:00,mcc,30.09
2021-12-28T21:51:00,mcc,28.08
2021-12-28T21:52:00,mcc,27.03
2021-12-28T21:53:00,mcc,29.49
2021-12-28T21:54:00,mcc,28.75
2021-12-28T21:55:00,mcc,30.41
2021-12-28T21:56:00,mcc,31.88
2021-12-28T21:57:00,mcc,31.46
2021-12-28T21:58:00,mcc,31.85
2021-12-28T21:59:00,mcc,39.57
2021-12-28T22:00:00,mcc,27.64
2021-12-28T22:01:00,mcc,28.62
2021-12-28T22:02:00,mcc,27.99
2021-12-28T22:03:00,mcc,28.81
2021-12-28T22:04:00,mcc,27.84
2021-12-28T22:05:00,mcc,28.57
2021-12-28T22:06:00,mcc,27.92
2021-12-28T22:07:00,mcc,27.95
2021-12-28T22:08:00,mcc,26.34
2021-12-28T22:09:00,mcc,29.30
2021-12-28T22:10:00,mcc,28.74
2021-12-28T22:11:00,mcc,27.56
