#datetime,building,power
2023-09-05T22:26:00,pkn,2.40
2023-09-05T22:27:00,pkn,1.20
2023-09-05T22:30:00,pkn,1.20
2023-09-05T22:32:00,pkn,1.20
2023-09-05T22:33:00,pkn,1.20
2023-09-05T22:36:00,pkn,1.20
2023-09-05T22:39:00,pkn,2.40
2023-09-05T22:42:00,pkn,1.20
2023-09-05T22:43:00,pkn,1.20
2023-09-05T22:45:00,pkn,1.20
2023-09-05T22:47:00,pkn,1.20
2023-09-05T22:49:00,pkn,1.20
2023-09-05T22:51:00,pkn,1.20
2023-09-05T22:53:00,pkn,1.20
2023-09-05T22:55:00,pkn,1.20
2023-09-05T22:56:00,pkn,1.20
2023-09-05T22:58:00,pkn,1.20
2023-09-05T23:00:00,pkn,1.20
2023-09-05T23:01:00,pkn,1.20
2023-09-05T23:03:00,pkn,1.20
2023-09-05T23:04:00,pkn,1.20
2023-09-05T23:06:00,pkn,1.20
2023-09-05T23:07:00,pkn,1.20
2023-09-05T23:09:00,pkn,1.20
2023-09-05T23:10:00,pkn,2.40
2023-09-05T23:12:00,pkn,9.60
2023-09-05T23:13:00,pkn,4.80
2023-09-05T23:14:00,pkn,6.00
2023-09-05T23:16:00,pkn,9.60
2023-09-05T23:18:00,pkn,2.40
2023-09-05T23:19:00,pkn,1.20
2023-09-05T23:22:00,pkn,1.20
2023-09-05T23:23:00,pkn,1.20
2023-09-05T23:25:00,pkn,1.20
2023-09-05T23:28:00,pkn,1.20
2023-09-05T23:29:00,pkn,1.20
2023-09-05T23:31:00,pkn,1.20
2023-09-05T23:32:00,pkn,1.20
2023-09-05T23:34:00,pkn,1.20
2023-09-05T23:36:00,pkn,1.20
2023-09-05T23:38:00,pkn,1.20
2023-09-05T23:40:00,pkn,1.20
2023-09-05T23:43:00,pkn,2.40
2023-09-05T23:44:00,pkn,1.20
2023-09-05T23:47:00,pkn,1.20
2023-09-05T23:49:00,pkn,1.20
2023-09-05T23:50:00,pkn,1.20
2023-09-05T23:52:00,pkn,1.20
2023-09-05T23:54:00,pkn,1.20
2023-09-05T23:56:00,pkn,1.20
2023-09-05T23:58:00,pkn,1.20
2023-09-05T23:59:00,pkn,1.20
