#datetime,building,power
2023-09-24T11:06:00,mfh,79.00
2023-09-24T11:07:00,mfh,79.08
2023-09-24T11:08:00,mfh,78.81
2023-09-24T11:09:00,mfh,78.94
2023-09-24T11:10:00,mfh,78.61
2023-09-24T11:11:00,mfh,78.92
2023-09-24T11:12:00,mfh,78.59
2023-09-24T11:13:00,mfh,79.07
2023-09-24T11:14:00,mfh,79.00
2023-09-24T11:15:00,mfh,78.34
2023-09-24T11:16:00,mfh,78.33
2023-09-24T11:17:00,mfh,78.33
2023-09-24T11:18:00,mfh,78.35
2023-09-24T11:19:00,mfh,78.25
2023-09-24T11:20:00,mfh,78.34
2023-09-24T11:21:00,mfh,77.69
2023-09-24T11:22:00,mfh,78.34
2023-09-24T11:23:00,mfh,77.86
2023-09-24T11:24:00,mfh,78.64
2023-09-24T11:25:00,mfh,77.34
2023-09-24T11:26:00,mfh,77.42
2023-09-24T11:27:00,mfh,77.44
2023-09-24T11:28:00,mfh,77.65
2023-09-24T11:29:00,mfh,77.22
2023-09-24T11:30:00,mfh,77.46
2023-09-24T11:31:00,mfh,77.28
2023-09-24T11:32:00,mfh,77.32
2023-09-24T11:33:00,mfh,77.71
2023-09-24T11:34:00,mfh,77.57
2023-09-24T11:35:00,mfh,77.47
2023-09-24T11:36:00,mfh,77.17
2023-09-24T11:37:00,mfh,76.73
2023-09-24T11:38:00,mfh,76.75
2023-09-24T11:39:00,mfh,76.82
2023-09-24T11:40:00,mfh,77.01
2023-09-24T11:41:00,mfh,76.98
2023-09-24T11:42:00,mfh,76.79
2023-09-24T11:43:00,mfh,76.35
2023-09-24T11:44:00,mfh,76.06
2023-09-24T11:45:00,mfh,76.55
2023-09-24T11:46:00,mfh,76.62
2023-09-24T11:47:00,mfh,76.50
2023-09-24T11:48:00,mfh,76.28
2023-09-24T11:49:00,mfh,76.89
2023-09-24T11:50:00,mfh,76.75
2023-09-24T11:51:00,mfh,76.73
2023-09-24T11:52:00,mfh,77.10
2023-09-24T11:53:00,mfh,75.90
2023-09-24T11:54:00,mfh,76.31
2023-09-24T11:55:00,mfh,76.23
2023-09-24T11:56:00,mfh,77.13
2023-09-24T11:57:00,mfh,77.35
2023-09-24T11:58:00,mfh,72.81
2023-09-24T11:59:00,mfh,71.87
2023-09-24T12:00:00,mfh,71.87
2023-09-24T12:01:00,mfh,72.05
2023-09-24T12:02:00,mfh,72.00
2023-09-24T12:03:00,mfh,71.75
2023-09-24T12:04:00,mfh,76.90
2023-09-24T12:05:00,mfh,75.64
2023-09-24T12:06:00,mfh,76.79
2023-09-24T12:07:00,mfh,77.08
2023-09-24T12:08:00,mfh,76.93
2023-09-24T12:09:00,mfh,76.77
2023-09-24T12:10:00,mfh,76.90
2023-09-24T12:11:00,mfh,77.67
2023-09-24T12:12:00,mfh,77.54
2023-09-24T12:13:00,mfh,77.19
2023-09-24T12:14:00,mfh,77.07
2023-09-24T12:15:00,mfh,76.18
2023-09-24T12:16:00,mfh,76.37
2023-09-24T12:17:00,mfh,76.79
2023-09-24T12:18:00,mfh,77.03
2023-09-24T12:19:00,mfh,76.68
2023-09-24T12:20:00,mfh,76.64
2023-09-24T12:21:00,mfh,77.11
2023-09-24T12:22:00,mfh,76.58
2023-09-24T12:23:00,mfh,76.78
2023-09-24T12:24:00,mfh,77.24
2023-09-24T12:25:00,mfh,76.52
2023-09-24T12:26:00,mfh,76.99
2023-09-24T12:27:00,mfh,76.33
2023-09-24T12:28:00,mfh,76.36
2023-09-24T12:29:00,mfh,73.27
2023-09-24T12:30:00,mfh,73.64
2023-09-24T12:31:00,mfh,73.44
2023-09-24T12:32:00,mfh,74.06
2023-09-24T12:33:00,mfh,73.62
2023-09-24T12:34:00,mfh,73.49
2023-09-24T12:35:00,mfh,76.84
2023-09-24T12:36:00,mfh,76.92
2023-09-24T12:37:00,mfh,76.17
2023-09-24T12:38:00,mfh,76.20
2023-09-24T12:39:00,mfh,76.41
2023-09-24T12:40:00,mfh,77.09
2023-09-24T12:41:00,mfh,77.54
2023-09-24T12:42:00,mfh,77.12
2023-09-24T12:43:00,mfh,77.83
2023-09-24T12:44:00,mfh,76.94
2023-09-24T12:45:00,mfh,76.97
2023-09-24T12:46:00,mfh,76.81
2023-09-24T12:47:00,mfh,76.36
2023-09-24T12:48:00,mfh,75.55
2023-09-24T12:49:00,mfh,76.16
2023-09-24T12:50:00,mfh,75.26
2023-09-24T12:51:00,mfh,76.60
2023-09-24T12:52:00,mfh,76.03
2023-09-24T12:53:00,mfh,76.08
2023-09-24T12:54:00,mfh,75.75
2023-09-24T12:55:00,mfh,75.64
2023-09-24T12:56:00,mfh,77.19
2023-09-24T12:57:00,mfh,68.28
2023-09-24T12:58:00,mfh,68.21
2023-09-24T12:59:00,mfh,67.83
2023-09-24T13:00:00,mfh,67.69
2023-09-24T13:01:00,mfh,68.93
2023-09-24T13:02:00,mfh,65.17
2023-09-24T13:03:00,mfh,65.28
2023-09-24T13:04:00,mfh,65.15
2023-09-24T13:05:00,mfh,65.55
2023-09-24T13:06:00,mfh,65.23
2023-09-24T13:07:00,mfh,64.42
2023-09-24T13:08:00,mfh,64.03
2023-09-24T13:09:00,mfh,64.62
2023-09-24T13:10:00,mfh,63.96
2023-09-24T13:11:00,mfh,64.52
2023-09-24T13:12:00,mfh,63.92
2023-09-24T13:13:00,mfh,64.34
2023-09-24T13:14:00,mfh,65.19
2023-09-24T13:15:00,mfh,64.39
2023-09-24T13:16:00,mfh,65.57
2023-09-24T13:17:00,mfh,65.56
2023-09-24T13:18:00,mfh,64.14
2023-09-24T13:19:00,mfh,63.83
2023-09-24T13:20:00,mfh,68.47
2023-09-24T13:21:00,mfh,67.11
2023-09-24T13:22:00,mfh,67.25
2023-09-24T13:23:00,mfh,66.76
2023-09-24T13:24:00,mfh,66.65
2023-09-24T13:25:00,mfh,66.49
2023-09-24T13:26:00,mfh,66.59
2023-09-24T13:27:00,mfh,66.50
2023-09-24T13:28:00,mfh,66.57
2023-09-24T13:29:00,mfh,66.42
2023-09-24T13:30:00,mfh,66.40
2023-09-24T13:31:00,mfh,66.86
2023-09-24T13:32:00,mfh,66.28
2023-09-24T13:33:00,mfh,66.43
2023-09-24T13:34:00,mfh,66.90
2023-09-24T13:35:00,mfh,63.88
2023-09-24T13:36:00,mfh,63.90
2023-09-24T13:37:00,mfh,59.12
2023-09-24T13:38:00,mfh,59.19
2023-09-24T13:39:00,mfh,59.95
2023-09-24T13:40:00,mfh,60.21
2023-09-24T13:41:00,mfh,59.84
2023-09-24T13:42:00,mfh,60.09
2023-09-24T13:43:00,mfh,59.73
2023-09-24T13:44:00,mfh,60.28
2023-09-24T13:45:00,mfh,60.30
2023-09-24T13:46:00,mfh,60.71
2023-09-24T13:47:00,mfh,64.56
2023-09-24T13:48:00,mfh,64.30
2023-09-24T13:49:00,mfh,64.15
2023-09-24T13:50:00,mfh,65.07
2023-09-24T13:51:00,mfh,64.62
2023-09-24T13:52:00,mfh,64.68
2023-09-24T13:53:00,mfh,65.23
2023-09-24T13:54:00,mfh,64.80
2023-09-24T13:55:00,mfh,63.67
2023-09-24T13:56:00,mfh,63.63
2023-09-24T13:57:00,mfh,64.11
2023-09-24T13:58:00,mfh,64.76
2023-09-24T13:59:00,mfh,64.36
2023-09-24T14:00:00,mfh,64.32
2023-09-24T14:01:00,mfh,64.48
2023-09-24T14:02:00,mfh,60.19
2023-09-24T14:03:00,mfh,60.09
2023-09-24T14:04:00,mfh,60.88
2023-09-24T14:05:00,mfh,59.18
2023-09-24T14:06:00,mfh,59.13
2023-09-24T14:07:00,mfh,59.22
2023-09-24T14:08:00,mfh,59.83
2023-09-24T14:09:00,mfh,59.59
2023-09-24T14:10:00,mfh,60.36
2023-09-24T14:11:00,mfh,60.20
2023-09-24T14:12:00,mfh,59.93
2023-09-24T14:13:00,mfh,60.40
2023-09-24T14:14:00,mfh,60.83
2023-09-24T14:15:00,mfh,60.56
2023-09-24T14:16:00,mfh,59.80
2023-09-24T14:17:00,mfh,59.14
2023-09-24T14:18:00,mfh,59.60
2023-09-24T14:19:00,mfh,59.65
2023-09-24T14:20:00,mfh,59.82
2023-09-24T14:21:00,mfh,68.25
2023-09-24T14:22:00,mfh,72.33
2023-09-24T14:23:00,mfh,70.27
2023-09-24T14:24:00,mfh,69.90
2023-09-24T14:25:00,mfh,69.31
2023-09-24T14:26:00,mfh,69.39
2023-09-24T14:27:00,mfh,70.07
2023-09-24T14:28:00,mfh,70.22
2023-09-24T14:29:00,mfh,70.25
2023-09-24T14:30:00,mfh,70.26
2023-09-24T14:31:00,mfh,69.87
2023-09-24T14:32:00,mfh,70.17
2023-09-24T14:33:00,mfh,69.82
2023-09-24T14:34:00,mfh,70.06
2023-09-24T14:35:00,mfh,69.91
2023-09-24T14:36:00,mfh,69.23
2023-09-24T14:37:00,mfh,69.15
2023-09-24T14:38:00,mfh,69.29
2023-09-24T14:39:00,mfh,69.85
2023-09-24T14:40:00,mfh,70.07
2023-09-24T14:41:00,mfh,70.30
2023-09-24T14:42:00,mfh,70.05
2023-09-24T14:43:00,mfh,70.24
2023-09-24T14:44:00,mfh,70.20
2023-09-24T14:45:00,mfh,70.22
2023-09-24T14:46:00,mfh,70.43
2023-09-24T14:47:00,mfh,70.34
2023-09-24T14:48:00,mfh,74.65
2023-09-24T14:49:00,mfh,74.08
2023-09-24T14:50:00,mfh,74.50
2023-09-24T14:51:00,mfh,71.65
2023-09-24T14:52:00,mfh,67.67
2023-09-24T14:53:00,mfh,63.94
2023-09-24T14:54:00,mfh,67.62
2023-09-24T14:55:00,mfh,75.93
2023-09-24T14:56:00,mfh,74.94
2023-09-24T14:57:00,mfh,75.42
2023-09-24T14:58:00,mfh,74.32
2023-09-24T14:59:00,mfh,74.39
2023-09-24T15:00:00,mfh,74.29
2023-09-24T15:01:00,mfh,75.19
2023-09-24T15:02:00,mfh,74.95
2023-09-24T15:03:00,mfh,74.84
2023-09-24T15:04:00,mfh,74.79
2023-09-24T15:05:00,mfh,74.65
2023-09-24T15:06:00,mfh,74.89
2023-09-24T15:07:00,mfh,74.54
2023-09-24T15:08:00,mfh,73.81
2023-09-24T15:09:00,mfh,73.66
2023-09-24T15:10:00,mfh,73.61
2023-09-24T15:11:00,mfh,74.43
2023-09-24T15:12:00,mfh,74.28
2023-09-24T15:13:00,mfh,74.73
2023-09-24T15:14:00,mfh,74.76
2023-09-24T15:15:00,mfh,74.36
2023-09-24T15:16:00,mfh,74.69
2023-09-24T15:17:00,mfh,74.75
2023-09-24T15:18:00,mfh,74.54
2023-09-24T15:19:00,mfh,73.14
2023-09-24T15:20:00,mfh,73.23
2023-09-24T15:21:00,mfh,74.11
2023-09-24T15:22:00,mfh,74.01
2023-09-24T15:23:00,mfh,74.33
2023-09-24T15:24:00,mfh,74.26
2023-09-24T15:25:00,mfh,74.28
2023-09-24T15:26:00,mfh,74.34
2023-09-24T15:27:00,mfh,74.53
2023-09-24T15:28:00,mfh,74.47
2023-09-24T15:29:00,mfh,74.44
2023-09-24T15:30:00,mfh,75.07
2023-09-24T15:31:00,mfh,74.35
2023-09-24T15:32:00,mfh,74.26
2023-09-24T15:33:00,mfh,74.71
2023-09-24T15:34:00,mfh,74.28
2023-09-24T15:35:00,mfh,74.00
2023-09-24T15:36:00,mfh,74.75
2023-09-24T15:37:00,mfh,75.11
2023-09-24T15:38:00,mfh,75.23
2023-09-24T15:39:00,mfh,75.18
2023-09-24T15:40:00,mfh,70.64
2023-09-24T15:41:00,mfh,70.73
2023-09-24T15:42:00,mfh,70.86
2023-09-24T15:43:00,mfh,72.21
2023-09-24T15:44:00,mfh,71.14
2023-09-24T15:45:00,mfh,71.08
2023-09-24T15:46:00,mfh,71.10
2023-09-24T15:47:00,mfh,70.85
2023-09-24T15:48:00,mfh,71.52
2023-09-24T15:49:00,mfh,71.57
2023-09-24T15:50:00,mfh,71.51
2023-09-24T15:51:00,mfh,71.41
2023-09-24T15:52:00,mfh,70.74
2023-09-24T15:53:00,mfh,72.00
2023-09-24T15:54:00,mfh,71.58
2023-09-24T15:55:00,mfh,71.28
2023-09-24T15:56:00,mfh,71.25
2023-09-24T15:57:00,mfh,71.66
2023-09-24T15:58:00,mfh,75.79
2023-09-24T15:59:00,mfh,74.99
2023-09-24T16:00:00,mfh,75.77
2023-09-24T16:01:00,mfh,75.45
2023-09-24T16:02:00,mfh,75.57
2023-09-24T16:03:00,mfh,75.44
2023-09-24T16:04:00,mfh,75.91
2023-09-24T16:05:00,mfh,77.19
2023-09-24T16:06:00,mfh,76.55
2023-09-24T16:07:00,mfh,75.71
2023-09-24T16:08:00,mfh,75.97
2023-09-24T16:09:00,mfh,75.44
2023-09-24T16:10:00,mfh,75.58
2023-09-24T16:11:00,mfh,76.08
2023-09-24T16:12:00,mfh,75.09
2023-09-24T16:13:00,mfh,75.25
2023-09-24T16:14:00,mfh,75.48
2023-09-24T16:15:00,mfh,72.36
2023-09-24T16:16:00,mfh,75.56
2023-09-24T16:17:00,mfh,75.50
2023-09-24T16:18:00,mfh,75.48
2023-09-24T16:19:00,mfh,76.60
2023-09-24T16:20:00,mfh,76.02
2023-09-24T16:21:00,mfh,76.92
2023-09-24T16:22:00,mfh,75.97
2023-09-24T16:23:00,mfh,75.99
2023-09-24T16:24:00,mfh,74.91
2023-09-24T16:25:00,mfh,75.78
2023-09-24T16:26:00,mfh,76.60
2023-09-24T16:27:00,mfh,75.75
2023-09-24T16:28:00,mfh,75.95
2023-09-24T16:29:00,mfh,75.99
2023-09-24T16:30:00,mfh,70.99
2023-09-24T16:31:00,mfh,70.84
2023-09-24T16:32:00,mfh,70.65
2023-09-24T16:33:00,mfh,70.71
2023-09-24T16:34:00,mfh,70.55
2023-09-24T16:35:00,mfh,70.48
2023-09-24T16:36:00,mfh,70.94
2023-09-24T16:37:00,mfh,71.15
2023-09-24T16:38:00,mfh,71.48
2023-09-24T16:39:00,mfh,71.65
2023-09-24T16:40:00,mfh,72.01
2023-09-24T16:41:00,mfh,71.76
2023-09-24T16:42:00,mfh,71.34
2023-09-24T16:43:00,mfh,71.20
2023-09-24T16:44:00,mfh,71.37
2023-09-24T16:45:00,mfh,71.12
2023-09-24T16:46:00,mfh,70.62
2023-09-24T16:47:00,mfh,70.48
2023-09-24T16:48:00,mfh,71.41
2023-09-24T16:49:00,mfh,71.79
2023-09-24T16:50:00,mfh,71.63
2023-09-24T16:51:00,mfh,71.19
2023-09-24T16:52:00,mfh,71.64
2023-09-24T16:53:00,mfh,70.95
2023-09-24T16:54:00,mfh,71.11
2023-09-24T16:55:00,mfh,70.16
2023-09-24T16:56:00,mfh,70.03
2023-09-24T16:57:00,mfh,70.76
2023-09-24T16:58:00,mfh,71.35
2023-09-24T16:59:00,mfh,71.32
2023-09-24T17:00:00,mfh,70.83
2023-09-24T17:01:00,mfh,66.55
2023-09-24T17:02:00,mfh,67.33
2023-09-24T17:03:00,mfh,66.28
2023-09-24T17:04:00,mfh,66.49
2023-09-24T17:05:00,mfh,65.57
2023-09-24T17:06:00,mfh,66.09
2023-09-24T17:07:00,mfh,65.52
2023-09-24T17:08:00,mfh,66.53
2023-09-24T17:09:00,mfh,66.09
2023-09-24T17:10:00,mfh,66.12
2023-09-24T17:11:00,mfh,66.55
2023-09-24T17:12:00,mfh,66.53
2023-09-24T17:13:00,mfh,66.91
2023-09-24T17:14:00,mfh,67.66
2023-09-24T17:15:00,mfh,70.46
2023-09-24T17:16:00,mfh,70.58
2023-09-24T17:17:00,mfh,70.67
2023-09-24T17:18:00,mfh,71.31
2023-09-24T17:19:00,mfh,69.97
2023-09-24T17:20:00,mfh,70.06
2023-09-24T17:21:00,mfh,70.72
2023-09-24T17:22:00,mfh,70.28
2023-09-24T17:23:00,mfh,70.50
2023-09-24T17:24:00,mfh,71.63
2023-09-24T17:25:00,mfh,70.78
2023-09-24T17:26:00,mfh,69.55
2023-09-24T17:27:00,mfh,69.66
2023-09-24T17:28:00,mfh,69.56
2023-09-24T17:29:00,mfh,69.85
2023-09-24T17:30:00,mfh,70.49
2023-09-24T17:31:00,mfh,70.34
2023-09-24T17:32:00,mfh,70.37
2023-09-24T17:33:00,mfh,70.38
2023-09-24T17:34:00,mfh,70.34
2023-09-24T17:35:00,mfh,70.12
2023-09-24T17:36:00,mfh,69.70
2023-09-24T17:37:00,mfh,68.93
2023-09-24T17:38:00,mfh,69.21
2023-09-24T17:39:00,mfh,70.08
2023-09-24T17:40:00,mfh,70.31
2023-09-24T17:41:00,mfh,71.01
2023-09-24T17:42:00,mfh,70.59
2023-09-24T17:43:00,mfh,70.46
2023-09-24T17:44:00,mfh,70.15
2023-09-24T17:45:00,mfh,69.47
2023-09-24T17:46:00,mfh,69.67
2023-09-24T17:47:00,mfh,69.54
2023-09-24T17:48:00,mfh,70.10
2023-09-24T17:49:00,mfh,69.93
2023-09-24T17:50:00,mfh,69.90
2023-09-24T17:51:00,mfh,70.67
2023-09-24T17:52:00,mfh,69.35
2023-09-24T17:53:00,mfh,69.97
2023-09-24T17:54:00,mfh,69.37
2023-09-24T17:55:00,mfh,69.63
2023-09-24T17:56:00,mfh,70.22
2023-09-24T17:57:00,mfh,70.09
2023-09-24T17:58:00,mfh,70.16
2023-09-24T17:59:00,mfh,70.25
2023-09-24T18:00:00,mfh,70.03
2023-09-24T18:01:00,mfh,69.37
2023-09-24T18:02:00,mfh,68.59
2023-09-24T18:03:00,mfh,68.41
2023-09-24T18:04:00,mfh,68.23
2023-09-24T18:05:00,mfh,70.53
2023-09-24T18:06:00,mfh,70.60
2023-09-24T18:07:00,mfh,70.95
2023-09-24T18:08:00,mfh,70.79
2023-09-24T18:09:00,mfh,70.29
2023-09-24T18:10:00,mfh,70.15
2023-09-24T18:11:00,mfh,68.56
2023-09-24T18:12:00,mfh,68.23
2023-09-24T18:13:00,mfh,68.95
2023-09-24T18:14:00,mfh,69.47
2023-09-24T18:15:00,mfh,69.45
2023-09-24T18:16:00,mfh,69.36
2023-09-24T18:17:00,mfh,69.49
2023-09-24T18:18:00,mfh,69.09
2023-09-24T18:19:00,mfh,68.98
2023-09-24T18:20:00,mfh,69.21
2023-09-24T18:21:00,mfh,69.42
2023-09-24T18:22:00,mfh,69.58
2023-09-24T18:23:00,mfh,64.92
2023-09-24T18:24:00,mfh,64.96
2023-09-24T18:25:00,mfh,65.05
2023-09-24T18:26:00,mfh,64.63
2023-09-24T18:27:00,mfh,64.70
2023-09-24T18:28:00,mfh,64.46
2023-09-24T18:29:00,mfh,64.64
2023-09-24T18:30:00,mfh,64.58
2023-09-24T18:31:00,mfh,65.66
2023-09-24T18:32:00,mfh,65.34
2023-09-24T18:33:00,mfh,65.83
2023-09-24T18:34:00,mfh,66.56
2023-09-24T18:35:00,mfh,64.69
2023-09-24T18:36:00,mfh,64.83
2023-09-24T18:37:00,mfh,64.47
2023-09-24T18:38:00,mfh,64.28
2023-09-24T18:39:00,mfh,65.20
2023-09-24T18:40:00,mfh,64.62
2023-09-24T18:41:00,mfh,65.44
2023-09-24T18:42:00,mfh,65.65
2023-09-24T18:43:00,mfh,66.68
2023-09-24T18:44:00,mfh,66.88
2023-09-24T18:45:00,mfh,71.01
2023-09-24T18:46:00,mfh,71.02
2023-09-24T18:47:00,mfh,71.68
2023-09-24T18:48:00,mfh,71.65
2023-09-24T18:49:00,mfh,72.44
2023-09-24T18:50:00,mfh,73.15
2023-09-24T18:51:00,mfh,72.41
2023-09-24T18:52:00,mfh,70.68
2023-09-24T18:53:00,mfh,70.70
2023-09-24T18:54:00,mfh,71.01
2023-09-24T18:55:00,mfh,70.78
2023-09-24T18:56:00,mfh,71.05
2023-09-24T18:57:00,mfh,68.33
2023-09-24T18:58:00,mfh,68.14
2023-09-24T18:59:00,mfh,68.26
2023-09-24T19:00:00,mfh,64.47
2023-09-24T19:01:00,mfh,59.22
2023-09-24T19:02:00,mfh,54.24
2023-09-24T19:03:00,mfh,54.50
2023-09-24T19:04:00,mfh,54.37
2023-09-24T19:05:00,mfh,55.01
2023-09-24T19:06:00,mfh,54.89
2023-09-24T19:07:00,mfh,54.91
2023-09-24T19:08:00,mfh,55.26
2023-09-24T19:09:00,mfh,54.73
2023-09-24T19:10:00,mfh,54.52
2023-09-24T19:11:00,mfh,54.94
2023-09-24T19:12:00,mfh,54.63
2023-09-24T19:13:00,mfh,54.46
2023-09-24T19:14:00,mfh,55.08
2023-09-24T19:15:00,mfh,54.96
2023-09-24T19:16:00,mfh,55.02
2023-09-24T19:17:00,mfh,54.50
2023-09-24T19:18:00,mfh,54.44
2023-09-24T19:19:00,mfh,53.27
2023-09-24T19:20:00,mfh,53.32
2023-09-24T19:21:00,mfh,53.36
2023-09-24T19:22:00,mfh,53.98
2023-09-24T19:23:00,mfh,54.23
2023-09-24T19:24:00,mfh,54.48
2023-09-24T19:25:00,mfh,54.15
2023-09-24T19:26:00,mfh,54.41
2023-09-24T19:27:00,mfh,53.51
2023-09-24T19:28:00,mfh,54.14
2023-09-24T19:29:00,mfh,53.81
2023-09-24T19:30:00,mfh,54.34
2023-09-24T19:31:00,mfh,54.33
2023-09-24T19:32:00,mfh,54.66
2023-09-24T19:33:00,mfh,54.74
2023-09-24T19:34:00,mfh,54.55
2023-09-24T19:35:00,mfh,53.84
2023-09-24T19:36:00,mfh,53.86
2023-09-24T19:37:00,mfh,53.63
2023-09-24T19:38:00,mfh,53.72
2023-09-24T19:39:00,mfh,53.84
2023-09-24T19:40:00,mfh,65.64
2023-09-24T19:41:00,mfh,65.49
2023-09-24T19:42:00,mfh,65.63
2023-09-24T19:43:00,mfh,65.71
2023-09-24T19:44:00,mfh,70.36
2023-09-24T19:45:00,mfh,69.40
2023-09-24T19:46:00,mfh,68.84
2023-09-24T19:47:00,mfh,68.94
2023-09-24T19:48:00,mfh,69.42
2023-09-24T19:49:00,mfh,68.97
2023-09-24T19:50:00,mfh,69.00
2023-09-24T19:51:00,mfh,69.00
2023-09-24T19:52:00,mfh,69.04
2023-09-24T19:53:00,mfh,68.11
2023-09-24T19:54:00,mfh,68.10
2023-09-24T19:55:00,mfh,68.01
2023-09-24T19:56:00,mfh,68.67
2023-09-24T19:57:00,mfh,68.59
2023-09-24T19:58:00,mfh,64.94
2023-09-24T19:59:00,mfh,57.64
2023-09-24T20:00:00,mfh,57.56
2023-09-24T20:01:00,mfh,52.32
2023-09-24T20:02:00,mfh,52.77
2023-09-24T20:03:00,mfh,52.98
2023-09-24T20:04:00,mfh,52.82
2023-09-24T20:05:00,mfh,53.58
2023-09-24T20:06:00,mfh,54.35
2023-09-24T20:07:00,mfh,53.70
2023-09-24T20:08:00,mfh,53.54
2023-09-24T20:09:00,mfh,53.50
2023-09-24T20:10:00,mfh,53.31
2023-09-24T20:11:00,mfh,52.86
2023-09-24T20:12:00,mfh,52.79
2023-09-24T20:13:00,mfh,52.83
2023-09-24T20:14:00,mfh,53.45
2023-09-24T20:15:00,mfh,53.60
2023-09-24T20:16:00,mfh,53.85
2023-09-24T20:17:00,mfh,54.06
2023-09-24T20:18:00,mfh,54.14
2023-09-24T20:19:00,mfh,52.91
2023-09-24T20:20:00,mfh,52.99
2023-09-24T20:21:00,mfh,53.05
2023-09-24T20:22:00,mfh,53.46
2023-09-24T20:23:00,mfh,53.54
2023-09-24T20:24:00,mfh,55.20
2023-09-24T20:25:00,mfh,53.70
2023-09-24T20:26:00,mfh,53.87
2023-09-24T20:27:00,mfh,53.15
2023-09-24T20:28:00,mfh,53.54
2023-09-24T20:29:00,mfh,53.36
2023-09-24T20:30:00,mfh,53.19
2023-09-24T20:31:00,mfh,53.90
2023-09-24T20:32:00,mfh,54.11
2023-09-24T20:33:00,mfh,54.09
2023-09-24T20:34:00,mfh,53.91
2023-09-24T20:35:00,mfh,54.56
2023-09-24T20:36:00,mfh,53.07
2023-09-24T20:37:00,mfh,52.97
2023-09-24T20:38:00,mfh,53.08
2023-09-24T20:39:00,mfh,53.29
2023-09-24T20:40:00,mfh,54.18
2023-09-24T20:41:00,mfh,54.51
2023-09-24T20:42:00,mfh,54.67
2023-09-24T20:43:00,mfh,54.64
2023-09-24T20:44:00,mfh,54.99
2023-09-24T20:45:00,mfh,53.98
2023-09-24T20:46:00,mfh,53.52
2023-09-24T20:47:00,mfh,53.43
2023-09-24T20:48:00,mfh,54.37
2023-09-24T20:49:00,mfh,54.41
2023-09-24T20:50:00,mfh,53.99
2023-09-24T20:51:00,mfh,53.87
2023-09-24T20:52:00,mfh,53.56
2023-09-24T20:53:00,mfh,53.46
2023-09-24T20:54:00,mfh,52.49
2023-09-24T20:55:00,mfh,52.90
2023-09-24T20:56:00,mfh,53.26
2023-09-24T20:57:00,mfh,55.11
2023-09-24T20:58:00,mfh,54.55
2023-09-24T20:59:00,mfh,54.67
2023-09-24T21:00:00,mfh,54.60
2023-09-24T21:01:00,mfh,54.51
2023-09-24T21:02:00,mfh,53.83
2023-09-24T21:03:00,mfh,52.86
2023-09-24T21:04:00,mfh,52.20
2023-09-24T21:05:00,mfh,52.23
2023-09-24T21:06:00,mfh,45.02
2023-09-24T21:07:00,mfh,44.73
2023-09-24T21:08:00,mfh,44.86
2023-09-24T21:09:00,mfh,45.18
2023-09-24T21:10:00,mfh,44.54
2023-09-24T21:11:00,mfh,44.23
2023-09-24T21:12:00,mfh,44.16
2023-09-24T21:13:00,mfh,44.08
2023-09-24T21:14:00,mfh,44.25
2023-09-24T21:15:00,mfh,44.53
2023-09-24T21:16:00,mfh,44.17
2023-09-24T21:17:00,mfh,44.03
2023-09-24T21:18:00,mfh,45.21
2023-09-24T21:19:00,mfh,43.92
2023-09-24T21:20:00,mfh,43.75
2023-09-24T21:21:00,mfh,43.78
2023-09-24T21:22:00,mfh,44.08
2023-09-24T21:23:00,mfh,44.75
2023-09-24T21:24:00,mfh,44.45
2023-09-24T21:25:00,mfh,44.72
2023-09-24T21:26:00,mfh,44.72
2023-09-24T21:27:00,mfh,44.77
2023-09-24T21:28:00,mfh,44.28
2023-09-24T21:29:00,mfh,44.13
2023-09-24T21:30:00,mfh,44.15
2023-09-24T21:31:00,mfh,43.91
2023-09-24T21:32:00,mfh,44.52
2023-09-24T21:33:00,mfh,44.74
2023-09-24T21:34:00,mfh,44.83
2023-09-24T21:35:00,mfh,44.75
2023-09-24T21:36:00,mfh,43.88
2023-09-24T21:37:00,mfh,44.62
2023-09-24T21:38:00,mfh,43.76
2023-09-24T21:39:00,mfh,43.71
2023-09-24T21:40:00,mfh,44.12
2023-09-24T21:41:00,mfh,44.12
2023-09-24T21:42:00,mfh,44.12
2023-09-24T21:43:00,mfh,44.19
2023-09-24T21:44:00,mfh,44.14
2023-09-24T21:45:00,mfh,43.91
2023-09-24T21:46:00,mfh,43.52
2023-09-24T21:47:00,mfh,43.51
2023-09-24T21:48:00,mfh,43.29
2023-09-24T21:49:00,mfh,44.35
2023-09-24T21:50:00,mfh,43.76
2023-09-24T21:51:00,mfh,43.93
2023-09-24T21:52:00,mfh,43.93
2023-09-24T21:53:00,mfh,43.12
2023-09-24T21:54:00,mfh,42.96
2023-09-24T21:55:00,mfh,43.51
2023-09-24T21:56:00,mfh,43.12
2023-09-24T21:57:00,mfh,43.69
2023-09-24T21:58:00,mfh,43.97
2023-09-24T21:59:00,mfh,44.08
2023-09-24T22:00:00,mfh,44.00
2023-09-24T22:01:00,mfh,43.93
2023-09-24T22:02:00,mfh,23.48
2023-09-24T22:03:00,mfh,22.09
2023-09-24T22:04:00,mfh,22.11
2023-09-24T22:05:00,mfh,22.11
2023-09-24T22:06:00,mfh,22.77
2023-09-24T22:07:00,mfh,23.03
2023-09-24T22:08:00,mfh,22.81
2023-09-24T22:09:00,mfh,22.90
2023-09-24T22:10:00,mfh,22.99
2023-09-24T22:11:00,mfh,22.45
