#datetime,building,power
2023-12-04T20:28:00,cff,50.39
2023-12-04T20:30:00,cff,48.00
2023-12-04T20:32:00,cff,52.81
2023-12-04T20:33:00,cff,27.60
2023-12-04T20:35:00,cff,55.20
2023-12-04T20:37:00,cff,55.20
2023-12-04T20:38:00,cff,26.41
2023-12-04T20:39:00,cff,25.20
2023-12-04T20:41:00,cff,49.20
2023-12-04T20:42:00,cff,25.20
2023-12-04T20:43:00,cff,25.20
2023-12-04T20:46:00,cff,49.20
2023-12-04T20:47:00,cff,50.41
2023-12-04T20:48:00,cff,25.20
2023-12-04T20:50:00,cff,51.59
2023-12-04T20:52:00,cff,46.80
2023-12-04T20:54:00,cff,46.80
2023-12-04T20:56:00,cff,48.00
2023-12-04T20:58:00,cff,48.00
2023-12-04T21:00:00,cff,49.20
2023-12-04T21:02:00,cff,45.60
2023-12-04T21:04:00,cff,44.40
2023-12-04T21:05:00,cff,21.59
2023-12-04T21:07:00,cff,49.20
2023-12-04T21:09:00,cff,55.20
2023-12-04T21:11:00,cff,52.81
2023-12-04T21:13:00,cff,55.20
2023-12-04T21:16:00,cff,85.20
2023-12-04T21:18:00,cff,56.41
2023-12-04T21:20:00,cff,55.20
2023-12-04T21:22:00,cff,55.20
2023-12-04T21:24:00,cff,56.40
2023-12-04T21:26:00,cff,56.41
2023-12-04T21:28:00,cff,49.19
2023-12-04T21:30:00,cff,46.80
2023-12-04T21:32:00,cff,48.00
2023-12-04T21:34:00,cff,45.60
2023-12-04T21:35:00,cff,26.40
2023-12-04T21:36:00,cff,25.21
2023-12-04T21:38:00,cff,52.79
2023-12-04T21:40:00,cff,53.99
2023-12-04T21:42:00,cff,54.01
2023-12-04T21:44:00,cff,51.59
2023-12-04T21:45:00,cff,25.21
2023-12-04T21:47:00,cff,53.99
2023-12-04T21:49:00,cff,52.81
2023-12-04T21:50:00,cff,27.60
2023-12-04T21:52:00,cff,55.20
2023-12-04T21:53:00,cff,25.20
2023-12-04T21:55:00,cff,54.01
2023-12-04T21:57:00,cff,52.79
2023-12-04T21:58:00,cff,28.80
2023-12-04T22:00:00,cff,57.61
2023-12-04T22:02:00,cff,57.60
2023-12-04T22:04:00,cff,56.40
2023-12-04T22:06:00,cff,57.60
2023-12-04T22:08:00,cff,51.61
2023-12-04T22:09:00,cff,26.40
2023-12-04T22:11:00,cff,50.41
2023-12-04T22:13:00,cff,47.99
2023-12-04T22:15:00,cff,49.20
2023-12-04T22:17:00,cff,49.20
2023-12-04T22:18:00,cff,23.99
2023-12-04T22:20:00,cff,48.00
2023-12-04T22:22:00,cff,50.41
2023-12-04T22:23:00,cff,27.60
2023-12-04T22:25:00,cff,58.80
2023-12-04T22:27:00,cff,61.20
2023-12-04T22:29:00,cff,60.00
2023-12-04T22:31:00,cff,58.80
2023-12-04T22:33:00,cff,63.60
2023-12-04T22:34:00,cff,30.00
2023-12-04T22:35:00,cff,28.80
2023-12-04T22:36:00,cff,27.60
2023-12-04T22:39:00,cff,53.99
2023-12-04T22:40:00,cff,55.21
2023-12-04T22:42:00,cff,53.99
2023-12-04T22:45:00,cff,79.20
2023-12-04T22:47:00,cff,52.79
2023-12-04T22:49:00,cff,51.61
2023-12-04T22:50:00,cff,27.60
2023-12-04T22:52:00,cff,57.60
2023-12-04T22:54:00,cff,55.20
2023-12-04T22:55:00,cff,25.21
2023-12-04T22:57:00,cff,51.59
2023-12-04T22:58:00,cff,26.40
2023-12-04T23:00:00,cff,55.21
2023-12-04T23:02:00,cff,56.40
2023-12-04T23:04:00,cff,55.20
2023-12-04T23:05:00,cff,26.41
2023-12-04T23:07:00,cff,53.99
2023-12-04T23:08:00,cff,27.60
2023-12-04T23:10:00,cff,57.60
2023-12-04T23:12:00,cff,57.60
2023-12-04T23:13:00,cff,27.61
2023-12-04T23:15:00,cff,56.40
2023-12-04T23:17:00,cff,57.60
2023-12-04T23:19:00,cff,55.20
2023-12-04T23:20:00,cff,28.80
2023-12-04T23:22:00,cff,51.61
2023-12-04T23:24:00,cff,49.20
2023-12-04T23:26:00,cff,45.60
2023-12-04T23:28:00,cff,44.40
2023-12-04T23:30:00,cff,45.60
2023-12-04T23:32:00,cff,47.99
2023-12-04T23:34:00,cff,48.00
2023-12-04T23:36:00,cff,46.80
2023-12-04T23:38:00,cff,49.20
2023-12-04T23:40:00,cff,51.59
2023-12-04T23:41:00,cff,27.61
2023-12-04T23:42:00,cff,27.60
2023-12-04T23:44:00,cff,53.99
2023-12-04T23:45:00,cff,26.40
2023-12-04T23:47:00,cff,50.41
2023-12-04T23:49:00,cff,50.41
