#datetime,building,power
2023-09-04T11:06:00,vfh,74.23
2023-09-04T11:07:00,vfh,106.98
2023-09-04T11:08:00,vfh,106.98
2023-09-04T11:09:00,vfh,111.59
2023-09-04T11:10:00,vfh,111.59
2023-09-04T11:11:00,vfh,80.34
2023-09-04T11:12:00,vfh,93.10
2023-09-04T11:13:00,vfh,90.31
2023-09-04T11:14:00,vfh,74.81
2023-09-04T11:15:00,vfh,78.14
2023-09-04T11:16:00,vfh,78.14
2023-09-04T11:17:00,vfh,116.42
2023-09-04T11:18:00,vfh,94.58
2023-09-04T11:19:00,vfh,54.86
2023-09-04T11:20:00,vfh,43.64
2023-09-04T11:21:00,vfh,24.27
2023-09-04T11:22:00,vfh,73.90
2023-09-04T11:23:00,vfh,32.47
2023-09-04T11:24:00,vfh,32.47
2023-09-04T11:25:00,vfh,60.54
2023-09-04T11:26:00,vfh,60.54
2023-09-04T11:27:00,vfh,71.03
2023-09-04T11:28:00,vfh,71.03
2023-09-04T11:29:00,vfh,85.70
2023-09-04T11:30:00,vfh,116.26
2023-09-04T11:31:00,vfh,79.49
2023-09-04T11:32:00,vfh,59.73
2023-09-04T11:33:00,vfh,53.79
2023-09-04T11:34:00,vfh,35.97
2023-09-04T11:35:00,vfh,35.97
2023-09-04T11:36:00,vfh,74.61
2023-09-04T11:37:00,vfh,67.85
2023-09-04T11:38:00,vfh,73.63
2023-09-04T11:39:00,vfh,53.80
2023-09-04T11:40:00,vfh,53.80
2023-09-04T11:41:00,vfh,96.98
2023-09-04T11:42:00,vfh,76.84
2023-09-04T11:43:00,vfh,88.30
2023-09-04T11:44:00,vfh,60.01
2023-09-04T11:45:00,vfh,63.57
2023-09-04T11:46:00,vfh,63.57
2023-09-04T11:47:00,vfh,67.10
2023-09-04T11:48:00,vfh,67.10
2023-09-04T11:49:00,vfh,47.48
2023-09-04T11:50:00,vfh,96.30
2023-09-04T11:51:00,vfh,35.90
2023-09-04T11:52:00,vfh,35.90
2023-09-04T11:53:00,vfh,76.38
2023-09-04T11:54:00,vfh,66.54
2023-09-04T11:55:00,vfh,47.39
2023-09-04T11:56:00,vfh,47.39
2023-09-04T11:57:00,vfh,51.50
2023-09-04T11:58:00,vfh,90.74
2023-09-04T11:59:00,vfh,90.74
2023-09-04T12:00:00,vfh,104.69
2023-09-04T12:01:00,vfh,120.76
2023-09-04T12:02:00,vfh,120.76
2023-09-04T12:03:00,vfh,68.64
2023-09-04T12:04:00,vfh,81.22
2023-09-04T12:05:00,vfh,26.38
2023-09-04T12:06:00,vfh,61.06
2023-09-04T12:07:00,vfh,88.76
2023-09-04T12:08:00,vfh,88.76
2023-09-04T12:09:00,vfh,49.45
2023-09-04T12:10:00,vfh,63.58
2023-09-04T12:11:00,vfh,42.33
2023-09-04T12:12:00,vfh,63.53
2023-09-04T12:13:00,vfh,102.38
2023-09-04T12:14:00,vfh,69.87
2023-09-04T12:15:00,vfh,52.04
2023-09-04T12:16:00,vfh,52.04
2023-09-04T12:17:00,vfh,50.64
2023-09-04T12:18:00,vfh,32.53
2023-09-04T12:19:00,vfh,36.01
2023-09-04T12:20:00,vfh,105.78
2023-09-04T12:21:00,vfh,105.78
2023-09-04T12:22:00,vfh,28.78
2023-09-04T12:23:00,vfh,63.40
2023-09-04T12:24:00,vfh,58.85
2023-09-04T12:25:00,vfh,58.85
2023-09-04T12:26:00,vfh,39.17
2023-09-04T12:27:00,vfh,39.17
2023-09-04T12:28:00,vfh,58.06
2023-09-04T12:29:00,vfh,58.06
2023-09-04T12:30:00,vfh,73.19
2023-09-04T12:31:00,vfh,104.93
2023-09-04T12:32:00,vfh,95.75
2023-09-04T12:33:00,vfh,47.89
2023-09-04T12:34:00,vfh,37.64
2023-09-04T12:35:00,vfh,81.59
2023-09-04T12:36:00,vfh,80.80
2023-09-04T12:37:00,vfh,80.80
2023-09-04T12:38:00,vfh,122.01
2023-09-04T12:39:00,vfh,75.53
2023-09-04T12:40:00,vfh,75.53
2023-09-04T12:41:00,vfh,36.83
2023-09-04T12:42:00,vfh,36.83
2023-09-04T12:43:00,vfh,37.94
2023-09-04T12:44:00,vfh,41.03
2023-09-04T12:45:00,vfh,41.03
2023-09-04T12:46:00,vfh,69.76
2023-09-04T12:47:00,vfh,43.86
2023-09-04T12:48:00,vfh,51.41
2023-09-04T12:49:00,vfh,51.41
2023-09-04T12:50:00,vfh,99.30
2023-09-04T12:51:00,vfh,61.84
2023-09-04T12:52:00,vfh,47.26
2023-09-04T12:53:00,vfh,42.22
2023-09-04T12:54:00,vfh,57.12
2023-09-04T12:55:00,vfh,56.97
2023-09-04T12:56:00,vfh,70.21
2023-09-04T12:57:00,vfh,103.89
2023-09-04T12:58:00,vfh,60.24
2023-09-04T12:59:00,vfh,117.47
2023-09-04T13:00:00,vfh,94.94
2023-09-04T13:01:00,vfh,77.56
2023-09-04T13:02:00,vfh,37.77
2023-09-04T13:03:00,vfh,25.53
2023-09-04T13:04:00,vfh,25.53
2023-09-04T13:05:00,vfh,101.78
2023-09-04T13:06:00,vfh,65.29
2023-09-04T13:07:00,vfh,65.29
2023-09-04T13:08:00,vfh,96.04
2023-09-04T13:09:00,vfh,96.04
2023-09-04T13:10:00,vfh,70.18
2023-09-04T13:11:00,vfh,70.18
2023-09-04T13:12:00,vfh,80.52
2023-09-04T13:13:00,vfh,80.52
2023-09-04T13:14:00,vfh,55.51
2023-09-04T13:15:00,vfh,61.89
2023-09-04T13:16:00,vfh,73.02
2023-09-04T13:17:00,vfh,73.02
2023-09-04T13:18:00,vfh,68.54
2023-09-04T13:19:00,vfh,94.62
2023-09-04T13:20:00,vfh,117.60
2023-09-04T13:21:00,vfh,94.68
2023-09-04T13:22:00,vfh,56.25
2023-09-04T13:23:00,vfh,79.09
2023-09-04T13:24:00,vfh,94.28
2023-09-04T13:25:00,vfh,68.21
2023-09-04T13:26:00,vfh,62.03
2023-09-04T13:27:00,vfh,79.61
2023-09-04T13:28:00,vfh,79.61
2023-09-04T13:29:00,vfh,45.55
2023-09-04T13:30:00,vfh,45.55
2023-09-04T13:31:00,vfh,82.35
2023-09-04T13:32:00,vfh,32.02
2023-09-04T13:33:00,vfh,74.17
2023-09-04T13:34:00,vfh,102.16
2023-09-04T13:35:00,vfh,100.02
2023-09-04T13:36:00,vfh,100.02
2023-09-04T13:37:00,vfh,56.10
2023-09-04T13:38:00,vfh,56.10
2023-09-04T13:39:00,vfh,27.48
2023-09-04T13:40:00,vfh,76.36
2023-09-04T13:41:00,vfh,76.36
2023-09-04T13:42:00,vfh,112.06
2023-09-04T13:43:00,vfh,112.06
2023-09-04T13:44:00,vfh,49.57
2023-09-04T13:45:00,vfh,49.57
2023-09-04T13:46:00,vfh,124.37
2023-09-04T13:47:00,vfh,124.37
2023-09-04T13:48:00,vfh,62.65
2023-09-04T13:49:00,vfh,72.95
2023-09-04T13:50:00,vfh,58.34
2023-09-04T13:51:00,vfh,72.11
2023-09-04T13:52:00,vfh,69.43
2023-09-04T13:53:00,vfh,63.84
2023-09-04T13:54:00,vfh,63.84
2023-09-04T13:55:00,vfh,85.09
2023-09-04T13:56:00,vfh,54.54
2023-09-04T13:57:00,vfh,88.06
2023-09-04T13:58:00,vfh,50.80
2023-09-04T13:59:00,vfh,57.94
2023-09-04T14:00:00,vfh,89.43
2023-09-04T14:01:00,vfh,60.12
2023-09-04T14:02:00,vfh,80.19
2023-09-04T14:03:00,vfh,71.64
2023-09-04T14:04:00,vfh,47.86
2023-09-04T14:05:00,vfh,84.97
2023-09-04T14:06:00,vfh,71.01
2023-09-04T14:07:00,vfh,71.01
2023-09-04T14:08:00,vfh,45.92
2023-09-04T14:09:00,vfh,45.92
2023-09-04T14:10:00,vfh,98.77
2023-09-04T14:11:00,vfh,98.77
2023-09-04T14:12:00,vfh,38.65
2023-09-04T14:13:00,vfh,38.65
2023-09-04T14:14:00,vfh,64.52
2023-09-04T14:15:00,vfh,59.64
2023-09-04T14:16:00,vfh,59.64
2023-09-04T14:17:00,vfh,88.57
2023-09-04T14:18:00,vfh,79.39
2023-09-04T14:19:00,vfh,80.12
2023-09-04T14:20:00,vfh,69.12
2023-09-04T14:21:00,vfh,91.65
2023-09-04T14:22:00,vfh,38.43
2023-09-04T14:23:00,vfh,38.43
2023-09-04T14:24:00,vfh,8.84
2023-09-04T14:25:00,vfh,8.84
2023-09-04T14:26:00,vfh,47.83
2023-09-04T14:27:00,vfh,115.23
2023-09-04T14:28:00,vfh,115.23
2023-09-04T14:29:00,vfh,42.73
2023-09-04T14:30:00,vfh,117.29
2023-09-04T14:31:00,vfh,125.33
2023-09-04T14:32:00,vfh,70.72
2023-09-04T14:33:00,vfh,53.35
2023-09-04T14:34:00,vfh,53.35
2023-09-04T14:35:00,vfh,57.26
2023-09-04T14:36:00,vfh,71.17
2023-09-04T14:37:00,vfh,33.05
2023-09-04T14:38:00,vfh,33.05
2023-09-04T14:39:00,vfh,91.76
2023-09-04T14:40:00,vfh,91.76
2023-09-04T14:41:00,vfh,113.41
2023-09-04T14:42:00,vfh,113.41
2023-09-04T14:43:00,vfh,91.06
2023-09-04T14:44:00,vfh,82.92
2023-09-04T14:45:00,vfh,70.22
2023-09-04T14:46:00,vfh,85.62
2023-09-04T14:47:00,vfh,112.55
2023-09-04T14:48:00,vfh,92.77
2023-09-04T14:49:00,vfh,54.48
2023-09-04T14:50:00,vfh,54.48
2023-09-04T14:51:00,vfh,16.46
2023-09-04T14:52:00,vfh,16.46
2023-09-04T14:53:00,vfh,24.18
2023-09-04T14:54:00,vfh,24.18
2023-09-04T14:55:00,vfh,62.01
2023-09-04T14:56:00,vfh,62.01
2023-09-04T14:57:00,vfh,94.88
2023-09-04T14:58:00,vfh,94.88
2023-09-04T14:59:00,vfh,69.33
2023-09-04T15:00:00,vfh,69.33
2023-09-04T15:01:00,vfh,74.21
2023-09-04T15:02:00,vfh,106.26
2023-09-04T15:03:00,vfh,106.26
2023-09-04T15:04:00,vfh,73.98
2023-09-04T15:05:00,vfh,84.10
2023-09-04T15:06:00,vfh,30.31
2023-09-04T15:07:00,vfh,7.61
2023-09-04T15:08:00,vfh,68.12
2023-09-04T15:09:00,vfh,68.12
2023-09-04T15:10:00,vfh,97.85
2023-09-04T15:11:00,vfh,76.01
2023-09-04T15:12:00,vfh,78.87
2023-09-04T15:13:00,vfh,78.87
2023-09-04T15:14:00,vfh,118.92
2023-09-04T15:15:00,vfh,90.78
2023-09-04T15:16:00,vfh,90.78
2023-09-04T15:17:00,vfh,42.72
2023-09-04T15:18:00,vfh,80.82
2023-09-04T15:19:00,vfh,83.45
2023-09-04T15:20:00,vfh,85.09
2023-09-04T15:21:00,vfh,85.09
2023-09-04T15:22:00,vfh,45.28
2023-09-04T15:23:00,vfh,74.68
2023-09-04T15:24:00,vfh,99.59
2023-09-04T15:25:00,vfh,99.59
2023-09-04T15:26:00,vfh,61.91
2023-09-04T15:27:00,vfh,82.61
2023-09-04T15:28:00,vfh,82.61
2023-09-04T15:29:00,vfh,75.95
2023-09-04T15:30:00,vfh,75.95
2023-09-04T15:31:00,vfh,31.04
2023-09-04T15:32:00,vfh,35.66
2023-09-04T15:33:00,vfh,52.37
2023-09-04T15:34:00,vfh,82.86
2023-09-04T15:35:00,vfh,70.37
2023-09-04T15:36:00,vfh,70.37
2023-09-04T15:37:00,vfh,55.31
2023-09-04T15:38:00,vfh,78.26
2023-09-04T15:39:00,vfh,78.26
2023-09-04T15:40:00,vfh,5.84
2023-09-04T15:41:00,vfh,5.84
2023-09-04T15:42:00,vfh,15.44
2023-09-04T15:43:00,vfh,70.94
2023-09-04T15:44:00,vfh,70.94
2023-09-04T15:45:00,vfh,59.97
2023-09-04T15:46:00,vfh,59.97
2023-09-04T15:47:00,vfh,75.40
2023-09-04T15:48:00,vfh,71.12
2023-09-04T15:49:00,vfh,63.39
2023-09-04T15:50:00,vfh,75.82
2023-09-04T15:51:00,vfh,63.56
2023-09-04T15:52:00,vfh,100.65
2023-09-04T15:53:00,vfh,67.25
2023-09-04T15:54:00,vfh,49.39
2023-09-04T15:55:00,vfh,74.06
2023-09-04T15:56:00,vfh,43.43
2023-09-04T15:57:00,vfh,56.28
2023-09-04T15:58:00,vfh,114.58
2023-09-04T15:59:00,vfh,93.62
2023-09-04T16:00:00,vfh,66.78
2023-09-04T16:01:00,vfh,72.24
2023-09-04T16:02:00,vfh,27.44
2023-09-04T16:03:00,vfh,27.44
2023-09-04T16:04:00,vfh,67.16
2023-09-04T16:05:00,vfh,67.16
2023-09-04T16:06:00,vfh,91.37
2023-09-04T16:07:00,vfh,43.51
2023-09-04T16:08:00,vfh,41.80
2023-09-04T16:09:00,vfh,41.80
2023-09-04T16:10:00,vfh,36.71
2023-09-04T16:11:00,vfh,36.71
2023-09-04T16:12:00,vfh,63.14
2023-09-04T16:13:00,vfh,63.14
2023-09-04T16:14:00,vfh,100.03
2023-09-04T16:15:00,vfh,100.03
2023-09-04T16:16:00,vfh,78.52
2023-09-04T16:17:00,vfh,65.14
2023-09-04T16:18:00,vfh,65.14
2023-09-04T16:19:00,vfh,77.61
2023-09-04T16:20:00,vfh,77.61
2023-09-04T16:21:00,vfh,74.81
2023-09-04T16:22:00,vfh,74.81
2023-09-04T16:23:00,vfh,104.12
2023-09-04T16:24:00,vfh,104.12
2023-09-04T16:25:00,vfh,67.12
2023-09-04T16:26:00,vfh,90.86
2023-09-04T16:27:00,vfh,71.58
2023-09-04T16:28:00,vfh,71.58
2023-09-04T16:29:00,vfh,62.04
2023-09-04T16:30:00,vfh,56.91
2023-09-04T16:31:00,vfh,38.84
2023-09-04T16:32:00,vfh,90.33
2023-09-04T16:33:00,vfh,84.97
2023-09-04T16:34:00,vfh,84.97
2023-09-04T16:35:00,vfh,50.94
2023-09-04T16:36:00,vfh,47.44
2023-09-04T16:37:00,vfh,47.44
2023-09-04T16:38:00,vfh,52.75
2023-09-04T16:39:00,vfh,120.84
2023-09-04T16:40:00,vfh,120.84
2023-09-04T16:41:00,vfh,76.28
2023-09-04T16:42:00,vfh,112.32
2023-09-04T16:43:00,vfh,53.90
2023-09-04T16:44:00,vfh,53.90
2023-09-04T16:45:00,vfh,32.16
2023-09-04T16:46:00,vfh,85.90
2023-09-04T16:47:00,vfh,107.60
2023-09-04T16:48:00,vfh,71.56
2023-09-04T16:49:00,vfh,71.56
2023-09-04T16:50:00,vfh,39.87
2023-09-04T16:51:00,vfh,105.38
2023-09-04T16:52:00,vfh,105.38
2023-09-04T16:53:00,vfh,44.43
2023-09-04T16:54:00,vfh,126.23
2023-09-04T16:55:00,vfh,126.23
2023-09-04T16:56:00,vfh,103.93
2023-09-04T16:57:00,vfh,103.93
2023-09-04T16:58:00,vfh,21.60
2023-09-04T16:59:00,vfh,29.46
2023-09-04T17:00:00,vfh,21.94
2023-09-04T17:01:00,vfh,60.40
2023-09-04T17:02:00,vfh,60.40
2023-09-04T17:03:00,vfh,66.58
2023-09-04T17:04:00,vfh,66.58
2023-09-04T17:05:00,vfh,41.10
2023-09-04T17:06:00,vfh,28.98
2023-09-04T17:07:00,vfh,66.25
2023-09-04T17:08:00,vfh,26.34
2023-09-04T17:09:00,vfh,14.92
2023-09-04T17:10:00,vfh,57.44
2023-09-04T17:11:00,vfh,43.25
2023-09-04T17:12:00,vfh,34.41
2023-09-04T17:13:00,vfh,34.41
2023-09-04T17:14:00,vfh,76.20
2023-09-04T17:15:00,vfh,76.20
2023-09-04T17:16:00,vfh,72.75
2023-09-04T17:17:00,vfh,72.75
2023-09-04T17:18:00,vfh,69.22
2023-09-04T17:19:00,vfh,47.01
2023-09-04T17:20:00,vfh,60.40
2023-09-04T17:21:00,vfh,73.37
2023-09-04T17:22:00,vfh,73.37
2023-09-04T17:23:00,vfh,86.61
2023-09-04T17:24:00,vfh,40.86
2023-09-04T17:25:00,vfh,48.42
2023-09-04T17:26:00,vfh,44.89
2023-09-04T17:27:00,vfh,68.83
2023-09-04T17:28:00,vfh,93.83
2023-09-04T17:29:00,vfh,125.22
2023-09-04T17:30:00,vfh,23.94
2023-09-04T17:31:00,vfh,23.94
2023-09-04T17:32:00,vfh,27.56
2023-09-04T17:33:00,vfh,30.34
2023-09-04T17:34:00,vfh,30.34
2023-09-04T17:35:00,vfh,54.72
2023-09-04T17:36:00,vfh,54.72
2023-09-04T17:37:00,vfh,65.92
2023-09-04T17:38:00,vfh,65.92
2023-09-04T17:39:00,vfh,36.12
2023-09-04T17:40:00,vfh,36.12
2023-09-04T17:41:00,vfh,70.48
2023-09-04T17:42:00,vfh,50.50
2023-09-04T17:43:00,vfh,85.78
2023-09-04T17:44:00,vfh,58.01
2023-09-04T17:45:00,vfh,55.18
2023-09-04T17:46:00,vfh,55.18
2023-09-04T17:47:00,vfh,34.43
2023-09-04T17:48:00,vfh,69.64
2023-09-04T17:49:00,vfh,69.64
2023-09-04T17:50:00,vfh,44.20
2023-09-04T17:51:00,vfh,61.99
2023-09-04T17:52:00,vfh,69.98
2023-09-04T17:53:00,vfh,28.17
2023-09-04T17:54:00,vfh,70.78
2023-09-04T17:55:00,vfh,46.56
2023-09-04T17:56:00,vfh,46.56
2023-09-04T17:57:00,vfh,44.59
2023-09-04T17:58:00,vfh,44.59
2023-09-04T17:59:00,vfh,37.65
2023-09-04T18:00:00,vfh,37.91
2023-09-04T18:01:00,vfh,37.91
2023-09-04T18:02:00,vfh,107.52
2023-09-04T18:03:00,vfh,96.41
2023-09-04T18:04:00,vfh,96.41
2023-09-04T18:05:00,vfh,76.12
2023-09-04T18:06:00,vfh,101.05
2023-09-04T18:07:00,vfh,104.17
2023-09-04T18:08:00,vfh,114.43
2023-09-04T18:09:00,vfh,57.61
2023-09-04T18:10:00,vfh,28.62
2023-09-04T18:11:00,vfh,71.03
2023-09-04T18:12:00,vfh,59.82
2023-09-04T18:13:00,vfh,59.82
2023-09-04T18:14:00,vfh,106.23
2023-09-04T18:15:00,vfh,106.23
2023-09-04T18:16:00,vfh,76.15
2023-09-04T18:17:00,vfh,76.15
2023-09-04T18:18:00,vfh,99.27
2023-09-04T18:19:00,vfh,23.25
2023-09-04T18:20:00,vfh,23.25
2023-09-04T18:21:00,vfh,49.97
2023-09-04T18:22:00,vfh,79.59
2023-09-04T18:23:00,vfh,79.59
2023-09-04T18:24:00,vfh,114.00
2023-09-04T18:25:00,vfh,114.00
2023-09-04T18:26:00,vfh,99.39
2023-09-04T18:27:00,vfh,59.36
2023-09-04T18:28:00,vfh,59.36
2023-09-04T18:29:00,vfh,108.92
2023-09-04T18:30:00,vfh,79.75
2023-09-04T18:31:00,vfh,65.93
2023-09-04T18:32:00,vfh,55.98
2023-09-04T18:33:00,vfh,55.98
2023-09-04T18:34:00,vfh,62.64
2023-09-04T18:35:00,vfh,63.32
2023-09-04T18:36:00,vfh,52.76
2023-09-04T18:37:00,vfh,52.76
2023-09-04T18:38:00,vfh,116.13
2023-09-04T18:39:00,vfh,116.13
2023-09-04T18:40:00,vfh,46.56
2023-09-04T18:41:00,vfh,46.56
2023-09-04T18:42:00,vfh,71.75
2023-09-04T18:43:00,vfh,77.56
2023-09-04T18:44:00,vfh,77.56
2023-09-04T18:45:00,vfh,58.29
2023-09-04T18:46:00,vfh,44.29
2023-09-04T18:47:00,vfh,59.68
2023-09-04T18:48:00,vfh,24.52
2023-09-04T18:49:00,vfh,28.88
2023-09-04T18:50:00,vfh,60.77
2023-09-04T18:51:00,vfh,81.91
2023-09-04T18:52:00,vfh,84.98
2023-09-04T18:53:00,vfh,84.98
2023-09-04T18:54:00,vfh,72.22
2023-09-04T18:55:00,vfh,72.22
2023-09-04T18:56:00,vfh,32.04
2023-09-04T18:57:00,vfh,32.04
2023-09-04T18:58:00,vfh,52.49
2023-09-04T18:59:00,vfh,52.49
2023-09-04T19:00:00,vfh,59.44
2023-09-04T19:01:00,vfh,43.22
2023-09-04T19:02:00,vfh,43.22
2023-09-04T19:03:00,vfh,68.66
2023-09-04T19:04:00,vfh,63.60
2023-09-04T19:05:00,vfh,83.33
2023-09-04T19:06:00,vfh,83.33
2023-09-04T19:07:00,vfh,74.18
2023-09-04T19:08:00,vfh,55.31
2023-09-04T19:09:00,vfh,31.76
2023-09-04T19:10:00,vfh,52.85
2023-09-04T19:11:00,vfh,64.36
2023-09-04T19:12:00,vfh,46.10
2023-09-04T19:13:00,vfh,46.10
2023-09-04T19:14:00,vfh,83.80
2023-09-04T19:15:00,vfh,56.91
2023-09-04T19:16:00,vfh,48.52
2023-09-04T19:17:00,vfh,81.75
2023-09-04T19:18:00,vfh,83.77
2023-09-04T19:19:00,vfh,90.62
2023-09-04T19:20:00,vfh,51.26
2023-09-04T19:21:00,vfh,51.26
2023-09-04T19:22:00,vfh,78.67
2023-09-04T19:23:00,vfh,54.08
2023-09-04T19:24:00,vfh,105.91
2023-09-04T19:25:00,vfh,105.91
2023-09-04T19:26:00,vfh,81.96
2023-09-04T19:27:00,vfh,29.02
2023-09-04T19:28:00,vfh,29.02
2023-09-04T19:29:00,vfh,67.81
2023-09-04T19:30:00,vfh,39.82
2023-09-04T19:31:00,vfh,39.82
2023-09-04T19:32:00,vfh,87.18
2023-09-04T19:33:00,vfh,39.43
2023-09-04T19:34:00,vfh,20.04
2023-09-04T19:35:00,vfh,74.33
2023-09-04T19:36:00,vfh,69.33
2023-09-04T19:37:00,vfh,69.33
2023-09-04T19:38:00,vfh,56.15
2023-09-04T19:39:00,vfh,56.15
2023-09-04T19:40:00,vfh,38.22
2023-09-04T19:41:00,vfh,38.22
2023-09-04T19:42:00,vfh,18.00
2023-09-04T19:43:00,vfh,33.99
2023-09-04T19:44:00,vfh,62.13
2023-09-04T19:45:00,vfh,50.26
2023-09-04T19:46:00,vfh,50.26
2023-09-04T19:47:00,vfh,53.78
2023-09-04T19:48:00,vfh,38.77
2023-09-04T19:49:00,vfh,38.77
2023-09-04T19:50:00,vfh,38.17
2023-09-04T19:51:00,vfh,37.93
2023-09-04T19:52:00,vfh,92.40
2023-09-04T19:53:00,vfh,108.18
2023-09-04T19:54:00,vfh,108.18
2023-09-04T19:55:00,vfh,93.94
2023-09-04T19:56:00,vfh,54.40
2023-09-04T19:57:00,vfh,54.40
2023-09-04T19:58:00,vfh,102.71
2023-09-04T19:59:00,vfh,102.71
2023-09-04T20:00:00,vfh,111.00
2023-09-04T20:01:00,vfh,111.00
2023-09-04T20:02:00,vfh,63.18
2023-09-04T20:03:00,vfh,63.18
2023-09-04T20:04:00,vfh,20.28
2023-09-04T20:05:00,vfh,30.94
2023-09-04T20:06:00,vfh,98.77
2023-09-04T20:07:00,vfh,98.77
2023-09-04T20:08:00,vfh,107.95
2023-09-04T20:09:00,vfh,107.95
2023-09-04T20:10:00,vfh,99.42
2023-09-04T20:11:00,vfh,99.42
2023-09-04T20:12:00,vfh,24.81
2023-09-04T20:13:00,vfh,24.81
2023-09-04T20:14:00,vfh,92.40
2023-09-04T20:15:00,vfh,61.43
2023-09-04T20:16:00,vfh,12.89
2023-09-04T20:17:00,vfh,32.57
2023-09-04T20:18:00,vfh,51.36
2023-09-04T20:19:00,vfh,30.21
2023-09-04T20:20:00,vfh,95.22
2023-09-04T20:21:00,vfh,95.22
2023-09-04T20:22:00,vfh,36.23
2023-09-04T20:23:00,vfh,47.85
2023-09-04T20:24:00,vfh,57.11
2023-09-04T20:25:00,vfh,85.52
2023-09-04T20:26:00,vfh,85.52
2023-09-04T20:27:00,vfh,119.49
2023-09-04T20:28:00,vfh,56.40
2023-09-04T20:29:00,vfh,56.40
2023-09-04T20:30:00,vfh,28.97
2023-09-04T20:31:00,vfh,48.85
2023-09-04T20:32:00,vfh,48.85
2023-09-04T20:33:00,vfh,90.69
2023-09-04T20:34:00,vfh,90.69
2023-09-04T20:35:00,vfh,103.49
2023-09-04T20:36:00,vfh,69.83
2023-09-04T20:37:00,vfh,69.83
2023-09-04T20:38:00,vfh,73.70
2023-09-04T20:39:00,vfh,59.96
2023-09-04T20:40:00,vfh,59.96
2023-09-04T20:41:00,vfh,84.46
2023-09-04T20:42:00,vfh,76.62
2023-09-04T20:43:00,vfh,75.79
2023-09-04T20:44:00,vfh,49.46
2023-09-04T20:45:00,vfh,49.46
2023-09-04T20:46:00,vfh,100.56
2023-09-04T20:47:00,vfh,50.50
2023-09-04T20:48:00,vfh,91.69
2023-09-04T20:49:00,vfh,91.69
2023-09-04T20:50:00,vfh,53.27
2023-09-04T20:51:00,vfh,59.13
2023-09-04T20:52:00,vfh,82.40
2023-09-04T20:53:00,vfh,60.44
2023-09-04T20:54:00,vfh,41.76
2023-09-04T20:55:00,vfh,97.24
2023-09-04T20:56:00,vfh,89.18
2023-09-04T20:57:00,vfh,23.55
2023-09-04T20:58:00,vfh,23.55
2023-09-04T20:59:00,vfh,38.08
2023-09-04T21:00:00,vfh,74.05
2023-09-04T21:01:00,vfh,48.77
2023-09-04T21:02:00,vfh,95.84
2023-09-04T21:03:00,vfh,95.84
2023-09-04T21:04:00,vfh,31.06
2023-09-04T21:05:00,vfh,37.97
2023-09-04T21:06:00,vfh,37.97
2023-09-04T21:07:00,vfh,61.08
2023-09-04T21:08:00,vfh,61.49
2023-09-04T21:09:00,vfh,61.49
2023-09-04T21:10:00,vfh,63.58
2023-09-04T21:11:00,vfh,63.58
2023-09-04T21:12:00,vfh,59.75
2023-09-04T21:13:00,vfh,26.89
2023-09-04T21:14:00,vfh,26.89
2023-09-04T21:15:00,vfh,63.22
2023-09-04T21:16:00,vfh,12.12
2023-09-04T21:17:00,vfh,12.12
2023-09-04T21:18:00,vfh,33.32
2023-09-04T21:19:00,vfh,73.08
2023-09-04T21:20:00,vfh,73.08
2023-09-04T21:21:00,vfh,76.06
2023-09-04T21:22:00,vfh,62.18
2023-09-04T21:23:00,vfh,66.96
2023-09-04T21:24:00,vfh,48.86
2023-09-04T21:25:00,vfh,21.87
2023-09-04T21:26:00,vfh,40.97
2023-09-04T21:27:00,vfh,45.86
2023-09-04T21:28:00,vfh,44.15
2023-09-04T21:29:00,vfh,46.75
2023-09-04T21:30:00,vfh,42.60
2023-09-04T21:31:00,vfh,33.29
2023-09-04T21:32:00,vfh,29.60
2023-09-04T21:33:00,vfh,102.31
2023-09-04T21:34:00,vfh,102.31
2023-09-04T21:35:00,vfh,81.79
2023-09-04T21:36:00,vfh,63.77
2023-09-04T21:37:00,vfh,63.77
2023-09-04T21:38:00,vfh,118.32
2023-09-04T21:39:00,vfh,58.00
2023-09-04T21:40:00,vfh,58.00
2023-09-04T21:41:00,vfh,55.81
2023-09-04T21:42:00,vfh,55.81
2023-09-04T21:43:00,vfh,66.03
2023-09-04T21:44:00,vfh,66.03
2023-09-04T21:45:00,vfh,90.96
2023-09-04T21:46:00,vfh,90.96
2023-09-04T21:47:00,vfh,85.81
2023-09-04T21:48:00,vfh,85.81
2023-09-04T21:49:00,vfh,81.10
2023-09-04T21:50:00,vfh,81.10
2023-09-04T21:51:00,vfh,28.55
2023-09-04T21:52:00,vfh,73.99
2023-09-04T21:53:00,vfh,54.80
2023-09-04T21:54:00,vfh,7.71
2023-09-04T21:55:00,vfh,31.74
2023-09-04T21:56:00,vfh,72.83
2023-09-04T21:57:00,vfh,72.83
2023-09-04T21:58:00,vfh,126.30
2023-09-04T21:59:00,vfh,79.03
2023-09-04T22:00:00,vfh,79.03
2023-09-04T22:01:00,vfh,106.23
2023-09-04T22:02:00,vfh,90.14
2023-09-04T22:03:00,vfh,52.08
2023-09-04T22:04:00,vfh,23.60
2023-09-04T22:05:00,vfh,64.34
2023-09-04T22:06:00,vfh,73.60
2023-09-04T22:07:00,vfh,73.60
2023-09-04T22:08:00,vfh,43.49
2023-09-04T22:09:00,vfh,83.55
2023-09-04T22:10:00,vfh,83.55
2023-09-04T22:11:00,vfh,94.66
