#datetime,building,power
2024-04-21T11:39:00,prt,79.13
2024-04-21T11:40:00,prt,71.68
2024-04-21T11:41:00,prt,72.71
2024-04-21T11:42:00,prt,68.52
2024-04-21T11:43:00,prt,69.91
2024-04-21T11:44:00,prt,75.65
2024-04-21T11:45:00,prt,69.33
2024-04-21T11:46:00,prt,77.64
2024-04-21T11:47:00,prt,86.99
2024-04-21T11:48:00,prt,85.35
2024-04-21T11:49:00,prt,79.14
2024-04-21T11:50:00,prt,75.18
2024-04-21T11:51:00,prt,80.72
2024-04-21T11:52:00,prt,73.10
2024-04-21T11:53:00,prt,69.44
2024-04-21T11:54:00,prt,83.16
2024-04-21T11:55:00,prt,77.45
2024-04-21T11:56:00,prt,76.73
2024-04-21T11:57:00,prt,77.83
2024-04-21T11:58:00,prt,72.50
2024-04-21T11:59:00,prt,76.95
2024-04-21T12:00:00,prt,87.10
2024-04-21T12:01:00,prt,98.77
2024-04-21T12:02:00,prt,100.80
2024-04-21T12:03:00,prt,94.46
2024-04-21T12:04:00,prt,82.93
2024-04-21T12:05:00,prt,91.99
2024-04-21T12:06:00,prt,85.13
2024-04-21T12:07:00,prt,88.24
2024-04-21T12:08:00,prt,79.10
2024-04-21T12:09:00,prt,78.86
2024-04-21T12:10:00,prt,74.56
2024-04-21T12:11:00,prt,76.63
2024-04-21T12:12:00,prt,76.02
2024-04-21T12:13:00,prt,78.26
2024-04-21T12:14:00,prt,80.25
2024-04-21T12:15:00,prt,76.93
2024-04-21T12:16:00,prt,76.98
2024-04-21T12:17:00,prt,71.68
2024-04-21T12:18:00,prt,76.87
2024-04-21T12:19:00,prt,85.56
2024-04-21T12:20:00,prt,87.83
2024-04-21T12:21:00,prt,82.57
2024-04-21T12:22:00,prt,85.35
2024-04-21T12:23:00,prt,74.35
2024-04-21T12:24:00,prt,75.93
2024-04-21T12:25:00,prt,74.25
2024-04-21T12:26:00,prt,83.01
2024-04-21T12:27:00,prt,81.93
2024-04-21T12:28:00,prt,84.04
2024-04-21T12:29:00,prt,73.44
2024-04-21T12:30:00,prt,82.96
2024-04-21T12:31:00,prt,80.79
2024-04-21T12:32:00,prt,89.36
2024-04-21T12:33:00,prt,87.67
2024-04-21T12:34:00,prt,87.29
2024-04-21T12:35:00,prt,89.98
2024-04-21T12:36:00,prt,78.02
2024-04-21T12:37:00,prt,89.57
2024-04-21T12:38:00,prt,77.17
2024-04-21T12:39:00,prt,89.58
2024-04-21T12:40:00,prt,77.92
2024-04-21T12:41:00,prt,84.68
2024-04-21T12:42:00,prt,71.11
2024-04-21T12:43:00,prt,83.58
2024-04-21T12:44:00,prt,74.89
2024-04-21T12:45:00,prt,76.83
2024-04-21T12:46:00,prt,87.94
2024-04-21T12:47:00,prt,79.28
2024-04-21T12:48:00,prt,83.01
2024-04-21T12:49:00,prt,82.47
2024-04-21T12:50:00,prt,76.12
2024-04-21T12:51:00,prt,76.89
2024-04-21T12:52:00,prt,77.07
2024-04-21T12:53:00,prt,89.56
2024-04-21T12:54:00,prt,84.85
2024-04-21T12:55:00,prt,81.44
2024-04-21T12:56:00,prt,89.37
2024-04-21T12:57:00,prt,83.12
2024-04-21T12:58:00,prt,85.63
2024-04-21T12:59:00,prt,87.57
2024-04-21T13:00:00,prt,82.64
2024-04-21T13:01:00,prt,90.02
2024-04-21T13:02:00,prt,104.65
2024-04-21T13:03:00,prt,94.88
2024-04-21T13:04:00,prt,96.33
2024-04-21T13:05:00,prt,80.80
2024-04-21T13:06:00,prt,82.17
2024-04-21T13:07:00,prt,97.75
2024-04-21T13:08:00,prt,83.14
2024-04-21T13:09:00,prt,79.50
2024-04-21T13:10:00,prt,87.82
2024-04-21T13:11:00,prt,88.21
2024-04-21T13:12:00,prt,89.83
2024-04-21T13:13:00,prt,87.78
2024-04-21T13:14:00,prt,88.92
2024-04-21T13:15:00,prt,95.97
2024-04-21T13:16:00,prt,89.27
2024-04-21T13:17:00,prt,89.61
2024-04-21T13:18:00,prt,90.70
2024-04-21T13:19:00,prt,89.91
2024-04-21T13:20:00,prt,86.39
2024-04-21T13:21:00,prt,80.09
2024-04-21T13:22:00,prt,78.82
2024-04-21T13:23:00,prt,76.38
2024-04-21T13:24:00,prt,93.53
2024-04-21T13:25:00,prt,86.09
2024-04-21T13:26:00,prt,91.24
2024-04-21T13:27:00,prt,92.48
2024-04-21T13:28:00,prt,94.34
2024-04-21T13:29:00,prt,87.53
2024-04-21T13:30:00,prt,94.25
2024-04-21T13:31:00,prt,90.92
2024-04-21T13:32:00,prt,79.62
2024-04-21T13:33:00,prt,93.50
2024-04-21T13:34:00,prt,86.08
2024-04-21T13:35:00,prt,96.46
2024-04-21T13:36:00,prt,90.48
2024-04-21T13:37:00,prt,81.33
2024-04-21T13:38:00,prt,84.11
2024-04-21T13:39:00,prt,82.04
2024-04-21T13:40:00,prt,77.82
2024-04-21T13:41:00,prt,74.62
2024-04-21T13:42:00,prt,74.51
2024-04-21T13:43:00,prt,73.97
2024-04-21T13:44:00,prt,75.67
2024-04-21T13:45:00,prt,85.46
2024-04-21T13:46:00,prt,83.56
2024-04-21T13:47:00,prt,80.19
2024-04-21T13:48:00,prt,87.20
2024-04-21T13:49:00,prt,68.98
2024-04-21T13:50:00,prt,82.86
2024-04-21T13:51:00,prt,78.37
2024-04-21T13:52:00,prt,80.65
2024-04-21T13:53:00,prt,78.20
2024-04-21T13:54:00,prt,83.65
2024-04-21T13:55:00,prt,73.65
2024-04-21T13:56:00,prt,74.70
2024-04-21T13:57:00,prt,84.62
2024-04-21T13:58:00,prt,79.67
2024-04-21T13:59:00,prt,70.51
2024-04-21T14:00:00,prt,72.67
2024-04-21T14:01:00,prt,68.31
2024-04-21T14:02:00,prt,69.19
2024-04-21T14:03:00,prt,73.12
2024-04-21T14:04:00,prt,79.81
2024-04-21T14:05:00,prt,78.14
2024-04-21T14:06:00,prt,77.65
2024-04-21T14:07:00,prt,67.92
2024-04-21T14:08:00,prt,90.29
2024-04-21T14:09:00,prt,70.06
2024-04-21T14:10:00,prt,88.21
2024-04-21T14:11:00,prt,77.54
2024-04-21T14:12:00,prt,75.93
2024-04-21T14:13:00,prt,75.22
2024-04-21T14:14:00,prt,70.20
2024-04-21T14:15:00,prt,77.19
2024-04-21T14:16:00,prt,80.47
2024-04-21T14:17:00,prt,76.89
2024-04-21T14:18:00,prt,77.20
2024-04-21T14:19:00,prt,79.04
2024-04-21T14:20:00,prt,81.17
2024-04-21T14:21:00,prt,83.02
2024-04-21T14:22:00,prt,89.87
2024-04-21T14:23:00,prt,79.60
2024-04-21T14:24:00,prt,92.06
2024-04-21T14:25:00,prt,75.92
2024-04-21T14:26:00,prt,86.34
2024-04-21T14:27:00,prt,76.96
2024-04-21T14:28:00,prt,83.72
2024-04-21T14:29:00,prt,82.48
2024-04-21T14:30:00,prt,71.09
2024-04-21T14:31:00,prt,78.65
2024-04-21T14:32:00,prt,77.55
2024-04-21T14:33:00,prt,77.51
2024-04-21T14:34:00,prt,81.90
2024-04-21T14:35:00,prt,80.44
2024-04-21T14:36:00,prt,74.81
2024-04-21T14:37:00,prt,74.59
2024-04-21T14:38:00,prt,80.13
2024-04-21T14:39:00,prt,86.72
2024-04-21T14:40:00,prt,86.13
2024-04-21T14:41:00,prt,76.43
2024-04-21T14:42:00,prt,80.49
2024-04-21T14:43:00,prt,70.46
2024-04-21T14:44:00,prt,82.59
2024-04-21T14:45:00,prt,71.41
2024-04-21T14:46:00,prt,72.64
2024-04-21T14:47:00,prt,68.71
2024-04-21T14:48:00,prt,73.89
2024-04-21T14:49:00,prt,68.43
2024-04-21T14:50:00,prt,72.80
2024-04-21T14:51:00,prt,71.78
2024-04-21T14:52:00,prt,70.15
2024-04-21T14:53:00,prt,76.44
2024-04-21T14:54:00,prt,75.02
2024-04-21T14:55:00,prt,64.32
2024-04-21T14:56:00,prt,79.17
2024-04-21T14:57:00,prt,71.79
2024-04-21T14:58:00,prt,81.83
2024-04-21T14:59:00,prt,83.44
2024-04-21T15:00:00,prt,73.37
2024-04-21T15:01:00,prt,82.95
2024-04-21T15:02:00,prt,73.11
2024-04-21T15:03:00,prt,71.97
2024-04-21T15:04:00,prt,71.50
2024-04-21T15:05:00,prt,70.84
2024-04-21T15:06:00,prt,68.74
2024-04-21T15:07:00,prt,65.19
2024-04-21T15:08:00,prt,80.89
2024-04-21T15:09:00,prt,74.27
2024-04-21T15:10:00,prt,74.75
2024-04-21T15:11:00,prt,77.71
2024-04-21T15:12:00,prt,75.91
2024-04-21T15:13:00,prt,67.04
2024-04-21T15:14:00,prt,90.55
2024-04-21T15:15:00,prt,67.80
2024-04-21T15:16:00,prt,66.78
2024-04-21T15:17:00,prt,65.27
2024-04-21T15:18:00,prt,64.29
2024-04-21T15:19:00,prt,67.53
2024-04-21T15:20:00,prt,68.45
2024-04-21T15:21:00,prt,72.20
2024-04-21T15:22:00,prt,80.47
2024-04-21T15:23:00,prt,72.30
2024-04-21T15:24:00,prt,78.86
2024-04-21T15:25:00,prt,83.63
2024-04-21T15:26:00,prt,75.40
2024-04-21T15:27:00,prt,78.25
2024-04-21T15:28:00,prt,79.15
2024-04-21T15:29:00,prt,66.81
2024-04-21T15:30:00,prt,73.28
2024-04-21T15:31:00,prt,61.24
2024-04-21T15:32:00,prt,64.76
2024-04-21T15:33:00,prt,62.50
2024-04-21T15:34:00,prt,63.84
2024-04-21T15:35:00,prt,64.36
2024-04-21T15:36:00,prt,65.52
2024-04-21T15:37:00,prt,70.21
2024-04-21T15:38:00,prt,66.84
2024-04-21T15:39:00,prt,77.70
2024-04-21T15:40:00,prt,86.76
2024-04-21T15:41:00,prt,75.89
2024-04-21T15:42:00,prt,67.46
2024-04-21T15:43:00,prt,73.28
2024-04-21T15:44:00,prt,62.08
2024-04-21T15:45:00,prt,67.87
2024-04-21T15:46:00,prt,67.19
2024-04-21T15:47:00,prt,67.70
2024-04-21T15:48:00,prt,66.23
2024-04-21T15:49:00,prt,64.93
2024-04-21T15:50:00,prt,64.60
2024-04-21T15:51:00,prt,66.62
2024-04-21T15:52:00,prt,65.48
2024-04-21T15:53:00,prt,67.37
2024-04-21T15:54:00,prt,70.24
2024-04-21T15:55:00,prt,80.50
2024-04-21T15:56:00,prt,79.52
2024-04-21T15:57:00,prt,68.71
2024-04-21T15:58:00,prt,79.95
2024-04-21T15:59:00,prt,82.10
2024-04-21T16:00:00,prt,67.99
2024-04-21T16:01:00,prt,75.51
2024-04-21T16:02:00,prt,66.45
2024-04-21T16:03:00,prt,64.65
2024-04-21T16:04:00,prt,63.68
2024-04-21T16:05:00,prt,66.00
2024-04-21T16:06:00,prt,66.82
2024-04-21T16:07:00,prt,67.99
2024-04-21T16:08:00,prt,67.07
2024-04-21T16:09:00,prt,65.72
2024-04-21T16:10:00,prt,74.15
2024-04-21T16:11:00,prt,72.53
2024-04-21T16:12:00,prt,77.00
2024-04-21T16:13:00,prt,79.56
2024-04-21T16:14:00,prt,72.25
2024-04-21T16:15:00,prt,69.31
2024-04-21T16:16:00,prt,76.04
2024-04-21T16:17:00,prt,72.48
2024-04-21T16:18:00,prt,74.48
2024-04-21T16:19:00,prt,72.08
2024-04-21T16:20:00,prt,67.87
2024-04-21T16:21:00,prt,67.57
2024-04-21T16:22:00,prt,64.52
2024-04-21T16:23:00,prt,66.45
2024-04-21T16:24:00,prt,66.37
2024-04-21T16:25:00,prt,75.46
2024-04-21T16:26:00,prt,76.74
2024-04-21T16:27:00,prt,79.64
2024-04-21T16:28:00,prt,68.23
2024-04-21T16:29:00,prt,77.34
2024-04-21T16:30:00,prt,77.13
2024-04-21T16:31:00,prt,69.02
2024-04-21T16:32:00,prt,66.32
2024-04-21T16:33:00,prt,62.35
2024-04-21T16:34:00,prt,65.41
2024-04-21T16:35:00,prt,71.30
2024-04-21T16:36:00,prt,72.31
2024-04-21T16:37:00,prt,75.05
2024-04-21T16:38:00,prt,70.80
2024-04-21T16:39:00,prt,71.65
2024-04-21T16:40:00,prt,76.45
2024-04-21T16:41:00,prt,81.57
2024-04-21T16:42:00,prt,79.63
2024-04-21T16:43:00,prt,81.63
2024-04-21T16:44:00,prt,87.18
2024-04-21T16:45:00,prt,84.39
2024-04-21T16:46:00,prt,81.50
2024-04-21T16:47:00,prt,88.29
2024-04-21T16:48:00,prt,75.38
2024-04-21T16:49:00,prt,80.92
2024-04-21T16:50:00,prt,71.34
2024-04-21T16:51:00,prt,72.00
2024-04-21T16:52:00,prt,70.56
2024-04-21T16:53:00,prt,70.91
2024-04-21T16:54:00,prt,71.30
2024-04-21T16:55:00,prt,77.49
2024-04-21T16:56:00,prt,80.59
2024-04-21T16:57:00,prt,92.69
2024-04-21T16:58:00,prt,90.87
2024-04-21T16:59:00,prt,88.51
2024-04-21T17:00:00,prt,76.37
2024-04-21T17:01:00,prt,84.55
2024-04-21T17:02:00,prt,72.43
2024-04-21T17:03:00,prt,83.29
2024-04-21T17:04:00,prt,72.06
2024-04-21T17:05:00,prt,76.04
2024-04-21T17:06:00,prt,79.58
2024-04-21T17:07:00,prt,75.95
2024-04-21T17:08:00,prt,77.22
2024-04-21T17:09:00,prt,76.40
2024-04-21T17:10:00,prt,84.48
2024-04-21T17:11:00,prt,67.25
2024-04-21T17:12:00,prt,63.59
2024-04-21T17:13:00,prt,74.91
2024-04-21T17:14:00,prt,72.69
2024-04-21T17:15:00,prt,74.59
2024-04-21T17:16:00,prt,78.78
2024-04-21T17:17:00,prt,73.39
2024-04-21T17:18:00,prt,85.39
2024-04-21T17:19:00,prt,76.63
2024-04-21T17:20:00,prt,79.01
2024-04-21T17:21:00,prt,71.79
2024-04-21T17:22:00,prt,70.49
2024-04-21T17:23:00,prt,67.86
2024-04-21T17:24:00,prt,74.77
2024-04-21T17:25:00,prt,80.16
2024-04-21T17:26:00,prt,72.14
2024-04-21T17:27:00,prt,74.65
2024-04-21T17:28:00,prt,79.00
2024-04-21T17:29:00,prt,84.91
2024-04-21T17:30:00,prt,82.67
2024-04-21T17:31:00,prt,76.56
2024-04-21T17:32:00,prt,65.45
2024-04-21T17:33:00,prt,78.44
2024-04-21T17:34:00,prt,74.37
2024-04-21T17:35:00,prt,75.02
2024-04-21T17:36:00,prt,89.20
2024-04-21T17:37:00,prt,82.26
2024-04-21T17:38:00,prt,77.93
2024-04-21T17:39:00,prt,75.21
2024-04-21T17:40:00,prt,78.01
2024-04-21T17:41:00,prt,68.42
2024-04-21T17:42:00,prt,72.63
2024-04-21T17:43:00,prt,71.50
2024-04-21T17:44:00,prt,80.01
2024-04-21T17:45:00,prt,83.46
2024-04-21T17:46:00,prt,85.58
2024-04-21T17:47:00,prt,77.12
2024-04-21T17:48:00,prt,86.25
2024-04-21T17:49:00,prt,76.77
2024-04-21T17:50:00,prt,81.17
2024-04-21T17:51:00,prt,70.63
2024-04-21T17:52:00,prt,67.23
2024-04-21T17:53:00,prt,68.11
2024-04-21T17:54:00,prt,62.86
2024-04-21T17:55:00,prt,69.81
2024-04-21T17:56:00,prt,73.66
2024-04-21T17:57:00,prt,73.76
2024-04-21T17:58:00,prt,78.45
2024-04-21T17:59:00,prt,86.73
2024-04-21T18:00:00,prt,87.90
2024-04-21T18:01:00,prt,85.60
2024-04-21T18:02:00,prt,85.92
2024-04-21T18:03:00,prt,85.18
2024-04-21T18:04:00,prt,77.34
2024-04-21T18:05:00,prt,86.25
2024-04-21T18:06:00,prt,77.77
2024-04-21T18:07:00,prt,76.43
2024-04-21T18:08:00,prt,74.77
2024-04-21T18:09:00,prt,74.84
2024-04-21T18:10:00,prt,76.01
2024-04-21T18:11:00,prt,78.47
2024-04-21T18:12:00,prt,77.75
2024-04-21T18:13:00,prt,75.02
2024-04-21T18:14:00,prt,67.50
2024-04-21T18:15:00,prt,83.89
2024-04-21T18:16:00,prt,86.45
2024-04-21T18:17:00,prt,79.18
2024-04-21T18:18:00,prt,84.87
2024-04-21T18:19:00,prt,76.75
2024-04-21T18:20:00,prt,84.57
2024-04-21T18:21:00,prt,84.37
2024-04-21T18:22:00,prt,72.95
2024-04-21T18:23:00,prt,77.00
2024-04-21T18:24:00,prt,83.94
2024-04-21T18:25:00,prt,85.97
2024-04-21T18:26:00,prt,73.37
2024-04-21T18:27:00,prt,90.85
2024-04-21T18:28:00,prt,69.84
2024-04-21T18:29:00,prt,82.01
2024-04-21T18:30:00,prt,81.25
2024-04-21T18:31:00,prt,82.42
2024-04-21T18:32:00,prt,80.29
2024-04-21T18:33:00,prt,69.85
2024-04-21T18:34:00,prt,82.06
2024-04-21T18:35:00,prt,79.94
2024-04-21T18:36:00,prt,74.31
2024-04-21T18:37:00,prt,79.83
2024-04-21T18:38:00,prt,90.37
2024-04-21T18:39:00,prt,87.12
2024-04-21T18:40:00,prt,82.35
2024-04-21T18:41:00,prt,83.57
2024-04-21T18:42:00,prt,78.21
2024-04-21T18:43:00,prt,74.66
2024-04-21T18:44:00,prt,68.99
2024-04-21T18:45:00,prt,71.44
2024-04-21T18:46:00,prt,79.83
2024-04-21T18:47:00,prt,87.28
2024-04-21T18:48:00,prt,97.36
2024-04-21T18:49:00,prt,78.71
2024-04-21T18:50:00,prt,88.48
2024-04-21T18:51:00,prt,77.62
2024-04-21T18:52:00,prt,80.63
2024-04-21T18:53:00,prt,78.51
2024-04-21T18:54:00,prt,74.45
2024-04-21T18:55:00,prt,77.73
2024-04-21T18:56:00,prt,72.02
2024-04-21T18:57:00,prt,77.34
2024-04-21T18:58:00,prt,73.50
2024-04-21T18:59:00,prt,74.63
2024-04-21T19:00:00,prt,73.31
2024-04-21T19:01:00,prt,77.14
2024-04-21T19:02:00,prt,75.32
2024-04-21T19:03:00,prt,81.00
2024-04-21T19:04:00,prt,84.14
2024-04-21T19:05:00,prt,84.42
2024-04-21T19:06:00,prt,79.89
2024-04-21T19:07:00,prt,71.96
2024-04-21T19:08:00,prt,90.43
2024-04-21T19:09:00,prt,73.49
2024-04-21T19:10:00,prt,86.96
2024-04-21T19:11:00,prt,72.03
2024-04-21T19:12:00,prt,69.69
2024-04-21T19:13:00,prt,71.22
2024-04-21T19:14:00,prt,85.47
2024-04-21T19:15:00,prt,80.49
2024-04-21T19:16:00,prt,76.20
2024-04-21T19:17:00,prt,72.93
2024-04-21T19:18:00,prt,81.38
2024-04-21T19:19:00,prt,74.15
2024-04-21T19:20:00,prt,77.16
2024-04-21T19:21:00,prt,85.79
2024-04-21T19:22:00,prt,86.19
2024-04-21T19:23:00,prt,81.71
2024-04-21T19:24:00,prt,87.20
2024-04-21T19:25:00,prt,76.47
2024-04-21T19:26:00,prt,76.92
2024-04-21T19:27:00,prt,72.27
2024-04-21T19:28:00,prt,77.96
2024-04-21T19:29:00,prt,74.46
2024-04-21T19:30:00,prt,72.94
2024-04-21T19:31:00,prt,74.10
2024-04-21T19:32:00,prt,74.69
2024-04-21T19:33:00,prt,78.38
2024-04-21T19:34:00,prt,89.96
2024-04-21T19:35:00,prt,82.75
2024-04-21T19:36:00,prt,77.54
2024-04-21T19:37:00,prt,77.45
2024-04-21T19:38:00,prt,68.49
2024-04-21T19:39:00,prt,77.77
2024-04-21T19:40:00,prt,72.73
2024-04-21T19:41:00,prt,71.22
2024-04-21T19:42:00,prt,69.86
2024-04-21T19:43:00,prt,72.89
2024-04-21T19:44:00,prt,65.96
2024-04-21T19:45:00,prt,68.32
2024-04-21T19:46:00,prt,69.98
2024-04-21T19:47:00,prt,58.72
2024-04-21T19:48:00,prt,58.73
2024-04-21T19:49:00,prt,68.88
2024-04-21T19:50:00,prt,71.98
2024-04-21T19:51:00,prt,70.45
2024-04-21T19:52:00,prt,72.84
2024-04-21T19:53:00,prt,78.75
2024-04-21T19:54:00,prt,70.76
2024-04-21T19:55:00,prt,68.63
2024-04-21T19:56:00,prt,71.95
2024-04-21T19:57:00,prt,69.10
2024-04-21T19:58:00,prt,61.22
2024-04-21T19:59:00,prt,67.88
2024-04-21T20:00:00,prt,65.29
2024-04-21T20:01:00,prt,61.93
2024-04-21T20:02:00,prt,57.31
2024-04-21T20:03:00,prt,67.07
2024-04-21T20:04:00,prt,69.34
2024-04-21T20:05:00,prt,68.36
2024-04-21T20:06:00,prt,65.83
2024-04-21T20:07:00,prt,57.37
2024-04-21T20:08:00,prt,70.97
2024-04-21T20:09:00,prt,62.41
2024-04-21T20:10:00,prt,60.11
2024-04-21T20:11:00,prt,58.63
2024-04-21T20:12:00,prt,57.90
2024-04-21T20:13:00,prt,60.49
2024-04-21T20:14:00,prt,56.00
2024-04-21T20:15:00,prt,62.89
2024-04-21T20:16:00,prt,61.89
2024-04-21T20:17:00,prt,56.27
2024-04-21T20:18:00,prt,55.18
2024-04-21T20:19:00,prt,54.53
2024-04-21T20:20:00,prt,55.29
2024-04-21T20:21:00,prt,55.05
2024-04-21T20:22:00,prt,63.27
2024-04-21T20:23:00,prt,58.12
2024-04-21T20:24:00,prt,54.78
2024-04-21T20:25:00,prt,55.48
2024-04-21T20:26:00,prt,54.36
2024-04-21T20:27:00,prt,52.08
2024-04-21T20:28:00,prt,50.94
2024-04-21T20:29:00,prt,47.14
2024-04-21T20:30:00,prt,48.65
2024-04-21T20:31:00,prt,54.87
2024-04-21T20:32:00,prt,49.19
2024-04-21T20:33:00,prt,42.03
2024-04-21T20:34:00,prt,42.51
2024-04-21T20:35:00,prt,48.07
2024-04-21T20:36:00,prt,47.45
2024-04-21T20:37:00,prt,44.17
2024-04-21T20:38:00,prt,48.90
2024-04-21T20:39:00,prt,49.09
2024-04-21T20:40:00,prt,55.82
2024-04-21T20:41:00,prt,53.35
2024-04-21T20:42:00,prt,61.29
2024-04-21T20:43:00,prt,45.34
2024-04-21T20:44:00,prt,41.26
2024-04-21T20:45:00,prt,41.45
2024-04-21T20:46:00,prt,45.62
2024-04-21T20:47:00,prt,44.50
2024-04-21T20:48:00,prt,43.57
2024-04-21T20:49:00,prt,45.66
2024-04-21T20:50:00,prt,46.54
2024-04-21T20:51:00,prt,42.63
2024-04-21T20:52:00,prt,37.63
2024-04-21T20:53:00,prt,36.98
2024-04-21T20:54:00,prt,38.77
2024-04-21T20:55:00,prt,41.45
2024-04-21T20:56:00,prt,40.82
2024-04-21T20:57:00,prt,42.07
2024-04-21T20:58:00,prt,41.40
2024-04-21T20:59:00,prt,41.89
2024-04-21T21:00:00,prt,42.90
2024-04-21T21:01:00,prt,33.75
2024-04-21T21:02:00,prt,29.12
2024-04-21T21:03:00,prt,24.99
2024-04-21T21:04:00,prt,23.20
2024-04-21T21:05:00,prt,22.33
2024-04-21T21:06:00,prt,20.86
2024-04-21T21:07:00,prt,22.06
2024-04-21T21:08:00,prt,22.31
2024-04-21T21:09:00,prt,23.79
2024-04-21T21:10:00,prt,22.44
2024-04-21T21:11:00,prt,22.39
2024-04-21T21:12:00,prt,25.98
2024-04-21T21:13:00,prt,27.33
2024-04-21T21:14:00,prt,19.86
2024-04-21T21:15:00,prt,20.47
2024-04-21T21:16:00,prt,20.69
2024-04-21T21:17:00,prt,23.93
2024-04-21T21:18:00,prt,22.79
2024-04-21T21:19:00,prt,22.18
2024-04-21T21:20:00,prt,25.35
2024-04-21T21:21:00,prt,25.67
2024-04-21T21:22:00,prt,22.44
2024-04-21T21:23:00,prt,21.91
2024-04-21T21:24:00,prt,30.24
2024-04-21T21:25:00,prt,29.16
2024-04-21T21:26:00,prt,26.99
2024-04-21T21:27:00,prt,26.21
2024-04-21T21:28:00,prt,26.89
2024-04-21T21:29:00,prt,24.67
2024-04-21T21:30:00,prt,20.52
2024-04-21T21:31:00,prt,21.59
2024-04-21T21:32:00,prt,23.23
2024-04-21T21:33:00,prt,23.95
2024-04-21T21:34:00,prt,22.24
2024-04-21T21:35:00,prt,21.62
2024-04-21T21:36:00,prt,27.53
2024-04-21T21:37:00,prt,24.77
2024-04-21T21:38:00,prt,19.80
2024-04-21T21:39:00,prt,22.81
2024-04-21T21:40:00,prt,22.77
2024-04-21T21:41:00,prt,25.15
2024-04-21T21:42:00,prt,24.19
2024-04-21T21:43:00,prt,24.95
2024-04-21T21:44:00,prt,22.59
2024-04-21T21:45:00,prt,21.72
2024-04-21T21:46:00,prt,22.83
2024-04-21T21:47:00,prt,21.78
2024-04-21T21:48:00,prt,21.30
2024-04-21T21:49:00,prt,26.66
2024-04-21T21:50:00,prt,19.52
2024-04-21T21:51:00,prt,20.15
2024-04-21T21:52:00,prt,20.29
2024-04-21T21:53:00,prt,21.72
2024-04-21T21:54:00,prt,23.30
2024-04-21T21:55:00,prt,22.43
2024-04-21T21:56:00,prt,25.10
2024-04-21T21:57:00,prt,21.97
2024-04-21T21:58:00,prt,21.41
2024-04-21T21:59:00,prt,20.33
2024-04-21T22:00:00,prt,25.49
2024-04-21T22:01:00,prt,31.48
2024-04-21T22:02:00,prt,29.04
2024-04-21T22:03:00,prt,25.67
2024-04-21T22:04:00,prt,25.77
2024-04-21T22:05:00,prt,28.69
2024-04-21T22:06:00,prt,27.40
2024-04-21T22:07:00,prt,27.13
2024-04-21T22:08:00,prt,26.71
2024-04-21T22:09:00,prt,25.59
2024-04-21T22:10:00,prt,25.55
2024-04-21T22:11:00,prt,24.71
2024-04-21T22:12:00,prt,25.65
2024-04-21T22:13:00,prt,24.65
2024-04-21T22:14:00,prt,30.89
2024-04-21T22:15:00,prt,23.83
2024-04-21T22:16:00,prt,20.49
2024-04-21T22:17:00,prt,21.07
2024-04-21T22:18:00,prt,21.39
2024-04-21T22:19:00,prt,22.58
2024-04-21T22:20:00,prt,23.31
2024-04-21T22:21:00,prt,22.78
2024-04-21T22:22:00,prt,20.61
2024-04-21T22:23:00,prt,18.51
2024-04-21T22:24:00,prt,22.22
2024-04-21T22:25:00,prt,23.79
2024-04-21T22:26:00,prt,23.43
2024-04-21T22:27:00,prt,29.74
2024-04-21T22:28:00,prt,23.02
2024-04-21T22:29:00,prt,22.21
2024-04-21T22:30:00,prt,21.28
2024-04-21T22:31:00,prt,20.58
2024-04-21T22:32:00,prt,19.62
2024-04-21T22:33:00,prt,20.08
2024-04-21T22:34:00,prt,23.12
2024-04-21T22:35:00,prt,22.75
2024-04-21T22:36:00,prt,22.79
2024-04-21T22:37:00,prt,22.65
2024-04-21T22:38:00,prt,21.23
2024-04-21T22:39:00,prt,26.49
2024-04-21T22:40:00,prt,28.52
2024-04-21T22:41:00,prt,22.01
2024-04-21T22:42:00,prt,21.85
2024-04-21T22:43:00,prt,24.48
2024-04-21T22:44:00,prt,24.58
2024-04-21T22:45:00,prt,24.91
2024-04-21T22:46:00,prt,29.17
2024-04-21T22:47:00,prt,25.26
2024-04-21T22:48:00,prt,26.67
2024-04-21T22:49:00,prt,26.93
2024-04-21T22:50:00,prt,25.48
2024-04-21T22:51:00,prt,30.66
2024-04-21T22:52:00,prt,25.96
2024-04-21T22:53:00,prt,28.56
2024-04-21T22:54:00,prt,22.80
2024-04-21T22:55:00,prt,22.17
2024-04-21T22:56:00,prt,23.36
2024-04-21T22:57:00,prt,23.57
2024-04-21T22:58:00,prt,23.20
2024-04-21T22:59:00,prt,21.93
2024-04-21T23:00:00,prt,24.38
2024-04-21T23:01:00,prt,22.35
2024-04-21T23:02:00,prt,20.93
2024-04-21T23:03:00,prt,21.79
2024-04-21T23:04:00,prt,22.70
2024-04-21T23:05:00,prt,28.80
2024-04-21T23:06:00,prt,29.13
2024-04-21T23:07:00,prt,23.15
2024-04-21T23:08:00,prt,24.03
2024-04-21T23:09:00,prt,25.05
2024-04-21T23:10:00,prt,27.81
2024-04-21T23:11:00,prt,27.49
2024-04-21T23:12:00,prt,26.15
2024-04-21T23:13:00,prt,25.50
2024-04-21T23:14:00,prt,20.46
2024-04-21T23:15:00,prt,20.84
2024-04-21T23:16:00,prt,21.10
2024-04-21T23:17:00,prt,22.69
