#datetime,building,power
2023-01-14T19:24:00,kcc,9.59
2023-01-14T19:26:00,kcc,9.60
2023-01-14T19:28:00,kcc,7.80
2023-01-14T19:30:00,kcc,7.80
2023-01-14T19:32:00,kcc,9.60
2023-01-14T19:34:00,kcc,12.00
2023-01-14T19:36:00,kcc,11.40
2023-01-14T19:37:00,kcc,6.00
2023-01-14T19:38:00,kcc,6.00
2023-01-14T19:40:00,kcc,13.80
2023-01-14T19:42:00,kcc,13.21
2023-01-14T19:43:00,kcc,7.79
2023-01-14T19:45:00,kcc,12.00
2023-01-14T19:47:00,kcc,11.40
2023-01-14T19:49:00,kcc,19.80
2023-01-14T19:51:00,kcc,9.59
2023-01-14T19:52:00,kcc,4.20
2023-01-14T19:54:00,kcc,5.40
2023-01-14T19:56:00,kcc,10.20
2023-01-14T19:57:00,kcc,3.60
2023-01-14T19:59:00,kcc,12.00
2023-01-14T20:01:00,kcc,11.40
2023-01-14T20:03:00,kcc,12.00
2023-01-14T20:05:00,kcc,9.59
2023-01-14T20:06:00,kcc,1.80
2023-01-14T20:08:00,kcc,7.80
2023-01-14T20:09:00,kcc,6.00
2023-01-14T20:11:00,kcc,13.80
2023-01-14T20:12:00,kcc,5.41
2023-01-14T20:13:00,kcc,6.00
2023-01-14T20:15:00,kcc,13.80
2023-01-14T20:17:00,kcc,9.60
2023-01-14T20:18:00,kcc,4.20
2023-01-14T20:20:00,kcc,9.60
2023-01-14T20:21:00,kcc,6.00
2023-01-14T20:23:00,kcc,9.60
2023-01-14T20:25:00,kcc,9.60
2023-01-14T20:26:00,kcc,9.59
2023-01-14T20:27:00,kcc,10.20
2023-01-14T20:29:00,kcc,7.80
2023-01-14T20:31:00,kcc,9.60
2023-01-14T20:32:00,kcc,3.60
2023-01-14T20:34:00,kcc,10.20
2023-01-14T20:35:00,kcc,5.40
2023-01-14T20:37:00,kcc,12.00
2023-01-14T20:39:00,kcc,11.40
2023-01-14T20:41:00,kcc,12.00
2023-01-14T20:42:00,kcc,6.01
2023-01-14T20:44:00,kcc,9.59
2023-01-14T20:46:00,kcc,11.40
2023-01-14T20:47:00,kcc,6.00
2023-01-14T20:49:00,kcc,13.80
2023-01-14T20:50:00,kcc,7.80
2023-01-14T20:52:00,kcc,13.80
2023-01-14T20:54:00,kcc,9.60
2023-01-14T20:56:00,kcc,9.60
2023-01-14T20:58:00,kcc,12.00
2023-01-14T21:00:00,kcc,15.60
2023-01-14T21:02:00,kcc,15.60
2023-01-14T21:04:00,kcc,13.20
2023-01-14T21:06:00,kcc,21.60
2023-01-14T21:08:00,kcc,12.00
2023-01-14T21:10:00,kcc,11.40
2023-01-14T21:12:00,kcc,12.00
2023-01-14T21:14:00,kcc,11.40
2023-01-14T21:16:00,kcc,12.00
2023-01-14T21:18:00,kcc,9.60
2023-01-14T21:20:00,kcc,7.80
2023-01-14T21:21:00,kcc,6.00
2023-01-14T21:23:00,kcc,9.60
2023-01-14T21:24:00,kcc,6.00
2023-01-14T21:25:00,kcc,5.40
2023-01-14T21:27:00,kcc,13.81
2023-01-14T21:29:00,kcc,13.80
2023-01-14T21:31:00,kcc,11.40
2023-01-14T21:32:00,kcc,4.20
2023-01-14T21:34:00,kcc,11.40
2023-01-14T21:37:00,kcc,13.80
2023-01-14T21:38:00,kcc,13.81
2023-01-14T21:40:00,kcc,9.59
2023-01-14T21:42:00,kcc,17.40
2023-01-14T21:44:00,kcc,13.80
2023-01-14T21:46:00,kcc,9.60
2023-01-14T21:47:00,kcc,6.00
2023-01-14T21:49:00,kcc,12.00
2023-01-14T21:50:00,kcc,5.41
2023-01-14T21:52:00,kcc,12.00
2023-01-14T21:54:00,kcc,11.40
2023-01-14T21:56:00,kcc,13.80
2023-01-14T21:58:00,kcc,17.40
2023-01-14T22:00:00,kcc,18.00
2023-01-14T22:01:00,kcc,9.60
2023-01-14T22:03:00,kcc,11.40
2023-01-14T22:05:00,kcc,12.00
2023-01-14T22:07:00,kcc,13.80
2023-01-14T22:09:00,kcc,13.20
2023-01-14T22:10:00,kcc,6.00
2023-01-14T22:12:00,kcc,12.00
2023-01-14T22:13:00,kcc,5.40
2023-01-14T22:15:00,kcc,12.00
2023-01-14T22:17:00,kcc,11.40
2023-01-14T22:18:00,kcc,7.80
2023-01-14T22:20:00,kcc,15.60
2023-01-14T22:22:00,kcc,15.60
2023-01-14T22:23:00,kcc,6.00
2023-01-14T22:25:00,kcc,9.59
2023-01-14T22:26:00,kcc,4.20
2023-01-14T22:28:00,kcc,11.40
2023-01-14T22:29:00,kcc,6.01
2023-01-14T22:31:00,kcc,12.00
2023-01-14T22:33:00,kcc,13.20
2023-01-14T22:35:00,kcc,10.20
2023-01-14T22:37:00,kcc,9.60
2023-01-14T22:38:00,kcc,3.60
2023-01-14T22:40:00,kcc,12.00
2023-01-14T22:41:00,kcc,7.79
2023-01-14T22:42:00,kcc,6.01
2023-01-14T22:44:00,kcc,15.60
2023-01-14T22:45:00,kcc,5.40
2023-01-14T22:47:00,kcc,15.60
2023-01-14T22:49:00,kcc,10.20
2023-01-14T22:51:00,kcc,9.60
2023-01-14T22:52:00,kcc,6.00
2023-01-14T22:54:00,kcc,11.40
2023-01-14T22:56:00,kcc,9.60
2023-01-14T22:58:00,kcc,19.80
2023-01-14T22:59:00,kcc,6.00
2023-01-14T23:01:00,kcc,7.80
2023-01-14T23:03:00,kcc,9.60
2023-01-14T23:05:00,kcc,9.60
2023-01-14T23:06:00,kcc,6.00
2023-01-14T23:08:00,kcc,13.80
2023-01-14T23:10:00,kcc,13.20
2023-01-14T23:12:00,kcc,13.80
2023-01-14T23:13:00,kcc,6.00
2023-01-14T23:15:00,kcc,13.81
2023-01-14T23:17:00,kcc,11.40
2023-01-14T23:18:00,kcc,7.80
2023-01-14T23:20:00,kcc,13.80
2023-01-14T23:21:00,kcc,7.80
2023-01-14T23:23:00,kcc,15.60
2023-01-14T23:24:00,kcc,6.00
2023-01-14T23:26:00,kcc,9.60
2023-01-14T23:28:00,kcc,7.80
2023-01-14T23:30:00,kcc,9.60
2023-01-14T23:31:00,kcc,6.00
2023-01-14T23:33:00,kcc,15.60
2023-01-14T23:35:00,kcc,19.20
2023-01-14T23:36:00,kcc,6.00
2023-01-14T23:38:00,kcc,13.81
