#datetime,building,power
2023-05-29T11:05:00,mnr,10.30
2023-05-29T11:06:00,mnr,10.43
2023-05-29T11:07:00,mnr,10.37
2023-05-29T11:08:00,mnr,10.54
2023-05-29T11:09:00,mnr,10.33
2023-05-29T11:10:00,mnr,10.29
2023-05-29T11:11:00,mnr,10.43
2023-05-29T11:12:00,mnr,10.31
2023-05-29T11:13:00,mnr,10.46
2023-05-29T11:14:00,mnr,10.48
2023-05-29T11:15:00,mnr,10.86
2023-05-29T11:16:00,mnr,10.88
2023-05-29T11:17:00,mnr,10.82
2023-05-29T11:18:00,mnr,10.85
2023-05-29T11:19:00,mnr,10.87
2023-05-29T11:20:00,mnr,10.87
2023-05-29T11:21:00,mnr,10.88
2023-05-29T11:22:00,mnr,11.47
2023-05-29T11:23:00,mnr,10.89
2023-05-29T11:24:00,mnr,11.36
2023-05-29T11:25:00,mnr,10.84
2023-05-29T11:26:00,mnr,11.84
2023-05-29T11:27:00,mnr,10.92
2023-05-29T11:28:00,mnr,11.74
2023-05-29T11:29:00,mnr,11.77
2023-05-29T11:30:00,mnr,12.50
2023-05-29T11:31:00,mnr,11.76
2023-05-29T11:32:00,mnr,11.76
2023-05-29T11:33:00,mnr,11.96
2023-05-29T11:34:00,mnr,11.73
2023-05-29T11:35:00,mnr,11.77
2023-05-29T11:36:00,mnr,12.51
2023-05-29T11:37:00,mnr,11.78
2023-05-29T11:38:00,mnr,11.70
2023-05-29T11:39:00,mnr,11.72
2023-05-29T11:40:00,mnr,11.73
2023-05-29T11:41:00,mnr,11.55
2023-05-29T11:42:00,mnr,11.57
2023-05-29T11:43:00,mnr,11.58
2023-05-29T11:44:00,mnr,12.13
2023-05-29T11:45:00,mnr,12.36
2023-05-29T11:46:00,mnr,11.61
2023-05-29T11:47:00,mnr,11.63
2023-05-29T11:48:00,mnr,11.59
2023-05-29T11:49:00,mnr,11.56
2023-05-29T11:50:00,mnr,11.48
2023-05-29T11:51:00,mnr,11.77
2023-05-29T11:52:00,mnr,10.95
2023-05-29T11:53:00,mnr,11.54
2023-05-29T11:54:00,mnr,10.86
2023-05-29T11:55:00,mnr,11.75
2023-05-29T11:56:00,mnr,10.90
2023-05-29T11:57:00,mnr,11.55
2023-05-29T11:58:00,mnr,10.86
2023-05-29T11:59:00,mnr,10.82
2023-05-29T12:00:00,mnr,10.90
2023-05-29T12:01:00,mnr,10.90
2023-05-29T12:02:00,mnr,10.51
2023-05-29T12:03:00,mnr,10.73
2023-05-29T12:04:00,mnr,11.00
2023-05-29T12:05:00,mnr,11.23
2023-05-29T12:06:00,mnr,10.73
2023-05-29T12:07:00,mnr,11.35
2023-05-29T12:08:00,mnr,10.61
2023-05-29T12:09:00,mnr,10.58
2023-05-29T12:10:00,mnr,11.28
2023-05-29T12:11:00,mnr,10.65
2023-05-29T12:12:00,mnr,10.89
2023-05-29T12:13:00,mnr,10.63
2023-05-29T12:14:00,mnr,10.56
2023-05-29T12:15:00,mnr,10.66
2023-05-29T12:16:00,mnr,10.54
2023-05-29T12:17:00,mnr,10.74
2023-05-29T12:18:00,mnr,11.37
2023-05-29T12:19:00,mnr,10.66
2023-05-29T12:20:00,mnr,10.54
2023-05-29T12:21:00,mnr,10.57
2023-05-29T12:22:00,mnr,10.65
2023-05-29T12:23:00,mnr,10.63
2023-05-29T12:24:00,mnr,10.68
2023-05-29T12:25:00,mnr,10.64
2023-05-29T12:26:00,mnr,10.56
2023-05-29T12:27:00,mnr,10.56
2023-05-29T12:28:00,mnr,10.73
2023-05-29T12:29:00,mnr,10.59
2023-05-29T12:30:00,mnr,10.62
2023-05-29T12:31:00,mnr,10.58
2023-05-29T12:32:00,mnr,10.74
2023-05-29T12:33:00,mnr,10.75
2023-05-29T12:34:00,mnr,10.65
2023-05-29T12:35:00,mnr,10.64
2023-05-29T12:36:00,mnr,11.29
2023-05-29T12:37:00,mnr,11.34
2023-05-29T12:38:00,mnr,10.59
2023-05-29T12:39:00,mnr,10.56
2023-05-29T12:40:00,mnr,11.42
2023-05-29T12:41:00,mnr,10.56
2023-05-29T12:42:00,mnr,10.69
2023-05-29T12:43:00,mnr,10.64
2023-05-29T12:44:00,mnr,10.62
2023-05-29T12:45:00,mnr,10.62
2023-05-29T12:46:00,mnr,10.63
2023-05-29T12:47:00,mnr,10.89
2023-05-29T12:48:00,mnr,10.97
2023-05-29T12:49:00,mnr,11.04
2023-05-29T12:50:00,mnr,12.06
2023-05-29T12:51:00,mnr,10.89
2023-05-29T12:52:00,mnr,10.87
2023-05-29T12:53:00,mnr,11.44
2023-05-29T12:54:00,mnr,10.88
2023-05-29T12:55:00,mnr,11.05
2023-05-29T12:56:00,mnr,10.83
2023-05-29T12:57:00,mnr,10.81
2023-05-29T12:58:00,mnr,11.19
2023-05-29T12:59:00,mnr,10.91
2023-05-29T13:00:00,mnr,10.40
2023-05-29T13:01:00,mnr,10.51
2023-05-29T13:02:00,mnr,10.94
2023-05-29T13:03:00,mnr,10.86
2023-05-29T13:04:00,mnr,10.83
2023-05-29T13:05:00,mnr,10.75
2023-05-29T13:06:00,mnr,10.81
2023-05-29T13:07:00,mnr,11.59
2023-05-29T13:08:00,mnr,11.45
2023-05-29T13:09:00,mnr,10.92
2023-05-29T13:10:00,mnr,10.26
2023-05-29T13:11:00,mnr,10.23
2023-05-29T13:12:00,mnr,10.23
2023-05-29T13:13:00,mnr,10.20
2023-05-29T13:14:00,mnr,10.25
2023-05-29T13:15:00,mnr,10.29
2023-05-29T13:16:00,mnr,10.22
2023-05-29T13:17:00,mnr,10.09
2023-05-29T13:18:00,mnr,10.18
2023-05-29T13:19:00,mnr,10.18
2023-05-29T13:20:00,mnr,10.21
2023-05-29T13:21:00,mnr,10.14
2023-05-29T13:22:00,mnr,10.22
2023-05-29T13:23:00,mnr,10.21
2023-05-29T13:24:00,mnr,10.26
2023-05-29T13:25:00,mnr,10.25
2023-05-29T13:26:00,mnr,10.08
2023-05-29T13:27:00,mnr,10.19
2023-05-29T13:28:00,mnr,10.10
2023-05-29T13:29:00,mnr,11.01
2023-05-29T13:30:00,mnr,10.05
2023-05-29T13:31:00,mnr,11.56
2023-05-29T13:32:00,mnr,10.45
2023-05-29T13:33:00,mnr,10.44
2023-05-29T13:34:00,mnr,10.63
2023-05-29T13:35:00,mnr,11.22
2023-05-29T13:36:00,mnr,11.26
2023-05-29T13:37:00,mnr,11.22
2023-05-29T13:38:00,mnr,11.20
2023-05-29T13:39:00,mnr,11.26
2023-05-29T13:40:00,mnr,11.35
2023-05-29T13:41:00,mnr,11.91
2023-05-29T13:42:00,mnr,11.90
2023-05-29T13:43:00,mnr,13.24
2023-05-29T13:44:00,mnr,12.36
2023-05-29T13:45:00,mnr,12.30
2023-05-29T13:46:00,mnr,12.30
2023-05-29T13:47:00,mnr,12.34
2023-05-29T13:48:00,mnr,12.44
2023-05-29T13:49:00,mnr,12.40
2023-05-29T13:50:00,mnr,13.69
2023-05-29T13:51:00,mnr,12.32
2023-05-29T13:52:00,mnr,12.65
2023-05-29T13:53:00,mnr,12.23
2023-05-29T13:54:00,mnr,12.46
2023-05-29T13:55:00,mnr,12.59
2023-05-29T13:56:00,mnr,12.39
2023-05-29T13:57:00,mnr,12.40
2023-05-29T13:58:00,mnr,12.33
2023-05-29T13:59:00,mnr,12.32
2023-05-29T14:00:00,mnr,12.40
2023-05-29T14:01:00,mnr,13.39
2023-05-29T14:02:00,mnr,12.26
2023-05-29T14:03:00,mnr,12.36
2023-05-29T14:04:00,mnr,12.29
2023-05-29T14:05:00,mnr,12.76
2023-05-29T14:06:00,mnr,12.18
2023-05-29T14:07:00,mnr,12.09
2023-05-29T14:08:00,mnr,12.79
2023-05-29T14:09:00,mnr,12.32
2023-05-29T14:10:00,mnr,12.27
2023-05-29T14:11:00,mnr,12.23
2023-05-29T14:12:00,mnr,12.22
2023-05-29T14:13:00,mnr,11.58
2023-05-29T14:14:00,mnr,11.61
2023-05-29T14:15:00,mnr,11.37
2023-05-29T14:16:00,mnr,11.76
2023-05-29T14:17:00,mnr,11.77
2023-05-29T14:18:00,mnr,11.71
2023-05-29T14:19:00,mnr,11.76
2023-05-29T14:20:00,mnr,11.76
2023-05-29T14:21:00,mnr,11.81
2023-05-29T14:22:00,mnr,11.19
2023-05-29T14:23:00,mnr,11.25
2023-05-29T14:24:00,mnr,11.33
2023-05-29T14:25:00,mnr,11.77
2023-05-29T14:26:00,mnr,11.51
2023-05-29T14:27:00,mnr,12.30
2023-05-29T14:28:00,mnr,11.90
2023-05-29T14:29:00,mnr,11.98
2023-05-29T14:30:00,mnr,11.20
2023-05-29T14:31:00,mnr,11.12
2023-05-29T14:32:00,mnr,11.15
2023-05-29T14:33:00,mnr,11.14
2023-05-29T14:34:00,mnr,11.19
2023-05-29T14:35:00,mnr,11.01
2023-05-29T14:36:00,mnr,11.02
2023-05-29T14:37:00,mnr,11.02
2023-05-29T14:38:00,mnr,11.59
2023-05-29T14:39:00,mnr,11.26
2023-05-29T14:40:00,mnr,11.09
2023-05-29T14:41:00,mnr,12.68
2023-05-29T14:42:00,mnr,11.00
2023-05-29T14:43:00,mnr,11.11
2023-05-29T14:44:00,mnr,11.07
2023-05-29T14:45:00,mnr,11.05
2023-05-29T14:46:00,mnr,11.46
2023-05-29T14:47:00,mnr,11.20
2023-05-29T14:48:00,mnr,11.62
2023-05-29T14:49:00,mnr,11.79
2023-05-29T14:50:00,mnr,11.74
2023-05-29T14:51:00,mnr,11.61
2023-05-29T14:52:00,mnr,11.79
2023-05-29T14:53:00,mnr,11.10
2023-05-29T14:54:00,mnr,11.21
2023-05-29T14:55:00,mnr,14.35
2023-05-29T14:56:00,mnr,13.62
2023-05-29T14:57:00,mnr,12.49
2023-05-29T14:58:00,mnr,13.04
2023-05-29T14:59:00,mnr,12.49
2023-05-29T15:00:00,mnr,12.71
2023-05-29T15:01:00,mnr,12.63
2023-05-29T15:02:00,mnr,11.93
2023-05-29T15:03:00,mnr,11.93
2023-05-29T15:04:00,mnr,11.98
2023-05-29T15:05:00,mnr,12.04
2023-05-29T15:06:00,mnr,12.00
2023-05-29T15:07:00,mnr,11.94
2023-05-29T15:08:00,mnr,11.95
2023-05-29T15:09:00,mnr,11.96
2023-05-29T15:10:00,mnr,12.42
2023-05-29T15:11:00,mnr,11.95
2023-05-29T15:12:00,mnr,12.32
2023-05-29T15:13:00,mnr,11.96
2023-05-29T15:14:00,mnr,12.50
2023-05-29T15:15:00,mnr,11.99
2023-05-29T15:16:00,mnr,13.00
2023-05-29T15:17:00,mnr,12.41
2023-05-29T15:18:00,mnr,12.47
2023-05-29T15:19:00,mnr,13.71
2023-05-29T15:20:00,mnr,14.40
2023-05-29T15:21:00,mnr,14.57
2023-05-29T15:22:00,mnr,14.09
2023-05-29T15:23:00,mnr,14.59
2023-05-29T15:24:00,mnr,14.55
2023-05-29T15:25:00,mnr,15.00
2023-05-29T15:26:00,mnr,15.67
2023-05-29T15:27:00,mnr,12.90
2023-05-29T15:28:00,mnr,12.72
2023-05-29T15:29:00,mnr,12.71
2023-05-29T15:30:00,mnr,11.27
2023-05-29T15:31:00,mnr,11.72
2023-05-29T15:32:00,mnr,11.92
2023-05-29T15:33:00,mnr,11.29
2023-05-29T15:34:00,mnr,11.23
2023-05-29T15:35:00,mnr,11.88
2023-05-29T15:36:00,mnr,11.18
2023-05-29T15:37:00,mnr,12.57
2023-05-29T15:38:00,mnr,12.59
2023-05-29T15:39:00,mnr,12.63
2023-05-29T15:40:00,mnr,12.72
2023-05-29T15:41:00,mnr,13.28
2023-05-29T15:42:00,mnr,11.12
2023-05-29T15:43:00,mnr,11.29
2023-05-29T15:44:00,mnr,11.25
2023-05-29T15:45:00,mnr,11.27
2023-05-29T15:46:00,mnr,12.17
2023-05-29T15:47:00,mnr,11.64
2023-05-29T15:48:00,mnr,11.80
2023-05-29T15:49:00,mnr,11.60
2023-05-29T15:50:00,mnr,11.91
2023-05-29T15:51:00,mnr,11.62
2023-05-29T15:52:00,mnr,11.62
2023-05-29T15:53:00,mnr,11.59
2023-05-29T15:54:00,mnr,11.67
2023-05-29T15:55:00,mnr,11.10
2023-05-29T15:56:00,mnr,11.22
2023-05-29T15:57:00,mnr,11.09
2023-05-29T15:58:00,mnr,11.10
2023-05-29T15:59:00,mnr,11.18
2023-05-29T16:00:00,mnr,11.25
2023-05-29T16:01:00,mnr,10.39
2023-05-29T16:02:00,mnr,10.46
2023-05-29T16:03:00,mnr,10.40
2023-05-29T16:04:00,mnr,11.66
2023-05-29T16:05:00,mnr,11.65
2023-05-29T16:06:00,mnr,11.08
2023-05-29T16:07:00,mnr,10.98
2023-05-29T16:08:00,mnr,11.53
2023-05-29T16:09:00,mnr,10.86
2023-05-29T16:10:00,mnr,10.89
2023-05-29T16:11:00,mnr,10.88
2023-05-29T16:12:00,mnr,10.83
2023-05-29T16:13:00,mnr,12.28
2023-05-29T16:14:00,mnr,11.06
2023-05-29T16:15:00,mnr,13.00
2023-05-29T16:16:00,mnr,11.79
2023-05-29T16:17:00,mnr,12.87
2023-05-29T16:18:00,mnr,11.75
2023-05-29T16:19:00,mnr,11.80
2023-05-29T16:20:00,mnr,11.75
2023-05-29T16:21:00,mnr,11.71
2023-05-29T16:22:00,mnr,11.73
2023-05-29T16:23:00,mnr,11.74
2023-05-29T16:24:00,mnr,11.71
2023-05-29T16:25:00,mnr,11.68
2023-05-29T16:26:00,mnr,11.99
2023-05-29T16:27:00,mnr,11.87
2023-05-29T16:28:00,mnr,11.46
2023-05-29T16:29:00,mnr,11.74
2023-05-29T16:30:00,mnr,10.96
2023-05-29T16:31:00,mnr,10.97
2023-05-29T16:32:00,mnr,11.04
2023-05-29T16:33:00,mnr,11.68
2023-05-29T16:34:00,mnr,10.63
2023-05-29T16:35:00,mnr,10.73
2023-05-29T16:36:00,mnr,11.13
2023-05-29T16:37:00,mnr,10.81
2023-05-29T16:38:00,mnr,10.65
2023-05-29T16:39:00,mnr,10.67
2023-05-29T16:40:00,mnr,10.62
2023-05-29T16:41:00,mnr,10.49
2023-05-29T16:42:00,mnr,10.44
2023-05-29T16:43:00,mnr,10.36
2023-05-29T16:44:00,mnr,10.45
2023-05-29T16:45:00,mnr,10.30
2023-05-29T16:46:00,mnr,11.06
2023-05-29T16:47:00,mnr,11.05
2023-05-29T16:48:00,mnr,10.99
2023-05-29T16:49:00,mnr,11.10
2023-05-29T16:50:00,mnr,11.16
2023-05-29T16:51:00,mnr,11.02
2023-05-29T16:52:00,mnr,11.08
2023-05-29T16:53:00,mnr,11.72
2023-05-29T16:54:00,mnr,11.77
2023-05-29T16:55:00,mnr,11.09
2023-05-29T16:56:00,mnr,11.66
2023-05-29T16:57:00,mnr,11.79
2023-05-29T16:58:00,mnr,11.06
2023-05-29T16:59:00,mnr,11.07
2023-05-29T17:00:00,mnr,11.12
2023-05-29T17:01:00,mnr,11.15
2023-05-29T17:02:00,mnr,11.19
2023-05-29T17:03:00,mnr,11.80
2023-05-29T17:04:00,mnr,11.13
2023-05-29T17:05:00,mnr,11.34
2023-05-29T17:06:00,mnr,11.15
2023-05-29T17:07:00,mnr,11.09
2023-05-29T17:08:00,mnr,11.20
2023-05-29T17:09:00,mnr,11.18
2023-05-29T17:10:00,mnr,11.16
2023-05-29T17:11:00,mnr,11.24
2023-05-29T17:12:00,mnr,11.21
2023-05-29T17:13:00,mnr,11.37
2023-05-29T17:14:00,mnr,11.32
2023-05-29T17:15:00,mnr,11.21
2023-05-29T17:16:00,mnr,11.25
2023-05-29T17:17:00,mnr,11.26
2023-05-29T17:18:00,mnr,11.81
2023-05-29T17:19:00,mnr,11.66
2023-05-29T17:20:00,mnr,12.23
2023-05-29T17:21:00,mnr,12.58
2023-05-29T17:22:00,mnr,11.61
2023-05-29T17:23:00,mnr,11.68
2023-05-29T17:24:00,mnr,11.81
2023-05-29T17:25:00,mnr,11.78
2023-05-29T17:26:00,mnr,11.85
2023-05-29T17:27:00,mnr,12.46
2023-05-29T17:28:00,mnr,11.81
2023-05-29T17:29:00,mnr,10.64
2023-05-29T17:30:00,mnr,11.23
2023-05-29T17:31:00,mnr,10.30
2023-05-29T17:32:00,mnr,10.23
2023-05-29T17:33:00,mnr,10.24
2023-05-29T17:34:00,mnr,10.30
2023-05-29T17:35:00,mnr,10.26
2023-05-29T17:36:00,mnr,10.19
2023-05-29T17:37:00,mnr,10.22
2023-05-29T17:38:00,mnr,10.16
2023-05-29T17:39:00,mnr,10.11
2023-05-29T17:40:00,mnr,10.06
2023-05-29T17:41:00,mnr,10.06
2023-05-29T17:42:00,mnr,10.19
2023-05-29T17:43:00,mnr,10.04
2023-05-29T17:44:00,mnr,10.73
2023-05-29T17:45:00,mnr,10.88
2023-05-29T17:46:00,mnr,10.82
2023-05-29T17:47:00,mnr,11.46
2023-05-29T17:48:00,mnr,10.86
2023-05-29T17:49:00,mnr,11.17
2023-05-29T17:50:00,mnr,10.81
2023-05-29T17:51:00,mnr,10.72
2023-05-29T17:52:00,mnr,10.85
2023-05-29T17:53:00,mnr,11.58
2023-05-29T17:54:00,mnr,10.90
2023-05-29T17:55:00,mnr,10.84
2023-05-29T17:56:00,mnr,11.09
2023-05-29T17:57:00,mnr,10.89
2023-05-29T17:58:00,mnr,10.98
2023-05-29T17:59:00,mnr,10.72
2023-05-29T18:00:00,mnr,11.07
2023-05-29T18:01:00,mnr,10.51
2023-05-29T18:02:00,mnr,9.47
2023-05-29T18:03:00,mnr,8.78
2023-05-29T18:04:00,mnr,8.43
2023-05-29T18:05:00,mnr,6.96
2023-05-29T18:06:00,mnr,6.80
2023-05-29T18:07:00,mnr,6.74
2023-05-29T18:08:00,mnr,6.86
2023-05-29T18:09:00,mnr,6.86
2023-05-29T18:10:00,mnr,6.77
2023-05-29T18:11:00,mnr,6.83
2023-05-29T18:12:00,mnr,7.26
2023-05-29T18:13:00,mnr,6.82
2023-05-29T18:14:00,mnr,7.02
2023-05-29T18:15:00,mnr,6.39
2023-05-29T18:16:00,mnr,6.54
2023-05-29T18:17:00,mnr,6.15
2023-05-29T18:18:00,mnr,6.43
2023-05-29T18:19:00,mnr,6.17
2023-05-29T18:20:00,mnr,6.17
2023-05-29T18:21:00,mnr,6.14
2023-05-29T18:22:00,mnr,6.11
2023-05-29T18:23:00,mnr,6.16
2023-05-29T18:24:00,mnr,6.58
2023-05-29T18:25:00,mnr,6.06
2023-05-29T18:26:00,mnr,6.12
2023-05-29T18:27:00,mnr,6.37
2023-05-29T18:28:00,mnr,6.11
2023-05-29T18:29:00,mnr,6.10
2023-05-29T18:30:00,mnr,6.07
2023-05-29T18:31:00,mnr,6.22
2023-05-29T18:32:00,mnr,6.13
2023-05-29T18:33:00,mnr,6.43
2023-05-29T18:34:00,mnr,6.13
2023-05-29T18:35:00,mnr,6.17
2023-05-29T18:36:00,mnr,6.84
2023-05-29T18:37:00,mnr,6.18
2023-05-29T18:38:00,mnr,6.23
2023-05-29T18:39:00,mnr,6.28
2023-05-29T18:40:00,mnr,6.69
2023-05-29T18:41:00,mnr,6.26
2023-05-29T18:42:00,mnr,6.84
2023-05-29T18:43:00,mnr,6.14
2023-05-29T18:44:00,mnr,6.35
2023-05-29T18:45:00,mnr,6.13
2023-05-29T18:46:00,mnr,6.87
2023-05-29T18:47:00,mnr,6.15
2023-05-29T18:48:00,mnr,6.83
2023-05-29T18:49:00,mnr,6.30
2023-05-29T18:50:00,mnr,6.11
2023-05-29T18:51:00,mnr,6.43
2023-05-29T18:52:00,mnr,6.52
2023-05-29T18:53:00,mnr,7.00
2023-05-29T18:54:00,mnr,6.72
2023-05-29T18:55:00,mnr,7.33
2023-05-29T18:56:00,mnr,6.65
2023-05-29T18:57:00,mnr,7.26
2023-05-29T18:58:00,mnr,6.68
2023-05-29T18:59:00,mnr,6.89
2023-05-29T19:00:00,mnr,6.65
2023-05-29T19:01:00,mnr,6.74
2023-05-29T19:02:00,mnr,6.62
2023-05-29T19:03:00,mnr,6.56
2023-05-29T19:04:00,mnr,6.63
2023-05-29T19:05:00,mnr,6.66
2023-05-29T19:06:00,mnr,6.74
2023-05-29T19:07:00,mnr,7.29
2023-05-29T19:08:00,mnr,7.29
2023-05-29T19:09:00,mnr,6.71
2023-05-29T19:10:00,mnr,7.03
2023-05-29T19:11:00,mnr,6.73
2023-05-29T19:12:00,mnr,6.79
2023-05-29T19:13:00,mnr,7.20
2023-05-29T19:14:00,mnr,6.54
2023-05-29T19:15:00,mnr,7.12
2023-05-29T19:16:00,mnr,7.16
2023-05-29T19:17:00,mnr,6.62
2023-05-29T19:18:00,mnr,6.57
2023-05-29T19:19:00,mnr,6.49
2023-05-29T19:20:00,mnr,6.54
2023-05-29T19:21:00,mnr,6.46
2023-05-29T19:22:00,mnr,6.58
2023-05-29T19:23:00,mnr,6.53
2023-05-29T19:24:00,mnr,6.56
2023-05-29T19:25:00,mnr,6.54
2023-05-29T19:26:00,mnr,6.70
2023-05-29T19:27:00,mnr,6.66
2023-05-29T19:28:00,mnr,6.62
2023-05-29T19:29:00,mnr,6.69
2023-05-29T19:30:00,mnr,6.67
2023-05-29T19:31:00,mnr,6.64
2023-05-29T19:32:00,mnr,6.67
2023-05-29T19:33:00,mnr,7.32
2023-05-29T19:34:00,mnr,6.77
2023-05-29T19:35:00,mnr,6.68
2023-05-29T19:36:00,mnr,7.28
2023-05-29T19:37:00,mnr,6.23
2023-05-29T19:38:00,mnr,6.17
2023-05-29T19:39:00,mnr,6.15
2023-05-29T19:40:00,mnr,6.34
2023-05-29T19:41:00,mnr,6.28
2023-05-29T19:42:00,mnr,6.21
2023-05-29T19:43:00,mnr,6.26
2023-05-29T19:44:00,mnr,6.41
2023-05-29T19:45:00,mnr,6.39
2023-05-29T19:46:00,mnr,6.32
2023-05-29T19:47:00,mnr,6.31
2023-05-29T19:48:00,mnr,6.24
2023-05-29T19:49:00,mnr,6.34
2023-05-29T19:50:00,mnr,6.32
2023-05-29T19:51:00,mnr,6.35
2023-05-29T19:52:00,mnr,7.00
2023-05-29T19:53:00,mnr,6.32
2023-05-29T19:54:00,mnr,6.34
2023-05-29T19:55:00,mnr,6.30
2023-05-29T19:56:00,mnr,6.28
2023-05-29T19:57:00,mnr,6.28
2023-05-29T19:58:00,mnr,6.46
2023-05-29T19:59:00,mnr,6.32
2023-05-29T20:00:00,mnr,6.22
2023-05-29T20:01:00,mnr,6.29
2023-05-29T20:02:00,mnr,6.35
2023-05-29T20:03:00,mnr,6.62
2023-05-29T20:04:00,mnr,6.35
2023-05-29T20:05:00,mnr,7.47
2023-05-29T20:06:00,mnr,6.35
2023-05-29T20:07:00,mnr,6.31
2023-05-29T20:08:00,mnr,6.35
2023-05-29T20:09:00,mnr,6.50
2023-05-29T20:10:00,mnr,7.10
2023-05-29T20:11:00,mnr,6.32
2023-05-29T20:12:00,mnr,6.88
2023-05-29T20:13:00,mnr,6.24
2023-05-29T20:14:00,mnr,6.20
2023-05-29T20:15:00,mnr,6.30
2023-05-29T20:16:00,mnr,6.17
2023-05-29T20:17:00,mnr,6.28
2023-05-29T20:18:00,mnr,6.30
2023-05-29T20:19:00,mnr,7.01
2023-05-29T20:20:00,mnr,6.29
2023-05-29T20:21:00,mnr,6.28
2023-05-29T20:22:00,mnr,6.93
2023-05-29T20:23:00,mnr,6.79
2023-05-29T20:24:00,mnr,6.88
2023-05-29T20:25:00,mnr,6.84
2023-05-29T20:26:00,mnr,6.92
2023-05-29T20:27:00,mnr,7.49
2023-05-29T20:28:00,mnr,6.87
2023-05-29T20:29:00,mnr,6.84
2023-05-29T20:30:00,mnr,6.78
2023-05-29T20:31:00,mnr,6.82
2023-05-29T20:32:00,mnr,6.97
2023-05-29T20:33:00,mnr,7.51
2023-05-29T20:34:00,mnr,6.89
2023-05-29T20:35:00,mnr,6.83
2023-05-29T20:36:00,mnr,6.93
2023-05-29T20:37:00,mnr,6.96
2023-05-29T20:38:00,mnr,7.19
2023-05-29T20:39:00,mnr,6.76
2023-05-29T20:40:00,mnr,6.80
2023-05-29T20:41:00,mnr,7.34
2023-05-29T20:42:00,mnr,6.73
2023-05-29T20:43:00,mnr,7.02
2023-05-29T20:44:00,mnr,7.06
2023-05-29T20:45:00,mnr,7.10
2023-05-29T20:46:00,mnr,7.81
2023-05-29T20:47:00,mnr,7.01
2023-05-29T20:48:00,mnr,8.35
2023-05-29T20:49:00,mnr,7.01
2023-05-29T20:50:00,mnr,6.98
2023-05-29T20:51:00,mnr,7.05
2023-05-29T20:52:00,mnr,7.04
2023-05-29T20:53:00,mnr,7.10
2023-05-29T20:54:00,mnr,7.18
2023-05-29T20:55:00,mnr,7.24
2023-05-29T20:56:00,mnr,7.08
2023-05-29T20:57:00,mnr,6.99
2023-05-29T20:58:00,mnr,6.99
2023-05-29T20:59:00,mnr,7.05
2023-05-29T21:00:00,mnr,7.25
2023-05-29T21:01:00,mnr,7.00
2023-05-29T21:02:00,mnr,7.00
2023-05-29T21:03:00,mnr,6.89
2023-05-29T21:04:00,mnr,6.98
2023-05-29T21:05:00,mnr,6.91
2023-05-29T21:06:00,mnr,6.88
2023-05-29T21:07:00,mnr,6.82
2023-05-29T21:08:00,mnr,7.12
2023-05-29T21:09:00,mnr,6.52
2023-05-29T21:10:00,mnr,6.51
2023-05-29T21:11:00,mnr,6.54
2023-05-29T21:12:00,mnr,6.49
2023-05-29T21:13:00,mnr,6.61
2023-05-29T21:14:00,mnr,6.63
2023-05-29T21:15:00,mnr,6.58
2023-05-29T21:16:00,mnr,6.52
2023-05-29T21:17:00,mnr,6.62
2023-05-29T21:18:00,mnr,6.53
2023-05-29T21:19:00,mnr,6.53
2023-05-29T21:20:00,mnr,6.54
2023-05-29T21:21:00,mnr,6.61
2023-05-29T21:22:00,mnr,6.61
2023-05-29T21:23:00,mnr,6.56
2023-05-29T21:24:00,mnr,6.69
2023-05-29T21:25:00,mnr,6.56
2023-05-29T21:26:00,mnr,6.51
2023-05-29T21:27:00,mnr,6.54
2023-05-29T21:28:00,mnr,6.61
2023-05-29T21:29:00,mnr,6.67
2023-05-29T21:30:00,mnr,7.34
2023-05-29T21:31:00,mnr,6.62
2023-05-29T21:32:00,mnr,6.81
2023-05-29T21:33:00,mnr,6.95
2023-05-29T21:34:00,mnr,6.81
2023-05-29T21:35:00,mnr,6.76
2023-05-29T21:36:00,mnr,6.79
2023-05-29T21:37:00,mnr,6.71
2023-05-29T21:38:00,mnr,7.28
2023-05-29T21:39:00,mnr,6.78
2023-05-29T21:40:00,mnr,6.77
2023-05-29T21:41:00,mnr,6.68
2023-05-29T21:42:00,mnr,6.74
2023-05-29T21:43:00,mnr,7.35
2023-05-29T21:44:00,mnr,6.65
2023-05-29T21:45:00,mnr,7.30
2023-05-29T21:46:00,mnr,6.55
2023-05-29T21:47:00,mnr,6.59
2023-05-29T21:48:00,mnr,6.83
2023-05-29T21:49:00,mnr,6.60
2023-05-29T21:50:00,mnr,6.46
2023-05-29T21:51:00,mnr,6.52
2023-05-29T21:52:00,mnr,6.28
2023-05-29T21:53:00,mnr,6.25
2023-05-29T21:54:00,mnr,6.63
2023-05-29T21:55:00,mnr,7.15
2023-05-29T21:56:00,mnr,6.71
2023-05-29T21:57:00,mnr,7.01
2023-05-29T21:58:00,mnr,6.98
2023-05-29T21:59:00,mnr,6.75
2023-05-29T22:00:00,mnr,6.85
2023-05-29T22:01:00,mnr,6.87
2023-05-29T22:02:00,mnr,6.87
2023-05-29T22:03:00,mnr,6.86
2023-05-29T22:04:00,mnr,7.56
2023-05-29T22:05:00,mnr,6.93
2023-05-29T22:06:00,mnr,6.90
2023-05-29T22:07:00,mnr,7.00
2023-05-29T22:08:00,mnr,8.01
2023-05-29T22:09:00,mnr,7.14
2023-05-29T22:10:00,mnr,7.11
