#datetime,building,power
2022-08-30T18:23:00,ptr,5.39
2022-08-30T18:24:00,ptr,8.99
2022-08-30T18:25:00,ptr,5.42
2022-08-30T18:27:00,ptr,11.40
2022-08-30T18:29:00,ptr,14.38
2022-08-30T18:31:00,ptr,12.01
2022-08-30T18:33:00,ptr,14.38
2022-08-30T18:35:00,ptr,11.43
2022-08-30T18:36:00,ptr,5.39
2022-08-30T18:38:00,ptr,14.38
2022-08-30T18:40:00,ptr,12.01
2022-08-30T18:42:00,ptr,14.41
2022-08-30T18:44:00,ptr,14.38
2022-08-30T18:46:00,ptr,11.40
2022-08-30T18:48:00,ptr,14.41
2022-08-30T18:49:00,ptr,5.39
2022-08-30T18:51:00,ptr,14.41
2022-08-30T18:53:00,ptr,11.98
2022-08-30T18:54:00,ptr,5.39
2022-08-30T18:56:00,ptr,14.41
2022-08-30T18:58:00,ptr,11.40
2022-08-30T19:00:00,ptr,14.41
2022-08-30T19:01:00,ptr,5.98
2022-08-30T19:03:00,ptr,14.41
2022-08-30T19:05:00,ptr,14.38
2022-08-30T19:07:00,ptr,11.43
2022-08-30T19:08:00,ptr,5.98
2022-08-30T19:09:00,ptr,8.41
2022-08-30T19:11:00,ptr,11.40
2022-08-30T19:13:00,ptr,14.41
2022-08-30T19:15:00,ptr,11.98
2022-08-30T19:17:00,ptr,11.40
2022-08-30T19:18:00,ptr,8.41
2022-08-30T19:20:00,ptr,11.40
2022-08-30T19:22:00,ptr,14.41
2022-08-30T19:24:00,ptr,11.98
2022-08-30T19:26:00,ptr,14.41
2022-08-30T19:27:00,ptr,5.39
2022-08-30T19:29:00,ptr,11.40
2022-08-30T19:31:00,ptr,14.41
2022-08-30T19:33:00,ptr,12.01
2022-08-30T19:35:00,ptr,14.38
2022-08-30T19:36:00,ptr,5.39
2022-08-30T19:38:00,ptr,11.40
2022-08-30T19:39:00,ptr,9.02
2022-08-30T19:41:00,ptr,11.40
2022-08-30T19:43:00,ptr,14.38
2022-08-30T19:45:00,ptr,11.40
2022-08-30T19:47:00,ptr,14.41
2022-08-30T19:49:00,ptr,14.38
2022-08-30T19:50:00,ptr,6.01
2022-08-30T19:52:00,ptr,11.40
2022-08-30T19:53:00,ptr,6.01
2022-08-30T19:55:00,ptr,14.41
2022-08-30T19:56:00,ptr,5.39
2022-08-30T19:58:00,ptr,14.41
2022-08-30T20:00:00,ptr,11.40
2022-08-30T20:02:00,ptr,14.38
2022-08-30T20:03:00,ptr,6.01
2022-08-30T20:05:00,ptr,14.41
2022-08-30T20:06:00,ptr,5.98
2022-08-30T20:07:00,ptr,8.41
2022-08-30T20:08:00,ptr,6.01
2022-08-30T20:10:00,ptr,14.38
2022-08-30T20:11:00,ptr,5.42
2022-08-30T20:13:00,ptr,14.38
2022-08-30T20:15:00,ptr,11.40
2022-08-30T20:17:00,ptr,14.41
2022-08-30T20:18:00,ptr,6.01
2022-08-30T20:20:00,ptr,14.38
2022-08-30T20:21:00,ptr,6.01
2022-08-30T20:23:00,ptr,14.38
2022-08-30T20:24:00,ptr,5.42
2022-08-30T20:25:00,ptr,6.01
2022-08-30T20:26:00,ptr,8.38
2022-08-30T20:28:00,ptr,11.40
2022-08-30T20:29:00,ptr,9.02
2022-08-30T20:31:00,ptr,11.40
2022-08-30T20:33:00,ptr,14.38
2022-08-30T20:35:00,ptr,11.40
2022-08-30T20:36:00,ptr,6.01
2022-08-30T20:38:00,ptr,14.41
2022-08-30T20:39:00,ptr,5.39
2022-08-30T20:41:00,ptr,12.01
2022-08-30T20:42:00,ptr,5.39
2022-08-30T20:43:00,ptr,8.99
2022-08-30T20:44:00,ptr,5.39
2022-08-30T20:46:00,ptr,14.41
2022-08-30T20:48:00,ptr,11.40
2022-08-30T20:50:00,ptr,14.41
2022-08-30T20:51:00,ptr,5.98
2022-08-30T20:53:00,ptr,11.43
2022-08-30T20:54:00,ptr,8.99
2022-08-30T20:55:00,ptr,5.39
2022-08-30T20:57:00,ptr,11.40
2022-08-30T20:59:00,ptr,12.01
2022-08-30T21:00:00,ptr,8.41
2022-08-30T21:02:00,ptr,11.40
2022-08-30T21:03:00,ptr,5.98
2022-08-30T21:04:00,ptr,5.42
2022-08-30T21:06:00,ptr,14.38
2022-08-30T21:07:00,ptr,6.01
2022-08-30T21:09:00,ptr,11.40
2022-08-30T21:10:00,ptr,6.01
2022-08-30T21:12:00,ptr,11.40
2022-08-30T21:13:00,ptr,6.01
2022-08-30T21:14:00,ptr,5.39
2022-08-30T21:16:00,ptr,11.40
2022-08-30T21:18:00,ptr,12.01
2022-08-30T21:19:00,ptr,5.39
2022-08-30T21:21:00,ptr,11.40
2022-08-30T21:23:00,ptr,12.01
2022-08-30T21:24:00,ptr,8.41
2022-08-30T21:26:00,ptr,11.40
2022-08-30T21:27:00,ptr,8.99
2022-08-30T21:28:00,ptr,5.39
2022-08-30T21:30:00,ptr,14.41
2022-08-30T21:31:00,ptr,6.01
2022-08-30T21:32:00,ptr,5.39
2022-08-30T21:34:00,ptr,14.41
2022-08-30T21:36:00,ptr,11.98
2022-08-30T21:37:00,ptr,5.39
2022-08-30T21:38:00,ptr,6.01
2022-08-30T21:40:00,ptr,14.41
2022-08-30T21:42:00,ptr,11.40
2022-08-30T21:43:00,ptr,6.01
2022-08-30T21:45:00,ptr,14.38
2022-08-30T21:46:00,ptr,5.42
2022-08-30T21:48:00,ptr,14.38
2022-08-30T21:50:00,ptr,11.40
2022-08-30T21:52:00,ptr,14.41
2022-08-30T21:53:00,ptr,5.98
2022-08-30T21:55:00,ptr,11.43
2022-08-30T21:56:00,ptr,5.98
2022-08-30T21:57:00,ptr,5.42
2022-08-30T21:59:00,ptr,14.38
2022-08-30T22:00:00,ptr,6.01
2022-08-30T22:02:00,ptr,11.40
2022-08-30T22:04:00,ptr,11.40
2022-08-30T22:05:00,ptr,8.99
2022-08-30T22:07:00,ptr,11.43
2022-08-30T22:09:00,ptr,11.40
2022-08-30T22:11:00,ptr,14.38
2022-08-30T22:13:00,ptr,11.40
2022-08-30T22:15:00,ptr,14.41
2022-08-30T22:16:00,ptr,6.01
2022-08-30T22:18:00,ptr,11.40
2022-08-30T22:19:00,ptr,6.01
2022-08-30T22:21:00,ptr,17.40
2022-08-30T22:23:00,ptr,11.40
2022-08-30T22:24:00,ptr,8.38
2022-08-30T22:26:00,ptr,11.40
2022-08-30T22:28:00,ptr,12.01
2022-08-30T22:29:00,ptr,5.39
2022-08-30T22:31:00,ptr,14.41
2022-08-30T22:33:00,ptr,11.40
2022-08-30T22:35:00,ptr,12.01
2022-08-30T22:36:00,ptr,8.38
2022-08-30T22:38:00,ptr,11.40
2022-08-30T22:40:00,ptr,11.43
2022-08-30T22:42:00,ptr,11.98
2022-08-30T22:43:00,ptr,5.42
2022-08-30T22:45:00,ptr,14.38
2022-08-30T22:47:00,ptr,11.40
2022-08-30T22:49:00,ptr,12.01
2022-08-30T22:51:00,ptr,11.40
2022-08-30T22:53:00,ptr,14.38
2022-08-30T22:54:00,ptr,5.42
2022-08-30T22:56:00,ptr,11.98
2022-08-30T22:58:00,ptr,11.40
2022-08-30T22:59:00,ptr,8.41
2022-08-30T23:01:00,ptr,11.40
2022-08-30T23:02:00,ptr,6.01
2022-08-30T23:04:00,ptr,11.40
2022-08-30T23:06:00,ptr,11.40
2022-08-30T23:08:00,ptr,12.01
2022-08-30T23:10:00,ptr,14.38
2022-08-30T23:11:00,ptr,14.38
2022-08-30T23:12:00,ptr,11.43
2022-08-30T23:14:00,ptr,11.40
2022-08-30T23:16:00,ptr,11.40
2022-08-30T23:17:00,ptr,6.01
2022-08-30T23:18:00,ptr,8.38
2022-08-30T23:20:00,ptr,11.40
2022-08-30T23:22:00,ptr,12.01
2022-08-30T23:24:00,ptr,11.40
2022-08-30T23:25:00,ptr,5.39
2022-08-30T23:27:00,ptr,12.01
2022-08-30T23:28:00,ptr,5.39
2022-08-30T23:29:00,ptr,6.01
2022-08-30T23:31:00,ptr,11.40
2022-08-30T23:32:00,ptr,6.01
2022-08-30T23:34:00,ptr,14.41
2022-08-30T23:35:00,ptr,5.39
2022-08-30T23:37:00,ptr,11.40
2022-08-30T23:39:00,ptr,12.01
2022-08-30T23:41:00,ptr,11.40
2022-08-30T23:42:00,ptr,5.39
2022-08-30T23:44:00,ptr,12.01
2022-08-30T23:46:00,ptr,11.40
2022-08-30T23:48:00,ptr,11.40
2022-08-30T23:50:00,ptr,11.40
2022-08-30T23:52:00,ptr,11.40
2022-08-30T23:54:00,ptr,12.01
