#datetime,building,power
2022-12-11T20:46:00,sth,8.41
2022-12-11T20:48:00,sth,21.59
2022-12-11T20:50:00,sth,17.40
2022-12-11T20:52:00,sth,21.61
2022-12-11T20:53:00,sth,8.39
2022-12-11T20:55:00,sth,21.61
2022-12-11T20:57:00,sth,21.59
2022-12-11T20:59:00,sth,21.61
2022-12-11T21:01:00,sth,17.40
2022-12-11T21:03:00,sth,21.59
2022-12-11T21:05:00,sth,21.61
2022-12-11T21:07:00,sth,17.40
2022-12-11T21:09:00,sth,21.59
2022-12-11T21:10:00,sth,8.41
2022-12-11T21:12:00,sth,21.59
2022-12-11T21:13:00,sth,9.01
2022-12-11T21:15:00,sth,21.59
2022-12-11T21:17:00,sth,21.61
2022-12-11T21:19:00,sth,16.80
2022-12-11T21:21:00,sth,21.59
2022-12-11T21:22:00,sth,13.20
2022-12-11T21:24:00,sth,21.61
2022-12-11T21:26:00,sth,21.59
2022-12-11T21:28:00,sth,21.61
2022-12-11T21:30:00,sth,17.40
2022-12-11T21:32:00,sth,21.59
2022-12-11T21:34:00,sth,21.61
2022-12-11T21:35:00,sth,12.60
2022-12-11T21:37:00,sth,21.61
2022-12-11T21:39:00,sth,21.59
2022-12-11T21:41:00,sth,21.61
2022-12-11T21:43:00,sth,21.59
2022-12-11T21:45:00,sth,21.61
2022-12-11T21:47:00,sth,21.59
2022-12-11T21:49:00,sth,21.61
2022-12-11T21:51:00,sth,26.40
2022-12-11T21:53:00,sth,21.61
2022-12-11T21:55:00,sth,21.59
2022-12-11T21:57:00,sth,16.80
2022-12-11T21:59:00,sth,21.61
2022-12-11T22:01:00,sth,21.59
2022-12-11T22:03:00,sth,21.61
2022-12-11T22:04:00,sth,8.99
2022-12-11T22:06:00,sth,21.61
2022-12-11T22:08:00,sth,21.59
2022-12-11T22:10:00,sth,21.61
2022-12-11T22:12:00,sth,21.61
2022-12-11T22:13:00,sth,8.39
2022-12-11T22:15:00,sth,21.61
2022-12-11T22:17:00,sth,21.59
2022-12-11T22:19:00,sth,17.40
2022-12-11T22:21:00,sth,21.61
2022-12-11T22:23:00,sth,21.59
2022-12-11T22:25:00,sth,17.40
2022-12-11T22:27:00,sth,21.61
2022-12-11T22:28:00,sth,8.39
2022-12-11T22:30:00,sth,21.61
2022-12-11T22:32:00,sth,21.59
2022-12-11T22:34:00,sth,21.61
2022-12-11T22:35:00,sth,8.99
2022-12-11T22:37:00,sth,21.61
2022-12-11T22:39:00,sth,16.79
2022-12-11T22:41:00,sth,21.61
2022-12-11T22:43:00,sth,21.61
2022-12-11T22:44:00,sth,8.99
2022-12-11T22:46:00,sth,21.61
2022-12-11T22:48:00,sth,21.59
2022-12-11T22:49:00,sth,8.41
2022-12-11T22:51:00,sth,21.59
2022-12-11T22:53:00,sth,21.61
2022-12-11T22:55:00,sth,21.59
2022-12-11T22:57:00,sth,17.40
2022-12-11T22:58:00,sth,8.41
2022-12-11T23:00:00,sth,21.59
2022-12-11T23:02:00,sth,21.61
2022-12-11T23:04:00,sth,21.59
2022-12-11T23:05:00,sth,9.01
2022-12-11T23:07:00,sth,21.59
2022-12-11T23:08:00,sth,12.60
2022-12-11T23:10:00,sth,21.61
2022-12-11T23:12:00,sth,21.59
2022-12-11T23:13:00,sth,9.01
2022-12-11T23:15:00,sth,21.59
2022-12-11T23:17:00,sth,25.81
2022-12-11T23:19:00,sth,21.59
2022-12-11T23:22:00,sth,21.61
2022-12-11T23:23:00,sth,21.59
2022-12-11T23:25:00,sth,21.61
2022-12-11T23:27:00,sth,21.59
2022-12-11T23:29:00,sth,21.61
2022-12-11T23:31:00,sth,21.61
2022-12-11T23:32:00,sth,13.20
2022-12-11T23:34:00,sth,21.59
2022-12-11T23:35:00,sth,8.41
2022-12-11T23:37:00,sth,21.59
2022-12-11T23:39:00,sth,21.61
2022-12-11T23:41:00,sth,21.59
2022-12-11T23:43:00,sth,21.61
2022-12-11T23:45:00,sth,21.61
2022-12-11T23:47:00,sth,21.59
2022-12-11T23:48:00,sth,13.20
2022-12-11T23:50:00,sth,21.61
2022-12-11T23:52:00,sth,16.80
2022-12-11T23:53:00,sth,13.20
2022-12-11T23:55:00,sth,21.59
2022-12-11T23:57:00,sth,21.61
2022-12-11T23:58:00,sth,8.39
