#datetime,building,power
2022-04-03T20:36:00,nat,457.22
2022-04-03T20:37:00,nat,299.77
2022-04-03T20:39:00,nat,637.71
2022-04-03T20:40:00,nat,231.64
2022-04-03T20:42:00,nat,653.61
2022-04-03T20:44:00,nat,599.23
2022-04-03T20:46:00,nat,640.77
2022-04-03T20:48:00,nat,510.59
2022-04-03T20:50:00,nat,474.32
2022-04-03T20:52:00,nat,427.35
2022-04-03T20:54:00,nat,534.05
2022-04-03T20:55:00,nat,241.46
2022-04-03T20:57:00,nat,666.90
2022-04-03T20:58:00,nat,137.10
2022-04-03T21:00:00,nat,574.56
2022-04-03T21:02:00,nat,633.88
2022-04-03T21:04:00,nat,467.76
2022-04-03T21:06:00,nat,438.29
2022-04-03T21:08:00,nat,402.73
2022-04-03T21:10:00,nat,532.12
2022-04-03T21:12:00,nat,489.66
2022-04-03T21:13:00,nat,207.87
2022-04-03T21:15:00,nat,497.90
2022-04-03T21:16:00,nat,292.48
2022-04-03T21:18:00,nat,624.24
2022-04-03T21:19:00,nat,60.51
2022-04-03T21:21:00,nat,443.75
2022-04-03T21:23:00,nat,471.51
2022-04-03T21:24:00,nat,633.61
2022-04-03T21:25:00,nat,161.19
2022-04-03T21:26:00,nat,672.16
2022-04-03T21:27:00,nat,136.03
2022-04-03T21:28:00,nat,197.13
2022-04-03T21:30:00,nat,481.82
2022-04-03T21:32:00,nat,483.75
2022-04-03T21:34:00,nat,428.32
2022-04-03T21:36:00,nat,659.95
2022-04-03T21:37:00,nat,71.76
2022-04-03T21:39:00,nat,492.29
2022-04-03T21:41:00,nat,688.54
2022-04-03T21:43:00,nat,644.87
2022-04-03T21:48:00,nat,569.02
2022-04-03T21:50:00,nat,672.84
2022-04-03T21:52:00,nat,578.71
2022-04-03T21:53:00,nat,158.68
2022-04-03T21:55:00,nat,507.07
2022-04-03T21:56:00,nat,316.75
2022-04-03T21:57:00,nat,146.82
2022-04-03T21:59:00,nat,537.62
2022-04-03T22:01:00,nat,611.59
2022-04-03T22:03:00,nat,657.51
2022-04-03T22:05:00,nat,527.13
2022-04-03T22:07:00,nat,575.06
2022-04-03T22:08:00,nat,215.06
2022-04-03T22:10:00,nat,407.96
2022-04-03T22:12:00,nat,415.92
2022-04-03T22:14:00,nat,489.00
2022-04-03T22:16:00,nat,413.84
2022-04-03T22:18:00,nat,414.35
2022-04-03T22:20:00,nat,456.34
2022-04-03T22:21:00,nat,144.50
2022-04-03T22:23:00,nat,491.48
2022-04-03T22:25:00,nat,448.37
2022-04-03T22:27:00,nat,477.38
2022-04-03T22:29:00,nat,453.35
2022-04-03T22:31:00,nat,444.09
2022-04-03T22:33:00,nat,524.73
2022-04-03T22:35:00,nat,378.89
2022-04-03T22:37:00,nat,350.49
2022-04-03T22:38:00,nat,144.35
2022-04-03T22:40:00,nat,428.95
2022-04-03T22:42:00,nat,489.47
2022-04-03T22:44:00,nat,521.59
2022-04-03T22:46:00,nat,490.61
2022-04-03T22:48:00,nat,450.98
2022-04-03T22:50:00,nat,477.15
2022-04-03T22:52:00,nat,497.73
2022-04-03T22:54:00,nat,455.96
2022-04-03T22:55:00,nat,155.96
2022-04-03T22:57:00,nat,486.11
2022-04-03T22:59:00,nat,477.87
2022-04-03T23:01:00,nat,551.83
2022-04-03T23:03:00,nat,504.75
2022-04-03T23:04:00,nat,75.28
2022-04-03T23:06:00,nat,433.93
2022-04-03T23:08:00,nat,467.90
2022-04-03T23:10:00,nat,484.90
2022-04-03T23:12:00,nat,465.25
2022-04-03T23:14:00,nat,344.49
2022-04-03T23:15:00,nat,196.58
2022-04-03T23:17:00,nat,429.87
2022-04-03T23:19:00,nat,416.73
2022-04-03T23:21:00,nat,402.17
2022-04-03T23:22:00,nat,102.17
2022-04-03T23:23:00,nat,113.14
2022-04-03T23:24:00,nat,119.96
2022-04-03T23:26:00,nat,395.78
2022-04-03T23:28:00,nat,426.69
2022-04-03T23:30:00,nat,389.65
2022-04-03T23:32:00,nat,356.59
2022-04-03T23:34:00,nat,437.28
2022-04-03T23:36:00,nat,370.79
2022-04-03T23:38:00,nat,312.12
2022-04-03T23:40:00,nat,362.33
2022-04-03T23:42:00,nat,333.66
2022-04-03T23:44:00,nat,346.42
2022-04-03T23:45:00,nat,155.43
2022-04-03T23:47:00,nat,451.55
2022-04-03T23:49:00,nat,393.25
2022-04-03T23:51:00,nat,327.50
2022-04-03T23:53:00,nat,278.75
2022-04-03T23:55:00,nat,309.76
2022-04-03T23:57:00,nat,362.30
2022-04-03T23:59:00,nat,293.66
