#datetime,building,power
2022-11-19T19:44:00,cff,28.80
2022-11-19T19:46:00,cff,28.80
2022-11-19T19:47:00,cff,15.62
2022-11-19T19:49:00,cff,28.80
2022-11-19T19:51:00,cff,28.80
2022-11-19T19:52:00,cff,15.59
2022-11-19T19:54:00,cff,34.80
2022-11-19T19:55:00,cff,18.02
2022-11-19T19:57:00,cff,37.18
2022-11-19T19:58:00,cff,18.02
2022-11-19T19:59:00,cff,16.79
2022-11-19T20:01:00,cff,33.60
2022-11-19T20:03:00,cff,33.60
2022-11-19T20:05:00,cff,31.20
2022-11-19T20:06:00,cff,13.21
2022-11-19T20:08:00,cff,28.80
2022-11-19T20:10:00,cff,28.80
2022-11-19T20:11:00,cff,15.59
2022-11-19T20:13:00,cff,30.00
2022-11-19T20:15:00,cff,27.60
2022-11-19T20:17:00,cff,27.60
2022-11-19T20:18:00,cff,15.62
2022-11-19T20:20:00,cff,30.00
2022-11-19T20:22:00,cff,27.60
2022-11-19T20:23:00,cff,14.38
2022-11-19T20:25:00,cff,28.80
2022-11-19T20:27:00,cff,28.80
2022-11-19T20:29:00,cff,27.60
2022-11-19T20:31:00,cff,28.83
2022-11-19T20:33:00,cff,30.00
2022-11-19T20:35:00,cff,30.00
2022-11-19T20:37:00,cff,27.60
2022-11-19T20:39:00,cff,27.60
2022-11-19T20:41:00,cff,26.40
2022-11-19T20:43:00,cff,27.60
2022-11-19T20:45:00,cff,30.00
2022-11-19T20:46:00,cff,15.59
2022-11-19T20:48:00,cff,31.20
2022-11-19T20:50:00,cff,30.00
2022-11-19T20:51:00,cff,13.21
2022-11-19T20:53:00,cff,28.80
2022-11-19T20:55:00,cff,27.60
2022-11-19T20:56:00,cff,13.21
2022-11-19T20:58:00,cff,27.60
2022-11-19T21:00:00,cff,26.40
2022-11-19T21:01:00,cff,13.18
2022-11-19T21:03:00,cff,27.60
2022-11-19T21:05:00,cff,28.80
2022-11-19T21:06:00,cff,14.41
2022-11-19T21:08:00,cff,28.80
2022-11-19T21:10:00,cff,27.60
2022-11-19T21:11:00,cff,14.41
2022-11-19T21:13:00,cff,28.80
2022-11-19T21:15:00,cff,27.60
2022-11-19T21:16:00,cff,13.18
2022-11-19T21:18:00,cff,27.60
2022-11-19T21:20:00,cff,27.60
2022-11-19T21:22:00,cff,27.63
2022-11-19T21:24:00,cff,27.60
2022-11-19T21:26:00,cff,26.40
2022-11-19T21:27:00,cff,13.18
2022-11-19T21:29:00,cff,26.40
2022-11-19T21:30:00,cff,13.21
2022-11-19T21:31:00,cff,13.21
2022-11-19T21:34:00,cff,26.40
2022-11-19T21:35:00,cff,27.60
2022-11-19T21:36:00,cff,13.18
2022-11-19T21:38:00,cff,26.40
2022-11-19T21:40:00,cff,26.43
2022-11-19T21:42:00,cff,26.40
2022-11-19T21:43:00,cff,13.18
2022-11-19T21:45:00,cff,26.40
2022-11-19T21:47:00,cff,27.60
2022-11-19T21:49:00,cff,27.60
2022-11-19T21:51:00,cff,27.63
2022-11-19T21:52:00,cff,13.18
2022-11-19T21:54:00,cff,27.60
2022-11-19T21:56:00,cff,27.60
2022-11-19T21:58:00,cff,26.40
2022-11-19T21:59:00,cff,13.21
2022-11-19T22:00:00,cff,14.38
2022-11-19T22:02:00,cff,26.43
2022-11-19T22:04:00,cff,28.80
2022-11-19T22:06:00,cff,28.80
2022-11-19T22:08:00,cff,27.60
2022-11-19T22:10:00,cff,27.60
2022-11-19T22:12:00,cff,26.40
2022-11-19T22:14:00,cff,25.20
2022-11-19T22:16:00,cff,26.40
2022-11-19T22:17:00,cff,13.21
2022-11-19T22:19:00,cff,27.60
2022-11-19T22:21:00,cff,25.20
2022-11-19T22:23:00,cff,26.40
2022-11-19T22:25:00,cff,25.20
2022-11-19T22:27:00,cff,25.20
2022-11-19T22:28:00,cff,12.01
2022-11-19T22:30:00,cff,25.20
2022-11-19T22:32:00,cff,25.20
2022-11-19T22:34:00,cff,25.22
2022-11-19T22:36:00,cff,23.99
2022-11-19T22:37:00,cff,13.18
2022-11-19T22:39:00,cff,24.02
2022-11-19T22:41:00,cff,23.99
2022-11-19T22:42:00,cff,11.98
2022-11-19T22:44:00,cff,25.20
2022-11-19T22:46:00,cff,25.22
2022-11-19T22:48:00,cff,26.40
2022-11-19T22:50:00,cff,26.40
2022-11-19T22:52:00,cff,25.20
2022-11-19T22:54:00,cff,26.40
2022-11-19T22:55:00,cff,13.21
2022-11-19T22:57:00,cff,25.20
2022-11-19T22:59:00,cff,26.40
2022-11-19T23:01:00,cff,30.00
2022-11-19T23:03:00,cff,26.40
2022-11-19T23:04:00,cff,13.21
2022-11-19T23:06:00,cff,25.20
2022-11-19T23:08:00,cff,26.40
2022-11-19T23:10:00,cff,26.40
2022-11-19T23:12:00,cff,25.20
2022-11-19T23:14:00,cff,26.40
2022-11-19T23:15:00,cff,13.21
2022-11-19T23:17:00,cff,25.20
2022-11-19T23:19:00,cff,26.40
2022-11-19T23:20:00,cff,13.21
2022-11-19T23:22:00,cff,25.20
2022-11-19T23:23:00,cff,12.01
2022-11-19T23:24:00,cff,13.18
2022-11-19T23:26:00,cff,25.20
2022-11-19T23:28:00,cff,25.20
2022-11-19T23:30:00,cff,26.43
2022-11-19T23:32:00,cff,26.40
2022-11-19T23:34:00,cff,27.60
2022-11-19T23:36:00,cff,26.40
2022-11-19T23:38:00,cff,26.40
2022-11-19T23:40:00,cff,27.60
2022-11-19T23:42:00,cff,27.60
2022-11-19T23:44:00,cff,26.40
2022-11-19T23:46:00,cff,27.60
2022-11-19T23:47:00,cff,13.21
