#datetime,building,power
2023-12-07T20:05:00,atb,72.00
2023-12-07T20:06:00,atb,21.61
2023-12-07T20:08:00,atb,50.39
2023-12-07T20:09:00,atb,21.61
2023-12-07T20:11:00,atb,50.41
2023-12-07T20:12:00,atb,31.19
2023-12-07T20:14:00,atb,67.21
2023-12-07T20:16:00,atb,72.00
2023-12-07T20:17:00,atb,28.80
2023-12-07T20:19:00,atb,45.60
2023-12-07T20:21:00,atb,60.00
2023-12-07T20:23:00,atb,50.41
2023-12-07T20:25:00,atb,50.39
2023-12-07T20:27:00,atb,48.00
2023-12-07T20:28:00,atb,21.61
2023-12-07T20:30:00,atb,43.20
2023-12-07T20:32:00,atb,40.80
2023-12-07T20:34:00,atb,52.81
2023-12-07T20:36:00,atb,40.80
2023-12-07T20:38:00,atb,43.20
2023-12-07T20:40:00,atb,43.20
2023-12-07T20:41:00,atb,21.61
2023-12-07T20:43:00,atb,45.60
2023-12-07T20:45:00,atb,43.20
2023-12-07T20:46:00,atb,19.20
2023-12-07T20:48:00,atb,43.20
2023-12-07T20:50:00,atb,40.80
2023-12-07T20:51:00,atb,21.61
2023-12-07T20:52:00,atb,19.19
2023-12-07T20:54:00,atb,43.20
2023-12-07T20:56:00,atb,45.60
2023-12-07T20:57:00,atb,28.80
2023-12-07T20:58:00,atb,33.60
2023-12-07T20:59:00,atb,31.20
2023-12-07T21:02:00,atb,50.41
2023-12-07T21:03:00,atb,40.80
2023-12-07T21:05:00,atb,40.80
2023-12-07T21:07:00,atb,40.81
2023-12-07T21:09:00,atb,40.80
2023-12-07T21:11:00,atb,38.39
2023-12-07T21:13:00,atb,43.20
2023-12-07T21:14:00,atb,21.61
2023-12-07T21:16:00,atb,43.20
2023-12-07T21:17:00,atb,24.01
2023-12-07T21:19:00,atb,43.20
2023-12-07T21:20:00,atb,21.59
2023-12-07T21:22:00,atb,40.80
2023-12-07T21:24:00,atb,40.81
2023-12-07T21:25:00,atb,21.59
2023-12-07T21:26:00,atb,21.61
2023-12-07T21:28:00,atb,43.20
2023-12-07T21:29:00,atb,19.20
2023-12-07T21:31:00,atb,43.20
2023-12-07T21:33:00,atb,40.80
2023-12-07T21:34:00,atb,21.61
2023-12-07T21:36:00,atb,40.80
2023-12-07T21:38:00,atb,40.80
2023-12-07T21:40:00,atb,38.41
2023-12-07T21:41:00,atb,19.19
2023-12-07T21:43:00,atb,43.21
2023-12-07T21:45:00,atb,40.80
2023-12-07T21:47:00,atb,40.80
2023-12-07T21:49:00,atb,55.20
2023-12-07T21:50:00,atb,28.80
2023-12-07T21:52:00,atb,40.81
2023-12-07T21:53:00,atb,19.19
2023-12-07T21:55:00,atb,38.41
2023-12-07T21:56:00,atb,19.20
2023-12-07T21:58:00,atb,38.39
2023-12-07T21:59:00,atb,19.20
2023-12-07T22:01:00,atb,38.39
2023-12-07T22:03:00,atb,40.81
2023-12-07T22:04:00,atb,19.19
2023-12-07T22:06:00,atb,38.41
2023-12-07T22:07:00,atb,19.19
2023-12-07T22:09:00,atb,38.41
2023-12-07T22:11:00,atb,38.39
2023-12-07T22:12:00,atb,19.20
2023-12-07T22:14:00,atb,38.39
2023-12-07T22:15:00,atb,19.20
2023-12-07T22:17:00,atb,62.40
2023-12-07T22:19:00,atb,62.40
2023-12-07T22:21:00,atb,62.40
2023-12-07T22:22:00,atb,21.59
2023-12-07T22:25:00,atb,38.41
2023-12-07T22:26:00,atb,38.39
2023-12-07T22:28:00,atb,40.80
2023-12-07T22:31:00,atb,40.81
2023-12-07T22:32:00,atb,38.39
2023-12-07T22:33:00,atb,21.61
2023-12-07T22:35:00,atb,38.39
2023-12-07T22:37:00,atb,21.61
2023-12-07T22:38:00,atb,43.20
2023-12-07T22:39:00,atb,19.20
2023-12-07T22:41:00,atb,52.79
2023-12-07T22:43:00,atb,67.21
2023-12-07T22:44:00,atb,31.19
2023-12-07T22:46:00,atb,64.80
2023-12-07T22:48:00,atb,40.80
2023-12-07T22:49:00,atb,16.80
2023-12-07T22:51:00,atb,38.41
2023-12-07T22:52:00,atb,19.19
2023-12-07T22:53:00,atb,16.80
2023-12-07T22:55:00,atb,38.41
2023-12-07T22:57:00,atb,38.39
2023-12-07T22:58:00,atb,16.80
2023-12-07T23:00:00,atb,38.41
2023-12-07T23:02:00,atb,35.99
2023-12-07T23:03:00,atb,19.20
2023-12-07T23:05:00,atb,35.99
2023-12-07T23:07:00,atb,33.60
2023-12-07T23:09:00,atb,40.80
2023-12-07T23:10:00,atb,16.80
2023-12-07T23:12:00,atb,38.41
2023-12-07T23:14:00,atb,35.99
2023-12-07T23:16:00,atb,38.41
2023-12-07T23:18:00,atb,33.60
2023-12-07T23:20:00,atb,35.99
2023-12-07T23:21:00,atb,16.80
2023-12-07T23:23:00,atb,36.01
2023-12-07T23:24:00,atb,16.80
2023-12-07T23:26:00,atb,35.99
2023-12-07T23:28:00,atb,33.60
2023-12-07T23:30:00,atb,40.80
2023-12-07T23:31:00,atb,19.20
2023-12-07T23:33:00,atb,33.60
2023-12-07T23:35:00,atb,38.39
2023-12-07T23:37:00,atb,40.80
2023-12-07T23:39:00,atb,38.41
2023-12-07T23:41:00,atb,33.60
2023-12-07T23:43:00,atb,35.99
2023-12-07T23:44:00,atb,16.80
2023-12-07T23:46:00,atb,36.01
2023-12-07T23:48:00,atb,16.80
2023-12-07T23:49:00,atb,35.99
