#datetime,building,power
2022-09-16T18:01:00,gfd,25.84
2022-09-16T18:03:00,gfd,47.34
2022-09-16T18:05:00,gfd,43.24
2022-09-16T18:07:00,gfd,47.99
2022-09-16T18:09:00,gfd,43.18
2022-09-16T18:10:00,gfd,16.82
2022-09-16T18:12:00,gfd,47.99
2022-09-16T18:14:00,gfd,43.18
2022-09-16T18:15:00,gfd,21.62
2022-09-16T18:17:00,gfd,43.18
2022-09-16T18:19:00,gfd,38.44
2022-09-16T18:21:00,gfd,43.18
2022-09-16T18:23:00,gfd,39.02
2022-09-16T18:24:00,gfd,21.56
2022-09-16T18:26:00,gfd,52.21
2022-09-16T18:27:00,gfd,21.62
2022-09-16T18:29:00,gfd,34.16
2022-09-16T18:30:00,gfd,25.84
2022-09-16T18:32:00,gfd,34.80
2022-09-16T18:34:00,gfd,51.56
2022-09-16T18:36:00,gfd,43.24
2022-09-16T18:38:00,gfd,52.15
2022-09-16T18:39:00,gfd,25.84
2022-09-16T18:41:00,gfd,43.18
2022-09-16T18:42:00,gfd,21.62
2022-09-16T18:43:00,gfd,21.56
2022-09-16T18:45:00,gfd,34.80
2022-09-16T18:47:00,gfd,43.24
2022-09-16T18:48:00,gfd,21.56
2022-09-16T18:50:00,gfd,43.18
2022-09-16T18:52:00,gfd,38.44
2022-09-16T18:54:00,gfd,43.18
2022-09-16T18:56:00,gfd,43.18
2022-09-16T18:58:00,gfd,39.02
2022-09-16T18:59:00,gfd,25.78
2022-09-16T19:01:00,gfd,39.02
2022-09-16T19:03:00,gfd,39.02
2022-09-16T19:04:00,gfd,17.34
2022-09-16T19:06:00,gfd,39.02
2022-09-16T19:08:00,gfd,38.38
2022-09-16T19:10:00,gfd,39.02
2022-09-16T19:12:00,gfd,43.18
2022-09-16T19:14:00,gfd,43.24
2022-09-16T19:15:00,gfd,21.56
2022-09-16T19:17:00,gfd,43.24
2022-09-16T19:18:00,gfd,21.56
2022-09-16T19:20:00,gfd,39.02
2022-09-16T19:21:00,gfd,21.56
2022-09-16T19:23:00,gfd,43.24
2022-09-16T19:25:00,gfd,56.37
2022-09-16T19:27:00,gfd,47.40
2022-09-16T19:29:00,gfd,55.84
2022-09-16T19:31:00,gfd,52.15
2022-09-16T19:33:00,gfd,51.62
2022-09-16T19:35:00,gfd,52.21
2022-09-16T19:36:00,gfd,25.78
2022-09-16T19:38:00,gfd,55.84
2022-09-16T19:39:00,gfd,30.59
2022-09-16T19:41:00,gfd,47.40
2022-09-16T19:43:00,gfd,51.56
2022-09-16T19:45:00,gfd,52.21
2022-09-16T19:46:00,gfd,30.00
2022-09-16T19:48:00,gfd,52.21
2022-09-16T19:49:00,gfd,30.00
2022-09-16T19:51:00,gfd,51.62
2022-09-16T19:53:00,gfd,56.37
2022-09-16T19:54:00,gfd,25.84
2022-09-16T19:55:00,gfd,25.78
2022-09-16T19:57:00,gfd,56.43
2022-09-16T19:58:00,gfd,30.00
2022-09-16T20:00:00,gfd,52.15
2022-09-16T20:02:00,gfd,55.84
2022-09-16T20:03:00,gfd,30.59
2022-09-16T20:05:00,gfd,55.78
2022-09-16T20:07:00,gfd,56.43
2022-09-16T20:09:00,gfd,47.40
2022-09-16T20:11:00,gfd,60.59
2022-09-16T20:12:00,gfd,30.00
2022-09-16T20:13:00,gfd,30.59
2022-09-16T20:15:00,gfd,69.02
2022-09-16T20:16:00,gfd,30.00
2022-09-16T20:18:00,gfd,69.61
2022-09-16T20:20:00,gfd,64.80
2022-09-16T20:21:00,gfd,30.00
2022-09-16T20:22:00,gfd,30.00
2022-09-16T20:23:00,gfd,26.37
2022-09-16T20:25:00,gfd,47.40
2022-09-16T20:27:00,gfd,64.80
2022-09-16T20:29:00,gfd,64.80
2022-09-16T20:30:00,gfd,25.78
2022-09-16T20:31:00,gfd,30.00
2022-09-16T20:33:00,gfd,64.80
2022-09-16T20:35:00,gfd,56.43
2022-09-16T20:36:00,gfd,34.80
2022-09-16T20:37:00,gfd,25.78
2022-09-16T20:39:00,gfd,60.59
2022-09-16T20:40:00,gfd,25.84
2022-09-16T20:42:00,gfd,64.80
2022-09-16T20:44:00,gfd,60.59
2022-09-16T20:45:00,gfd,25.78
2022-09-16T20:47:00,gfd,55.78
2022-09-16T20:48:00,gfd,26.43
2022-09-16T20:49:00,gfd,25.78
2022-09-16T20:51:00,gfd,51.62
2022-09-16T20:53:00,gfd,60.59
2022-09-16T20:54:00,gfd,25.84
2022-09-16T20:56:00,gfd,52.15
2022-09-16T20:58:00,gfd,55.84
2022-09-16T21:00:00,gfd,52.21
2022-09-16T21:01:00,gfd,30.00
2022-09-16T21:03:00,gfd,60.59
2022-09-16T21:05:00,gfd,55.78
2022-09-16T21:07:00,gfd,52.21
2022-09-16T21:08:00,gfd,25.78
2022-09-16T21:09:00,gfd,30.00
2022-09-16T21:11:00,gfd,52.21
2022-09-16T21:13:00,gfd,47.40
2022-09-16T21:15:00,gfd,56.43
2022-09-16T21:16:00,gfd,30.00
2022-09-16T21:17:00,gfd,21.56
2022-09-16T21:19:00,gfd,60.64
2022-09-16T21:21:00,gfd,51.56
2022-09-16T21:22:00,gfd,21.62
2022-09-16T21:24:00,gfd,52.21
2022-09-16T21:26:00,gfd,47.40
2022-09-16T21:27:00,gfd,21.56
2022-09-16T21:29:00,gfd,51.62
2022-09-16T21:31:00,gfd,47.40
2022-09-16T21:32:00,gfd,26.43
2022-09-16T21:34:00,gfd,43.18
2022-09-16T21:35:00,gfd,16.82
2022-09-16T21:37:00,gfd,47.99
2022-09-16T21:38:00,gfd,21.56
2022-09-16T21:40:00,gfd,51.62
2022-09-16T21:41:00,gfd,21.62
2022-09-16T21:43:00,gfd,43.18
2022-09-16T21:45:00,gfd,47.40
2022-09-16T21:47:00,gfd,47.40
2022-09-16T21:48:00,gfd,21.62
2022-09-16T21:50:00,gfd,43.18
2022-09-16T21:51:00,gfd,26.37
2022-09-16T21:53:00,gfd,38.44
2022-09-16T21:54:00,gfd,21.56
2022-09-16T21:55:00,gfd,21.62
2022-09-16T21:56:00,gfd,17.40
2022-09-16T21:58:00,gfd,43.18
2022-09-16T22:00:00,gfd,47.40
2022-09-16T22:01:00,gfd,21.62
2022-09-16T22:02:00,gfd,26.37
2022-09-16T22:04:00,gfd,43.24
2022-09-16T22:05:00,gfd,21.56
2022-09-16T22:07:00,gfd,43.24
2022-09-16T22:08:00,gfd,21.56
2022-09-16T22:09:00,gfd,25.84
2022-09-16T22:11:00,gfd,64.75
2022-09-16T22:13:00,gfd,64.80
2022-09-16T22:15:00,gfd,60.64
2022-09-16T22:17:00,gfd,60.00
2022-09-16T22:19:00,gfd,56.37
2022-09-16T22:21:00,gfd,64.80
2022-09-16T22:23:00,gfd,47.40
2022-09-16T22:25:00,gfd,56.43
2022-09-16T22:26:00,gfd,25.78
2022-09-16T22:27:00,gfd,25.78
2022-09-16T22:28:00,gfd,30.64
2022-09-16T22:30:00,gfd,55.78
2022-09-16T22:31:00,gfd,30.59
2022-09-16T22:33:00,gfd,47.40
2022-09-16T22:34:00,gfd,30.00
2022-09-16T22:36:00,gfd,56.43
2022-09-16T22:38:00,gfd,51.56
2022-09-16T22:40:00,gfd,56.43
2022-09-16T22:41:00,gfd,25.78
2022-09-16T22:43:00,gfd,56.43
2022-09-16T22:45:00,gfd,43.18
2022-09-16T22:47:00,gfd,60.00
2022-09-16T22:49:00,gfd,52.21
2022-09-16T22:50:00,gfd,25.78
2022-09-16T22:52:00,gfd,47.40
2022-09-16T22:54:00,gfd,60.59
2022-09-16T22:56:00,gfd,47.40
2022-09-16T22:58:00,gfd,56.43
2022-09-16T23:00:00,gfd,51.62
2022-09-16T23:01:00,gfd,30.59
2022-09-16T23:03:00,gfd,51.56
2022-09-16T23:05:00,gfd,51.62
2022-09-16T23:07:00,gfd,47.99
2022-09-16T23:09:00,gfd,51.62
2022-09-16T23:11:00,gfd,43.18
2022-09-16T23:12:00,gfd,21.62
2022-09-16T23:14:00,gfd,43.18
2022-09-16T23:16:00,gfd,43.18
2022-09-16T23:18:00,gfd,39.02
2022-09-16T23:20:00,gfd,43.18
2022-09-16T23:22:00,gfd,39.02
2022-09-16T23:23:00,gfd,21.56
2022-09-16T23:25:00,gfd,43.24
2022-09-16T23:27:00,gfd,38.38
2022-09-16T23:28:00,gfd,17.40
2022-09-16T23:29:00,gfd,25.78
2022-09-16T23:31:00,gfd,39.02
2022-09-16T23:33:00,gfd,39.02
2022-09-16T23:35:00,gfd,43.18
2022-09-16T23:37:00,gfd,47.40
2022-09-16T23:39:00,gfd,38.96
2022-09-16T23:40:00,gfd,21.62
2022-09-16T23:42:00,gfd,47.40
2022-09-16T23:44:00,gfd,39.02
2022-09-16T23:46:00,gfd,43.18
2022-09-16T23:48:00,gfd,47.40
2022-09-16T23:50:00,gfd,43.18
2022-09-16T23:52:00,gfd,52.21
2022-09-16T23:53:00,gfd,21.62
2022-09-16T23:55:00,gfd,51.56
2022-09-16T23:57:00,gfd,43.24
2022-09-16T23:59:00,gfd,43.18
