#datetime,building,power
2023-01-12T11:06:00,vfh,27.85
2023-01-12T11:07:00,vfh,89.82
2023-01-12T11:08:00,vfh,89.82
2023-01-12T11:09:00,vfh,51.23
2023-01-12T11:10:00,vfh,19.40
2023-01-12T11:11:00,vfh,19.40
2023-01-12T11:12:00,vfh,85.44
2023-01-12T11:13:00,vfh,54.70
2023-01-12T11:14:00,vfh,54.70
2023-01-12T11:15:00,vfh,35.42
2023-01-12T11:16:00,vfh,48.84
2023-01-12T11:17:00,vfh,45.45
2023-01-12T11:18:00,vfh,15.43
2023-01-12T11:19:00,vfh,33.44
2023-01-12T11:20:00,vfh,40.52
2023-01-12T11:21:00,vfh,57.66
2023-01-12T11:22:00,vfh,93.90
2023-01-12T11:23:00,vfh,84.08
2023-01-12T11:24:00,vfh,92.82
2023-01-12T11:25:00,vfh,109.31
2023-01-12T11:26:00,vfh,109.31
2023-01-12T11:27:00,vfh,50.72
2023-01-12T11:28:00,vfh,54.81
2023-01-12T11:29:00,vfh,54.81
2023-01-12T11:30:00,vfh,32.73
2023-01-12T11:31:00,vfh,88.72
2023-01-12T11:32:00,vfh,88.72
2023-01-12T11:33:00,vfh,32.59
2023-01-12T11:34:00,vfh,32.59
2023-01-12T11:35:00,vfh,23.57
2023-01-12T11:36:00,vfh,23.57
2023-01-12T11:37:00,vfh,55.34
2023-01-12T11:38:00,vfh,31.00
2023-01-12T11:39:00,vfh,43.87
2023-01-12T11:40:00,vfh,43.87
2023-01-12T11:41:00,vfh,71.54
2023-01-12T11:42:00,vfh,33.56
2023-01-12T11:43:00,vfh,33.56
2023-01-12T11:44:00,vfh,85.60
2023-01-12T11:45:00,vfh,85.60
2023-01-12T11:46:00,vfh,30.44
2023-01-12T11:47:00,vfh,30.44
2023-01-12T11:48:00,vfh,74.14
2023-01-12T11:49:00,vfh,35.80
2023-01-12T11:50:00,vfh,35.80
2023-01-12T11:51:00,vfh,26.12
2023-01-12T11:52:00,vfh,66.74
2023-01-12T11:53:00,vfh,66.74
2023-01-12T11:54:00,vfh,65.98
2023-01-12T11:55:00,vfh,65.98
2023-01-12T11:56:00,vfh,102.07
2023-01-12T11:57:00,vfh,102.07
2023-01-12T11:58:00,vfh,7.47
2023-01-12T11:59:00,vfh,7.47
2023-01-12T12:00:00,vfh,15.70
2023-01-12T12:01:00,vfh,15.70
2023-01-12T12:02:00,vfh,12.92
2023-01-12T12:03:00,vfh,12.92
2023-01-12T12:04:00,vfh,73.48
2023-01-12T12:05:00,vfh,73.48
2023-01-12T12:06:00,vfh,106.30
2023-01-12T12:07:00,vfh,106.30
2023-01-12T12:08:00,vfh,74.57
2023-01-12T12:09:00,vfh,74.57
2023-01-12T12:10:00,vfh,66.04
2023-01-12T12:11:00,vfh,66.04
2023-01-12T12:12:00,vfh,47.28
2023-01-12T12:13:00,vfh,78.96
2023-01-12T12:14:00,vfh,78.96
2023-01-12T12:15:00,vfh,105.39
2023-01-12T12:16:00,vfh,105.39
2023-01-12T12:17:00,vfh,49.02
2023-01-12T12:18:00,vfh,40.68
2023-01-12T12:19:00,vfh,44.15
2023-01-12T12:20:00,vfh,77.48
2023-01-12T12:21:00,vfh,64.93
2023-01-12T12:22:00,vfh,99.17
2023-01-12T12:23:00,vfh,99.17
2023-01-12T12:24:00,vfh,44.19
2023-01-12T12:25:00,vfh,44.19
2023-01-12T12:26:00,vfh,52.56
2023-01-12T12:27:00,vfh,52.56
2023-01-12T12:28:00,vfh,45.17
2023-01-12T12:29:00,vfh,78.24
2023-01-12T12:30:00,vfh,109.77
2023-01-12T12:31:00,vfh,110.09
2023-01-12T12:32:00,vfh,79.75
2023-01-12T12:33:00,vfh,81.34
2023-01-12T12:34:00,vfh,98.73
2023-01-12T12:35:00,vfh,98.73
2023-01-12T12:36:00,vfh,79.13
2023-01-12T12:37:00,vfh,79.13
2023-01-12T12:38:00,vfh,78.32
2023-01-12T12:39:00,vfh,78.32
2023-01-12T12:40:00,vfh,93.27
2023-01-12T12:41:00,vfh,93.27
2023-01-12T12:42:00,vfh,56.25
2023-01-12T12:43:00,vfh,56.25
2023-01-12T12:44:00,vfh,90.36
2023-01-12T12:45:00,vfh,84.08
2023-01-12T12:46:00,vfh,76.24
2023-01-12T12:47:00,vfh,39.45
2023-01-12T12:48:00,vfh,47.27
2023-01-12T12:49:00,vfh,52.44
2023-01-12T12:50:00,vfh,67.33
2023-01-12T12:51:00,vfh,67.33
2023-01-12T12:52:00,vfh,30.34
2023-01-12T12:53:00,vfh,30.34
2023-01-12T12:54:00,vfh,25.58
2023-01-12T12:55:00,vfh,25.43
2023-01-12T12:56:00,vfh,35.13
2023-01-12T12:57:00,vfh,47.06
2023-01-12T12:58:00,vfh,47.06
2023-01-12T12:59:00,vfh,69.59
2023-01-12T13:00:00,vfh,69.59
2023-01-12T13:01:00,vfh,65.79
2023-01-12T13:02:00,vfh,65.79
2023-01-12T13:03:00,vfh,89.74
2023-01-12T13:04:00,vfh,90.59
2023-01-12T13:05:00,vfh,93.05
2023-01-12T13:06:00,vfh,78.50
2023-01-12T13:07:00,vfh,61.20
2023-01-12T13:08:00,vfh,42.71
2023-01-12T13:09:00,vfh,39.32
2023-01-12T13:10:00,vfh,39.32
2023-01-12T13:11:00,vfh,55.83
2023-01-12T13:12:00,vfh,112.38
2023-01-12T13:13:00,vfh,102.89
2023-01-12T13:14:00,vfh,47.63
2023-01-12T13:15:00,vfh,77.57
2023-01-12T13:16:00,vfh,49.43
2023-01-12T13:17:00,vfh,33.00
2023-01-12T13:18:00,vfh,54.54
2023-01-12T13:19:00,vfh,64.15
2023-01-12T13:20:00,vfh,55.88
2023-01-12T13:21:00,vfh,55.88
2023-01-12T13:22:00,vfh,84.39
2023-01-12T13:23:00,vfh,83.09
2023-01-12T13:24:00,vfh,79.50
2023-01-12T13:25:00,vfh,79.50
2023-01-12T13:26:00,vfh,16.04
2023-01-12T13:27:00,vfh,41.29
2023-01-12T13:28:00,vfh,41.29
2023-01-12T13:29:00,vfh,41.35
2023-01-12T13:30:00,vfh,41.35
2023-01-12T13:31:00,vfh,87.46
2023-01-12T13:32:00,vfh,87.46
2023-01-12T13:33:00,vfh,27.32
2023-01-12T13:34:00,vfh,27.32
2023-01-12T13:35:00,vfh,25.97
2023-01-12T13:36:00,vfh,89.34
2023-01-12T13:37:00,vfh,97.72
2023-01-12T13:38:00,vfh,38.54
2023-01-12T13:39:00,vfh,96.28
2023-01-12T13:40:00,vfh,67.86
2023-01-12T13:41:00,vfh,36.59
2023-01-12T13:42:00,vfh,84.80
2023-01-12T13:43:00,vfh,91.78
2023-01-12T13:44:00,vfh,75.76
2023-01-12T13:45:00,vfh,33.70
2023-01-12T13:46:00,vfh,33.70
2023-01-12T13:47:00,vfh,112.80
2023-01-12T13:48:00,vfh,118.48
2023-01-12T13:49:00,vfh,96.68
2023-01-12T13:50:00,vfh,64.88
2023-01-12T13:51:00,vfh,64.88
2023-01-12T13:52:00,vfh,50.05
2023-01-12T13:53:00,vfh,50.05
2023-01-12T13:54:00,vfh,56.17
2023-01-12T13:55:00,vfh,56.17
2023-01-12T13:56:00,vfh,81.60
2023-01-12T13:57:00,vfh,89.35
2023-01-12T13:58:00,vfh,87.03
2023-01-12T13:59:00,vfh,89.46
2023-01-12T14:00:00,vfh,54.20
2023-01-12T14:01:00,vfh,59.33
2023-01-12T14:02:00,vfh,111.77
2023-01-12T14:03:00,vfh,68.66
2023-01-12T14:04:00,vfh,18.54
2023-01-12T14:05:00,vfh,111.28
2023-01-12T14:06:00,vfh,63.39
2023-01-12T14:07:00,vfh,24.92
2023-01-12T14:08:00,vfh,24.92
2023-01-12T14:09:00,vfh,87.94
2023-01-12T14:10:00,vfh,87.94
2023-01-12T14:11:00,vfh,85.51
2023-01-12T14:12:00,vfh,72.40
2023-01-12T14:13:00,vfh,53.04
2023-01-12T14:14:00,vfh,63.51
2023-01-12T14:15:00,vfh,57.65
2023-01-12T14:16:00,vfh,57.26
2023-01-12T14:17:00,vfh,95.74
2023-01-12T14:18:00,vfh,87.80
2023-01-12T14:19:00,vfh,103.07
2023-01-12T14:20:00,vfh,103.07
2023-01-12T14:21:00,vfh,69.69
2023-01-12T14:22:00,vfh,84.67
2023-01-12T14:23:00,vfh,22.65
2023-01-12T14:24:00,vfh,97.91
2023-01-12T14:25:00,vfh,97.91
2023-01-12T14:26:00,vfh,57.16
2023-01-12T14:27:00,vfh,31.03
2023-01-12T14:28:00,vfh,13.94
2023-01-12T14:29:00,vfh,60.62
2023-01-12T14:30:00,vfh,43.14
2023-01-12T14:31:00,vfh,48.39
2023-01-12T14:32:00,vfh,63.33
2023-01-12T14:33:00,vfh,63.95
2023-01-12T14:34:00,vfh,63.95
2023-01-12T14:35:00,vfh,94.66
2023-01-12T14:36:00,vfh,60.45
2023-01-12T14:37:00,vfh,60.45
2023-01-12T14:38:00,vfh,96.99
2023-01-12T14:39:00,vfh,96.99
2023-01-12T14:40:00,vfh,100.97
2023-01-12T14:41:00,vfh,70.80
2023-01-12T14:42:00,vfh,111.95
2023-01-12T14:43:00,vfh,98.29
2023-01-12T14:44:00,vfh,98.29
2023-01-12T14:45:00,vfh,97.96
2023-01-12T14:46:00,vfh,99.29
2023-01-12T14:47:00,vfh,78.79
2023-01-12T14:48:00,vfh,45.45
2023-01-12T14:49:00,vfh,17.37
2023-01-12T14:50:00,vfh,42.23
2023-01-12T14:51:00,vfh,72.32
2023-01-12T14:52:00,vfh,80.27
2023-01-12T14:53:00,vfh,91.51
2023-01-12T14:54:00,vfh,82.46
2023-01-12T14:55:00,vfh,89.04
2023-01-12T14:56:00,vfh,89.04
2023-01-12T14:57:00,vfh,83.99
2023-01-12T14:58:00,vfh,83.99
2023-01-12T14:59:00,vfh,63.84
2023-01-12T15:00:00,vfh,63.84
2023-01-12T15:01:00,vfh,75.58
2023-01-12T15:02:00,vfh,75.58
2023-01-12T15:03:00,vfh,46.38
2023-01-12T15:04:00,vfh,46.38
2023-01-12T15:05:00,vfh,32.20
2023-01-12T15:06:00,vfh,20.94
2023-01-12T15:07:00,vfh,21.31
2023-01-12T15:08:00,vfh,74.20
2023-01-12T15:09:00,vfh,80.79
2023-01-12T15:10:00,vfh,46.66
2023-01-12T15:11:00,vfh,25.61
2023-01-12T15:12:00,vfh,17.52
2023-01-12T15:13:00,vfh,73.15
2023-01-12T15:14:00,vfh,78.38
2023-01-12T15:15:00,vfh,73.95
2023-01-12T15:16:00,vfh,18.50
2023-01-12T15:17:00,vfh,62.68
2023-01-12T15:18:00,vfh,58.08
2023-01-12T15:19:00,vfh,58.08
2023-01-12T15:20:00,vfh,79.60
2023-01-12T15:21:00,vfh,79.44
2023-01-12T15:22:00,vfh,74.89
2023-01-12T15:23:00,vfh,35.88
2023-01-12T15:24:00,vfh,35.88
2023-01-12T15:25:00,vfh,67.25
2023-01-12T15:26:00,vfh,67.25
2023-01-12T15:27:00,vfh,41.23
2023-01-12T15:28:00,vfh,54.58
2023-01-12T15:29:00,vfh,109.08
2023-01-12T15:30:00,vfh,109.08
2023-01-12T15:31:00,vfh,23.86
2023-01-12T15:32:00,vfh,23.86
2023-01-12T15:33:00,vfh,66.41
2023-01-12T15:34:00,vfh,66.41
2023-01-12T15:35:00,vfh,49.32
2023-01-12T15:36:00,vfh,49.32
2023-01-12T15:37:00,vfh,34.87
2023-01-12T15:38:00,vfh,34.87
2023-01-12T15:39:00,vfh,54.99
2023-01-12T15:40:00,vfh,70.98
2023-01-12T15:41:00,vfh,42.03
2023-01-12T15:42:00,vfh,32.09
2023-01-12T15:43:00,vfh,104.83
2023-01-12T15:44:00,vfh,104.83
2023-01-12T15:45:00,vfh,75.37
2023-01-12T15:46:00,vfh,75.37
2023-01-12T15:47:00,vfh,49.69
2023-01-12T15:48:00,vfh,49.69
2023-01-12T15:49:00,vfh,26.72
2023-01-12T15:50:00,vfh,26.72
2023-01-12T15:51:00,vfh,77.01
2023-01-12T15:52:00,vfh,77.01
2023-01-12T15:53:00,vfh,123.85
2023-01-12T15:54:00,vfh,78.00
2023-01-12T15:55:00,vfh,33.20
2023-01-12T15:56:00,vfh,37.63
2023-01-12T15:57:00,vfh,50.69
2023-01-12T15:58:00,vfh,92.69
2023-01-12T15:59:00,vfh,92.69
2023-01-12T16:00:00,vfh,67.51
2023-01-12T16:01:00,vfh,67.51
2023-01-12T16:02:00,vfh,63.56
2023-01-12T16:03:00,vfh,58.00
2023-01-12T16:04:00,vfh,79.73
2023-01-12T16:05:00,vfh,101.46
2023-01-12T16:06:00,vfh,101.46
2023-01-12T16:07:00,vfh,54.41
2023-01-12T16:08:00,vfh,54.41
2023-01-12T16:09:00,vfh,51.68
2023-01-12T16:10:00,vfh,66.59
2023-01-12T16:11:00,vfh,66.59
2023-01-12T16:12:00,vfh,67.18
2023-01-12T16:13:00,vfh,56.28
2023-01-12T16:14:00,vfh,85.65
2023-01-12T16:15:00,vfh,11.17
2023-01-12T16:16:00,vfh,11.17
2023-01-12T16:17:00,vfh,24.20
2023-01-12T16:18:00,vfh,24.20
2023-01-12T16:19:00,vfh,71.63
2023-01-12T16:20:00,vfh,71.63
2023-01-12T16:21:00,vfh,66.54
2023-01-12T16:22:00,vfh,66.54
2023-01-12T16:23:00,vfh,32.12
2023-01-12T16:24:00,vfh,60.08
2023-01-12T16:25:00,vfh,118.71
2023-01-12T16:26:00,vfh,118.71
2023-01-12T16:27:00,vfh,64.15
2023-01-12T16:28:00,vfh,64.15
2023-01-12T16:29:00,vfh,65.68
2023-01-12T16:30:00,vfh,65.68
2023-01-12T16:31:00,vfh,98.52
2023-01-12T16:32:00,vfh,101.59
2023-01-12T16:33:00,vfh,101.59
2023-01-12T16:34:00,vfh,60.56
2023-01-12T16:35:00,vfh,60.56
2023-01-12T16:36:00,vfh,55.05
2023-01-12T16:37:00,vfh,77.53
2023-01-12T16:38:00,vfh,77.53
2023-01-12T16:39:00,vfh,76.45
2023-01-12T16:40:00,vfh,76.45
2023-01-12T16:41:00,vfh,75.24
2023-01-12T16:42:00,vfh,75.72
2023-01-12T16:43:00,vfh,75.47
2023-01-12T16:44:00,vfh,46.68
2023-01-12T16:45:00,vfh,44.19
2023-01-12T16:46:00,vfh,44.19
2023-01-12T16:47:00,vfh,60.93
2023-01-12T16:48:00,vfh,60.93
2023-01-12T16:49:00,vfh,63.67
2023-01-12T16:50:00,vfh,63.67
2023-01-12T16:51:00,vfh,83.07
2023-01-12T16:52:00,vfh,83.07
2023-01-12T16:53:00,vfh,46.69
2023-01-12T16:54:00,vfh,52.56
2023-01-12T16:55:00,vfh,52.56
2023-01-12T16:56:00,vfh,10.25
2023-01-12T16:57:00,vfh,10.25
2023-01-12T16:58:00,vfh,44.43
2023-01-12T16:59:00,vfh,44.43
2023-01-12T17:00:00,vfh,56.20
2023-01-12T17:01:00,vfh,105.51
2023-01-12T17:02:00,vfh,61.45
2023-01-12T17:03:00,vfh,60.44
2023-01-12T17:04:00,vfh,60.44
2023-01-12T17:05:00,vfh,80.92
2023-01-12T17:06:00,vfh,102.75
2023-01-12T17:07:00,vfh,109.01
2023-01-12T17:08:00,vfh,71.03
2023-01-12T17:09:00,vfh,69.98
2023-01-12T17:10:00,vfh,81.75
2023-01-12T17:11:00,vfh,66.38
2023-01-12T17:12:00,vfh,50.44
2023-01-12T17:13:00,vfh,111.28
2023-01-12T17:14:00,vfh,111.28
2023-01-12T17:15:00,vfh,82.00
2023-01-12T17:16:00,vfh,82.00
2023-01-12T17:17:00,vfh,55.94
2023-01-12T17:18:00,vfh,55.94
2023-01-12T17:19:00,vfh,71.76
2023-01-12T17:20:00,vfh,71.76
2023-01-12T17:21:00,vfh,43.60
2023-01-12T17:22:00,vfh,43.60
2023-01-12T17:23:00,vfh,56.14
2023-01-12T17:24:00,vfh,56.14
2023-01-12T17:25:00,vfh,76.52
2023-01-12T17:26:00,vfh,76.52
2023-01-12T17:27:00,vfh,80.62
2023-01-12T17:28:00,vfh,107.86
2023-01-12T17:29:00,vfh,113.72
2023-01-12T17:30:00,vfh,74.17
2023-01-12T17:31:00,vfh,16.69
2023-01-12T17:32:00,vfh,15.23
2023-01-12T17:33:00,vfh,55.89
2023-01-12T17:34:00,vfh,53.81
2023-01-12T17:35:00,vfh,55.05
2023-01-12T17:36:00,vfh,80.79
2023-01-12T17:37:00,vfh,46.05
2023-01-12T17:38:00,vfh,40.04
2023-01-12T17:39:00,vfh,86.54
2023-01-12T17:40:00,vfh,86.54
2023-01-12T17:41:00,vfh,64.48
2023-01-12T17:42:00,vfh,74.44
2023-01-12T17:43:00,vfh,85.55
2023-01-12T17:44:00,vfh,108.05
2023-01-12T17:45:00,vfh,88.65
2023-01-12T17:46:00,vfh,88.65
2023-01-12T17:47:00,vfh,68.51
2023-01-12T17:48:00,vfh,68.51
2023-01-12T17:49:00,vfh,58.62
2023-01-12T17:50:00,vfh,23.89
2023-01-12T17:51:00,vfh,53.84
2023-01-12T17:52:00,vfh,103.18
2023-01-12T17:53:00,vfh,39.47
2023-01-12T17:54:00,vfh,39.47
2023-01-12T17:55:00,vfh,76.47
2023-01-12T17:56:00,vfh,76.47
2023-01-12T17:57:00,vfh,88.88
2023-01-12T17:58:00,vfh,88.88
2023-01-12T17:59:00,vfh,71.62
2023-01-12T18:00:00,vfh,71.62
2023-01-12T18:01:00,vfh,64.45
2023-01-12T18:02:00,vfh,64.45
2023-01-12T18:03:00,vfh,31.23
2023-01-12T18:04:00,vfh,31.23
2023-01-12T18:05:00,vfh,27.03
2023-01-12T18:06:00,vfh,27.03
2023-01-12T18:07:00,vfh,77.63
2023-01-12T18:08:00,vfh,77.63
2023-01-12T18:09:00,vfh,49.40
2023-01-12T18:10:00,vfh,49.40
2023-01-12T18:11:00,vfh,64.99
2023-01-12T18:12:00,vfh,64.99
2023-01-12T18:13:00,vfh,65.31
2023-01-12T18:14:00,vfh,65.31
2023-01-12T18:15:00,vfh,31.90
2023-01-12T18:16:00,vfh,37.29
2023-01-12T18:17:00,vfh,39.29
2023-01-12T18:18:00,vfh,73.87
2023-01-12T18:19:00,vfh,84.43
2023-01-12T18:20:00,vfh,42.65
2023-01-12T18:21:00,vfh,59.32
2023-01-12T18:22:00,vfh,96.25
2023-01-12T18:23:00,vfh,92.97
2023-01-12T18:24:00,vfh,92.97
2023-01-12T18:25:00,vfh,76.34
2023-01-12T18:26:00,vfh,76.34
2023-01-12T18:27:00,vfh,38.47
2023-01-12T18:28:00,vfh,113.63
2023-01-12T18:29:00,vfh,113.63
2023-01-12T18:30:00,vfh,29.69
2023-01-12T18:31:00,vfh,29.69
2023-01-12T18:32:00,vfh,104.99
2023-01-12T18:33:00,vfh,104.99
2023-01-12T18:34:00,vfh,63.09
2023-01-12T18:35:00,vfh,63.09
2023-01-12T18:36:00,vfh,84.85
2023-01-12T18:37:00,vfh,77.46
2023-01-12T18:38:00,vfh,77.46
2023-01-12T18:39:00,vfh,63.39
2023-01-12T18:40:00,vfh,63.39
2023-01-12T18:41:00,vfh,56.59
2023-01-12T18:42:00,vfh,56.59
2023-01-12T18:43:00,vfh,33.28
2023-01-12T18:44:00,vfh,51.79
2023-01-12T18:45:00,vfh,77.72
2023-01-12T18:46:00,vfh,77.72
2023-01-12T18:47:00,vfh,67.41
2023-01-12T18:48:00,vfh,67.41
2023-01-12T18:49:00,vfh,76.79
2023-01-12T18:50:00,vfh,76.79
2023-01-12T18:51:00,vfh,31.42
2023-01-12T18:52:00,vfh,31.42
2023-01-12T18:53:00,vfh,33.23
2023-01-12T18:54:00,vfh,33.23
2023-01-12T18:55:00,vfh,82.23
2023-01-12T18:56:00,vfh,82.23
2023-01-12T18:57:00,vfh,54.45
2023-01-12T18:58:00,vfh,54.45
2023-01-12T18:59:00,vfh,45.31
2023-01-12T19:00:00,vfh,55.22
2023-01-12T19:01:00,vfh,82.80
2023-01-12T19:02:00,vfh,86.28
2023-01-12T19:03:00,vfh,47.23
2023-01-12T19:04:00,vfh,47.23
2023-01-12T19:05:00,vfh,67.44
2023-01-12T19:06:00,vfh,53.29
2023-01-12T19:07:00,vfh,64.86
2023-01-12T19:08:00,vfh,85.90
2023-01-12T19:09:00,vfh,66.35
2023-01-12T19:10:00,vfh,48.99
2023-01-12T19:11:00,vfh,48.99
2023-01-12T19:12:00,vfh,62.59
2023-01-12T19:13:00,vfh,36.96
2023-01-12T19:14:00,vfh,36.96
2023-01-12T19:15:00,vfh,46.12
2023-01-12T19:16:00,vfh,42.77
2023-01-12T19:17:00,vfh,55.53
2023-01-12T19:18:00,vfh,10.40
2023-01-12T19:19:00,vfh,10.40
2023-01-12T19:20:00,vfh,2.10
2023-01-12T19:21:00,vfh,2.10
2023-01-12T19:22:00,vfh,85.13
2023-01-12T19:23:00,vfh,85.13
2023-01-12T19:24:00,vfh,102.99
2023-01-12T19:25:00,vfh,89.67
2023-01-12T19:26:00,vfh,67.35
2023-01-12T19:27:00,vfh,128.36
2023-01-12T19:28:00,vfh,128.36
2023-01-12T19:29:00,vfh,80.66
2023-01-12T19:30:00,vfh,80.66
2023-01-12T19:31:00,vfh,58.98
2023-01-12T19:32:00,vfh,58.98
2023-01-12T19:33:00,vfh,65.86
2023-01-12T19:34:00,vfh,65.86
2023-01-12T19:35:00,vfh,55.38
2023-01-12T19:36:00,vfh,55.38
2023-01-12T19:37:00,vfh,75.53
2023-01-12T19:38:00,vfh,75.53
2023-01-12T19:39:00,vfh,64.61
2023-01-12T19:40:00,vfh,64.61
2023-01-12T19:41:00,vfh,68.79
2023-01-12T19:42:00,vfh,76.53
2023-01-12T19:43:00,vfh,106.33
2023-01-12T19:44:00,vfh,106.33
2023-01-12T19:45:00,vfh,66.40
2023-01-12T19:46:00,vfh,71.08
2023-01-12T19:47:00,vfh,71.08
2023-01-12T19:48:00,vfh,47.24
2023-01-12T19:49:00,vfh,47.24
2023-01-12T19:50:00,vfh,38.47
2023-01-12T19:51:00,vfh,29.22
2023-01-12T19:52:00,vfh,29.22
2023-01-12T19:53:00,vfh,56.26
2023-01-12T19:54:00,vfh,56.26
2023-01-12T19:55:00,vfh,40.80
2023-01-12T19:56:00,vfh,87.99
2023-01-12T19:57:00,vfh,87.99
2023-01-12T19:58:00,vfh,102.35
2023-01-12T19:59:00,vfh,102.35
2023-01-12T20:00:00,vfh,101.68
2023-01-12T20:01:00,vfh,101.68
2023-01-12T20:02:00,vfh,58.58
2023-01-12T20:03:00,vfh,91.25
2023-01-12T20:04:00,vfh,91.25
2023-01-12T20:05:00,vfh,82.40
2023-01-12T20:06:00,vfh,82.40
2023-01-12T20:07:00,vfh,89.44
2023-01-12T20:08:00,vfh,89.44
2023-01-12T20:09:00,vfh,97.45
2023-01-12T20:10:00,vfh,49.89
2023-01-12T20:11:00,vfh,44.14
2023-01-12T20:12:00,vfh,44.14
2023-01-12T20:13:00,vfh,52.47
2023-01-12T20:14:00,vfh,52.47
2023-01-12T20:15:00,vfh,103.09
2023-01-12T20:16:00,vfh,92.22
2023-01-12T20:17:00,vfh,45.14
2023-01-12T20:18:00,vfh,43.67
2023-01-12T20:19:00,vfh,43.67
2023-01-12T20:20:00,vfh,8.90
2023-01-12T20:21:00,vfh,8.90
2023-01-12T20:22:00,vfh,93.30
2023-01-12T20:23:00,vfh,43.97
2023-01-12T20:24:00,vfh,43.97
2023-01-12T20:25:00,vfh,62.49
2023-01-12T20:26:00,vfh,62.49
2023-01-12T20:27:00,vfh,74.12
2023-01-12T20:28:00,vfh,74.12
2023-01-12T20:29:00,vfh,117.88
2023-01-12T20:30:00,vfh,117.88
2023-01-12T20:31:00,vfh,60.00
2023-01-12T20:32:00,vfh,60.00
2023-01-12T20:33:00,vfh,32.20
2023-01-12T20:34:00,vfh,55.65
2023-01-12T20:35:00,vfh,50.61
2023-01-12T20:36:00,vfh,9.61
2023-01-12T20:37:00,vfh,52.58
2023-01-12T20:38:00,vfh,52.58
2023-01-12T20:39:00,vfh,96.02
2023-01-12T20:40:00,vfh,96.02
2023-01-12T20:41:00,vfh,58.74
2023-01-12T20:42:00,vfh,58.74
2023-01-12T20:43:00,vfh,113.77
2023-01-12T20:44:00,vfh,104.63
2023-01-12T20:45:00,vfh,77.91
2023-01-12T20:46:00,vfh,107.63
2023-01-12T20:47:00,vfh,107.63
2023-01-12T20:48:00,vfh,58.63
2023-01-12T20:49:00,vfh,58.63
2023-01-12T20:50:00,vfh,51.21
2023-01-12T20:51:00,vfh,51.21
2023-01-12T20:52:00,vfh,55.83
2023-01-12T20:53:00,vfh,55.83
2023-01-12T20:54:00,vfh,77.81
2023-01-12T20:55:00,vfh,77.81
2023-01-12T20:56:00,vfh,13.29
2023-01-12T20:57:00,vfh,63.09
2023-01-12T20:58:00,vfh,79.23
2023-01-12T20:59:00,vfh,112.25
2023-01-12T21:00:00,vfh,96.92
2023-01-12T21:01:00,vfh,128.36
2023-01-12T21:02:00,vfh,128.36
2023-01-12T21:03:00,vfh,74.70
2023-01-12T21:04:00,vfh,74.70
2023-01-12T21:05:00,vfh,27.32
2023-01-12T21:06:00,vfh,27.32
2023-01-12T21:07:00,vfh,102.43
2023-01-12T21:08:00,vfh,102.43
2023-01-12T21:09:00,vfh,37.11
2023-01-12T21:10:00,vfh,50.53
2023-01-12T21:11:00,vfh,50.53
2023-01-12T21:12:00,vfh,97.10
2023-01-12T21:13:00,vfh,97.10
2023-01-12T21:14:00,vfh,77.49
2023-01-12T21:15:00,vfh,77.49
2023-01-12T21:16:00,vfh,78.33
2023-01-12T21:17:00,vfh,78.33
2023-01-12T21:18:00,vfh,104.36
2023-01-12T21:19:00,vfh,104.36
2023-01-12T21:20:00,vfh,98.42
2023-01-12T21:21:00,vfh,98.42
2023-01-12T21:22:00,vfh,41.47
2023-01-12T21:23:00,vfh,60.64
2023-01-12T21:24:00,vfh,78.20
2023-01-12T21:25:00,vfh,81.38
2023-01-12T21:26:00,vfh,83.37
2023-01-12T21:27:00,vfh,72.31
2023-01-12T21:28:00,vfh,72.31
2023-01-12T21:29:00,vfh,65.86
2023-01-12T21:30:00,vfh,65.86
2023-01-12T21:31:00,vfh,96.98
2023-01-12T21:32:00,vfh,102.90
2023-01-12T21:33:00,vfh,101.87
2023-01-12T21:34:00,vfh,94.45
2023-01-12T21:35:00,vfh,94.45
2023-01-12T21:36:00,vfh,63.66
2023-01-12T21:37:00,vfh,72.28
2023-01-12T21:38:00,vfh,76.94
2023-01-12T21:39:00,vfh,20.48
2023-01-12T21:40:00,vfh,20.48
2023-01-12T21:41:00,vfh,36.18
2023-01-12T21:42:00,vfh,36.18
2023-01-12T21:43:00,vfh,61.60
2023-01-12T21:44:00,vfh,61.60
2023-01-12T21:45:00,vfh,92.13
2023-01-12T21:46:00,vfh,82.44
2023-01-12T21:47:00,vfh,87.73
2023-01-12T21:48:00,vfh,14.61
2023-01-12T21:49:00,vfh,14.61
2023-01-12T21:50:00,vfh,113.78
2023-01-12T21:51:00,vfh,113.78
2023-01-12T21:52:00,vfh,49.06
2023-01-12T21:53:00,vfh,49.26
2023-01-12T21:54:00,vfh,49.26
2023-01-12T21:55:00,vfh,76.50
2023-01-12T21:56:00,vfh,76.50
2023-01-12T21:57:00,vfh,36.43
2023-01-12T21:58:00,vfh,61.69
2023-01-12T21:59:00,vfh,56.45
2023-01-12T22:00:00,vfh,39.57
2023-01-12T22:01:00,vfh,78.71
2023-01-12T22:02:00,vfh,72.48
2023-01-12T22:03:00,vfh,86.10
2023-01-12T22:04:00,vfh,98.05
2023-01-12T22:05:00,vfh,84.56
2023-01-12T22:06:00,vfh,71.99
2023-01-12T22:07:00,vfh,74.68
2023-01-12T22:08:00,vfh,79.82
2023-01-12T22:09:00,vfh,86.01
2023-01-12T22:10:00,vfh,104.46
2023-01-12T22:11:00,vfh,104.46
