#datetime,building,power
2023-04-14T18:34:00,vtr,26.43
2023-04-14T18:35:00,vtr,30.59
2023-04-14T18:37:00,vtr,57.01
2023-04-14T18:39:00,vtr,57.01
2023-04-14T18:40:00,vtr,30.59
2023-04-14T18:42:00,vtr,57.01
2023-04-14T18:44:00,vtr,56.95
2023-04-14T18:45:00,vtr,26.43
2023-04-14T18:47:00,vtr,47.99
2023-04-14T18:48:00,vtr,26.43
2023-04-14T18:50:00,vtr,57.01
2023-04-14T18:51:00,vtr,30.59
2023-04-14T18:52:00,vtr,26.37
2023-04-14T18:54:00,vtr,61.23
2023-04-14T18:56:00,vtr,57.01
2023-04-14T18:57:00,vtr,30.59
2023-04-14T18:59:00,vtr,57.01
2023-04-14T19:01:00,vtr,70.20
2023-04-14T19:02:00,vtr,25.78
2023-04-14T19:04:00,vtr,57.01
2023-04-14T19:06:00,vtr,61.82
2023-04-14T19:08:00,vtr,56.37
2023-04-14T19:10:00,vtr,57.01
2023-04-14T19:12:00,vtr,65.98
2023-04-14T19:14:00,vtr,52.21
2023-04-14T19:16:00,vtr,48.63
2023-04-14T19:17:00,vtr,26.37
2023-04-14T19:18:00,vtr,21.62
2023-04-14T19:19:00,vtr,30.59
2023-04-14T19:21:00,vtr,57.01
2023-04-14T19:23:00,vtr,57.01
2023-04-14T19:25:00,vtr,65.98
2023-04-14T19:27:00,vtr,56.43
2023-04-14T19:28:00,vtr,35.39
2023-04-14T19:30:00,vtr,57.01
2023-04-14T19:32:00,vtr,56.95
2023-04-14T19:34:00,vtr,56.43
2023-04-14T19:35:00,vtr,31.17
2023-04-14T19:37:00,vtr,56.43
2023-04-14T19:39:00,vtr,57.01
2023-04-14T19:40:00,vtr,30.59
2023-04-14T19:41:00,vtr,26.43
2023-04-14T19:43:00,vtr,56.95
2023-04-14T19:45:00,vtr,48.63
2023-04-14T19:47:00,vtr,52.21
2023-04-14T19:49:00,vtr,57.01
2023-04-14T19:50:00,vtr,26.37
2023-04-14T19:52:00,vtr,57.01
2023-04-14T19:53:00,vtr,30.59
2023-04-14T19:55:00,vtr,57.01
2023-04-14T19:56:00,vtr,30.59
2023-04-14T19:57:00,vtr,26.43
2023-04-14T19:59:00,vtr,61.17
2023-04-14T20:00:00,vtr,26.43
2023-04-14T20:02:00,vtr,56.37
2023-04-14T20:04:00,vtr,61.82
2023-04-14T20:05:00,vtr,25.78
2023-04-14T20:07:00,vtr,57.01
2023-04-14T20:08:00,vtr,26.43
2023-04-14T20:10:00,vtr,52.79
2023-04-14T20:12:00,vtr,52.21
2023-04-14T20:14:00,vtr,57.01
2023-04-14T20:16:00,vtr,65.98
2023-04-14T20:18:00,vtr,61.17
2023-04-14T20:19:00,vtr,43.83
2023-04-14T20:21:00,vtr,78.57
2023-04-14T20:23:00,vtr,61.82
2023-04-14T20:24:00,vtr,25.78
2023-04-14T20:26:00,vtr,66.04
2023-04-14T20:27:00,vtr,30.59
2023-04-14T20:29:00,vtr,57.01
2023-04-14T20:31:00,vtr,61.17
2023-04-14T20:33:00,vtr,52.79
2023-04-14T20:34:00,vtr,26.43
2023-04-14T20:36:00,vtr,47.99
2023-04-14T20:38:00,vtr,52.21
2023-04-14T20:40:00,vtr,48.63
2023-04-14T20:42:00,vtr,47.99
2023-04-14T20:43:00,vtr,21.56
2023-04-14T20:45:00,vtr,57.01
2023-04-14T20:47:00,vtr,57.01
2023-04-14T20:49:00,vtr,52.79
2023-04-14T20:52:00,vtr,52.21
2023-04-14T20:53:00,vtr,52.79
2023-04-14T20:54:00,vtr,26.43
2023-04-14T20:56:00,vtr,56.95
2023-04-14T20:58:00,vtr,61.23
2023-04-14T21:00:00,vtr,57.01
2023-04-14T21:01:00,vtr,26.37
2023-04-14T21:03:00,vtr,61.23
2023-04-14T21:05:00,vtr,57.01
2023-04-14T21:07:00,vtr,56.95
2023-04-14T21:09:00,vtr,52.21
2023-04-14T21:11:00,vtr,52.79
2023-04-14T21:12:00,vtr,30.64
2023-04-14T21:14:00,vtr,56.95
2023-04-14T21:16:00,vtr,61.23
2023-04-14T21:18:00,vtr,57.01
2023-04-14T21:19:00,vtr,34.80
2023-04-14T21:20:00,vtr,31.17
2023-04-14T21:22:00,vtr,56.43
2023-04-14T21:24:00,vtr,56.95
2023-04-14T21:26:00,vtr,57.01
2023-04-14T21:28:00,vtr,57.01
2023-04-14T21:30:00,vtr,57.01
2023-04-14T21:32:00,vtr,65.39
2023-04-14T21:33:00,vtr,31.23
2023-04-14T21:35:00,vtr,47.99
2023-04-14T21:36:00,vtr,26.37
2023-04-14T21:38:00,vtr,57.01
2023-04-14T21:40:00,vtr,47.99
2023-04-14T21:42:00,vtr,47.99
2023-04-14T21:43:00,vtr,22.21
2023-04-14T21:45:00,vtr,43.83
2023-04-14T21:47:00,vtr,57.01
2023-04-14T21:49:00,vtr,61.17
2023-04-14T21:51:00,vtr,82.79
2023-04-14T21:52:00,vtr,31.23
2023-04-14T21:53:00,vtr,25.78
2023-04-14T21:55:00,vtr,52.79
2023-04-14T21:57:00,vtr,52.79
2023-04-14T21:58:00,vtr,30.64
2023-04-14T22:00:00,vtr,56.95
2023-04-14T22:01:00,vtr,25.84
2023-04-14T22:03:00,vtr,61.76
2023-04-14T22:05:00,vtr,56.43
2023-04-14T22:07:00,vtr,57.01
2023-04-14T22:09:00,vtr,57.01
2023-04-14T22:11:00,vtr,48.57
2023-04-14T22:13:00,vtr,57.01
2023-04-14T22:15:00,vtr,47.99
2023-04-14T22:16:00,vtr,26.43
2023-04-14T22:18:00,vtr,47.99
2023-04-14T22:20:00,vtr,47.99
2023-04-14T22:21:00,vtr,26.43
2023-04-14T22:22:00,vtr,26.37
2023-04-14T22:23:00,vtr,26.37
2023-04-14T22:24:00,vtr,52.21
2023-04-14T22:25:00,vtr,26.43
2023-04-14T22:27:00,vtr,56.95
2023-04-14T22:29:00,vtr,52.79
2023-04-14T22:30:00,vtr,30.64
2023-04-14T22:31:00,vtr,26.37
2023-04-14T22:33:00,vtr,52.21
2023-04-14T22:35:00,vtr,52.79
2023-04-14T22:37:00,vtr,57.01
2023-04-14T22:39:00,vtr,61.23
2023-04-14T22:41:00,vtr,56.95
2023-04-14T22:43:00,vtr,52.21
2023-04-14T22:45:00,vtr,48.63
2023-04-14T22:47:00,vtr,61.17
2023-04-14T22:49:00,vtr,47.99
2023-04-14T22:50:00,vtr,22.21
2023-04-14T22:52:00,vtr,47.99
2023-04-14T22:53:00,vtr,21.62
2023-04-14T22:55:00,vtr,44.41
2023-04-14T22:57:00,vtr,47.99
2023-04-14T22:59:00,vtr,52.21
2023-04-14T23:01:00,vtr,52.79
2023-04-14T23:02:00,vtr,26.43
2023-04-14T23:04:00,vtr,52.15
2023-04-14T23:05:00,vtr,26.43
2023-04-14T23:07:00,vtr,57.01
2023-04-14T23:09:00,vtr,52.79
2023-04-14T23:10:00,vtr,25.78
2023-04-14T23:12:00,vtr,52.79
2023-04-14T23:13:00,vtr,30.64
2023-04-14T23:14:00,vtr,26.37
2023-04-14T23:16:00,vtr,57.01
2023-04-14T23:18:00,vtr,61.17
2023-04-14T23:19:00,vtr,26.43
2023-04-14T23:21:00,vtr,74.41
2023-04-14T23:23:00,vtr,78.57
2023-04-14T23:25:00,vtr,52.79
2023-04-14T23:27:00,vtr,43.83
2023-04-14T23:29:00,vtr,47.99
2023-04-14T23:31:00,vtr,48.57
2023-04-14T23:33:00,vtr,43.83
2023-04-14T23:35:00,vtr,47.99
2023-04-14T23:37:00,vtr,52.21
2023-04-14T23:39:00,vtr,57.01
2023-04-14T23:41:00,vtr,48.57
2023-04-14T23:43:00,vtr,48.05
2023-04-14T23:44:00,vtr,21.56
2023-04-14T23:46:00,vtr,44.41
2023-04-14T23:48:00,vtr,47.99
2023-04-14T23:50:00,vtr,52.21
2023-04-14T23:51:00,vtr,26.43
2023-04-14T23:53:00,vtr,52.79
2023-04-14T23:55:00,vtr,56.95
2023-04-14T23:57:00,vtr,52.21
2023-04-14T23:59:00,vtr,52.79
