#datetime,building,power
2023-11-05T19:43:00,pkn,2.40
2023-11-05T19:45:00,pkn,2.40
2023-11-05T19:46:00,pkn,1.20
2023-11-05T19:47:00,pkn,1.20
2023-11-05T19:49:00,pkn,2.40
2023-11-05T19:50:00,pkn,1.20
2023-11-05T19:51:00,pkn,1.20
2023-11-05T19:53:00,pkn,2.40
2023-11-05T19:55:00,pkn,2.40
2023-11-05T19:56:00,pkn,1.20
2023-11-05T19:58:00,pkn,2.40
2023-11-05T20:01:00,pkn,2.40
2023-11-05T20:02:00,pkn,1.20
2023-11-05T20:03:00,pkn,1.20
2023-11-05T20:05:00,pkn,1.20
2023-11-05T20:07:00,pkn,2.40
2023-11-05T20:08:00,pkn,1.20
2023-11-05T20:10:00,pkn,1.20
2023-11-05T20:11:00,pkn,1.20
2023-11-05T20:13:00,pkn,2.40
2023-11-05T20:15:00,pkn,2.40
2023-11-05T20:17:00,pkn,1.20
2023-11-05T20:18:00,pkn,1.20
2023-11-05T20:20:00,pkn,2.40
2023-11-05T20:22:00,pkn,1.20
2023-11-05T20:23:00,pkn,1.20
2023-11-05T20:24:00,pkn,1.20
2023-11-05T20:26:00,pkn,2.40
2023-11-05T20:27:00,pkn,6.00
2023-11-05T20:28:00,pkn,6.00
2023-11-05T20:30:00,pkn,9.60
2023-11-05T20:31:00,pkn,3.60
2023-11-05T20:32:00,pkn,2.40
2023-11-05T20:33:00,pkn,8.40
2023-11-05T20:34:00,pkn,2.40
2023-11-05T20:35:00,pkn,8.40
2023-11-05T20:36:00,pkn,1.20
2023-11-05T20:37:00,pkn,7.20
2023-11-05T20:38:00,pkn,2.40
2023-11-05T20:39:00,pkn,9.60
2023-11-05T20:40:00,pkn,10.80
2023-11-05T20:43:00,pkn,7.20
2023-11-05T20:45:00,pkn,2.40
2023-11-05T20:46:00,pkn,2.40
2023-11-05T20:48:00,pkn,1.20
2023-11-05T20:50:00,pkn,1.20
2023-11-05T20:51:00,pkn,1.20
2023-11-05T20:52:00,pkn,1.20
2023-11-05T20:54:00,pkn,2.40
2023-11-05T20:56:00,pkn,1.20
2023-11-05T20:58:00,pkn,2.40
2023-11-05T21:00:00,pkn,2.40
2023-11-05T21:01:00,pkn,1.20
2023-11-05T21:03:00,pkn,10.80
2023-11-05T21:04:00,pkn,6.00
2023-11-05T21:06:00,pkn,8.40
2023-11-05T21:07:00,pkn,4.80
2023-11-05T21:08:00,pkn,2.40
2023-11-05T21:09:00,pkn,8.40
2023-11-05T21:10:00,pkn,2.40
2023-11-05T21:11:00,pkn,8.40
2023-11-05T21:13:00,pkn,6.00
2023-11-05T21:14:00,pkn,1.20
2023-11-05T21:16:00,pkn,1.20
2023-11-05T21:17:00,pkn,1.20
2023-11-05T21:18:00,pkn,1.20
2023-11-05T21:19:00,pkn,1.20
2023-11-05T21:21:00,pkn,2.40
2023-11-05T21:23:00,pkn,1.20
2023-11-05T21:24:00,pkn,1.20
2023-11-05T21:26:00,pkn,2.40
2023-11-05T21:27:00,pkn,1.20
2023-11-05T21:30:00,pkn,2.40
2023-11-05T21:32:00,pkn,6.00
2023-11-05T21:34:00,pkn,10.80
2023-11-05T21:35:00,pkn,4.80
2023-11-05T21:37:00,pkn,9.60
2023-11-05T21:39:00,pkn,9.60
2023-11-05T21:41:00,pkn,4.80
2023-11-05T21:42:00,pkn,1.20
2023-11-05T21:44:00,pkn,1.20
2023-11-05T21:46:00,pkn,2.40
2023-11-05T21:48:00,pkn,1.20
2023-11-05T21:50:00,pkn,2.40
2023-11-05T21:53:00,pkn,2.40
2023-11-05T21:55:00,pkn,2.40
2023-11-05T21:57:00,pkn,1.20
2023-11-05T21:58:00,pkn,1.20
2023-11-05T22:00:00,pkn,1.20
2023-11-05T22:01:00,pkn,1.20
2023-11-05T22:03:00,pkn,1.20
2023-11-05T22:05:00,pkn,2.40
2023-11-05T22:07:00,pkn,8.40
2023-11-05T22:08:00,pkn,6.00
2023-11-05T22:10:00,pkn,9.60
2023-11-05T22:12:00,pkn,8.40
2023-11-05T22:13:00,pkn,6.00
2023-11-05T22:15:00,pkn,10.80
2023-11-05T22:17:00,pkn,8.40
2023-11-05T22:19:00,pkn,6.00
2023-11-05T22:20:00,pkn,1.20
2023-11-05T22:21:00,pkn,4.80
2023-11-05T22:23:00,pkn,1.20
2023-11-05T22:25:00,pkn,2.40
2023-11-05T22:27:00,pkn,2.40
2023-11-05T22:29:00,pkn,1.20
2023-11-05T22:31:00,pkn,3.60
2023-11-05T22:32:00,pkn,2.40
2023-11-05T22:33:00,pkn,6.00
2023-11-05T22:35:00,pkn,8.40
2023-11-05T22:37:00,pkn,9.60
2023-11-05T22:39:00,pkn,12.00
2023-11-05T22:40:00,pkn,3.60
2023-11-05T22:42:00,pkn,9.60
2023-11-05T22:43:00,pkn,1.20
2023-11-05T22:44:00,pkn,8.40
2023-11-05T22:45:00,pkn,3.60
2023-11-05T22:46:00,pkn,8.40
2023-11-05T22:48:00,pkn,10.80
2023-11-05T22:50:00,pkn,9.60
2023-11-05T22:51:00,pkn,2.40
2023-11-05T22:52:00,pkn,8.40
2023-11-05T22:54:00,pkn,10.80
2023-11-05T22:56:00,pkn,10.80
2023-11-05T22:57:00,pkn,2.40
2023-11-05T22:58:00,pkn,3.60
2023-11-05T22:59:00,pkn,1.20
2023-11-05T23:01:00,pkn,2.40
2023-11-05T23:02:00,pkn,1.20
2023-11-05T23:03:00,pkn,1.20
2023-11-05T23:05:00,pkn,2.40
2023-11-05T23:07:00,pkn,2.40
2023-11-05T23:08:00,pkn,1.20
2023-11-05T23:09:00,pkn,1.20
2023-11-05T23:12:00,pkn,9.60
2023-11-05T23:13:00,pkn,6.00
2023-11-05T23:15:00,pkn,10.80
2023-11-05T23:17:00,pkn,9.60
2023-11-05T23:19:00,pkn,10.80
2023-11-05T23:21:00,pkn,10.80
2023-11-05T23:23:00,pkn,6.00
2023-11-05T23:24:00,pkn,1.20
2023-11-05T23:26:00,pkn,3.60
2023-11-05T23:27:00,pkn,2.40
2023-11-05T23:30:00,pkn,2.40
2023-11-05T23:33:00,pkn,3.60
2023-11-05T23:35:00,pkn,2.40
2023-11-05T23:36:00,pkn,1.20
2023-11-05T23:38:00,pkn,2.40
2023-11-05T23:40:00,pkn,3.60
2023-11-05T23:41:00,pkn,4.80
2023-11-05T23:42:00,pkn,6.00
2023-11-05T23:44:00,pkn,9.60
2023-11-05T23:45:00,pkn,4.80
2023-11-05T23:47:00,pkn,10.80
2023-11-05T23:48:00,pkn,4.80
2023-11-05T23:50:00,pkn,6.00
2023-11-05T23:51:00,pkn,1.20
2023-11-05T23:53:00,pkn,2.40
2023-11-05T23:55:00,pkn,2.40
2023-11-05T23:56:00,pkn,1.20
2023-11-05T23:58:00,pkn,1.20
