#datetime,building,power
2022-05-17T11:06:00,sdl,42.87
2022-05-17T11:07:00,sdl,41.56
2022-05-17T11:08:00,sdl,41.64
2022-05-17T11:09:00,sdl,41.86
2022-05-17T11:10:00,sdl,45.32
2022-05-17T11:11:00,sdl,45.01
2022-05-17T11:12:00,sdl,45.02
2022-05-17T11:13:00,sdl,47.32
2022-05-17T11:14:00,sdl,47.61
2022-05-17T11:15:00,sdl,54.46
2022-05-17T11:16:00,sdl,52.47
2022-05-17T11:17:00,sdl,52.04
2022-05-17T11:18:00,sdl,45.05
2022-05-17T11:19:00,sdl,45.28
2022-05-17T11:20:00,sdl,45.42
2022-05-17T11:21:00,sdl,50.22
2022-05-17T11:22:00,sdl,50.48
2022-05-17T11:23:00,sdl,48.47
2022-05-17T11:24:00,sdl,43.61
2022-05-17T11:25:00,sdl,43.44
2022-05-17T11:26:00,sdl,43.94
2022-05-17T11:27:00,sdl,52.28
2022-05-17T11:28:00,sdl,52.34
2022-05-17T11:29:00,sdl,53.25
2022-05-17T11:30:00,sdl,44.34
2022-05-17T11:31:00,sdl,46.83
2022-05-17T11:32:00,sdl,46.94
2022-05-17T11:33:00,sdl,48.35
2022-05-17T11:34:00,sdl,48.06
2022-05-17T11:35:00,sdl,46.91
2022-05-17T11:36:00,sdl,48.28
2022-05-17T11:37:00,sdl,47.81
2022-05-17T11:38:00,sdl,48.11
2022-05-17T11:39:00,sdl,55.65
2022-05-17T11:40:00,sdl,58.84
2022-05-17T11:41:00,sdl,58.72
2022-05-17T11:42:00,sdl,48.38
2022-05-17T11:43:00,sdl,44.43
2022-05-17T11:44:00,sdl,45.29
2022-05-17T11:45:00,sdl,45.15
2022-05-17T11:46:00,sdl,41.46
2022-05-17T11:47:00,sdl,41.72
2022-05-17T11:48:00,sdl,43.46
2022-05-17T11:49:00,sdl,45.71
2022-05-17T11:50:00,sdl,44.50
2022-05-17T11:51:00,sdl,51.18
2022-05-17T11:52:00,sdl,48.89
2022-05-17T11:53:00,sdl,48.50
2022-05-17T11:54:00,sdl,44.64
2022-05-17T11:55:00,sdl,45.37
2022-05-17T11:56:00,sdl,44.85
2022-05-17T11:57:00,sdl,44.91
2022-05-17T11:58:00,sdl,45.25
2022-05-17T11:59:00,sdl,47.76
2022-05-17T12:00:00,sdl,47.00
2022-05-17T12:01:00,sdl,46.40
2022-05-17T12:02:00,sdl,46.27
2022-05-17T12:03:00,sdl,54.35
2022-05-17T12:04:00,sdl,55.20
2022-05-17T12:05:00,sdl,56.76
2022-05-17T12:06:00,sdl,48.07
2022-05-17T12:07:00,sdl,46.59
2022-05-17T12:08:00,sdl,48.59
2022-05-17T12:09:00,sdl,44.89
2022-05-17T12:10:00,sdl,43.08
2022-05-17T12:11:00,sdl,42.90
2022-05-17T12:12:00,sdl,58.86
2022-05-17T12:13:00,sdl,43.84
2022-05-17T12:14:00,sdl,43.71
2022-05-17T12:15:00,sdl,55.43
2022-05-17T12:16:00,sdl,55.90
2022-05-17T12:17:00,sdl,55.78
2022-05-17T12:18:00,sdl,49.86
2022-05-17T12:19:00,sdl,49.58
2022-05-17T12:20:00,sdl,47.14
2022-05-17T12:21:00,sdl,47.02
2022-05-17T12:22:00,sdl,46.42
2022-05-17T12:23:00,sdl,60.11
2022-05-17T12:24:00,sdl,46.32
2022-05-17T12:25:00,sdl,46.25
2022-05-17T12:26:00,sdl,45.21
2022-05-17T12:27:00,sdl,71.65
2022-05-17T12:28:00,sdl,56.74
2022-05-17T12:29:00,sdl,51.18
2022-05-17T12:30:00,sdl,41.28
2022-05-17T12:31:00,sdl,41.21
2022-05-17T12:32:00,sdl,41.70
2022-05-17T12:33:00,sdl,41.83
2022-05-17T12:34:00,sdl,41.71
2022-05-17T12:35:00,sdl,41.67
2022-05-17T12:36:00,sdl,43.07
2022-05-17T12:37:00,sdl,48.43
2022-05-17T12:38:00,sdl,48.01
2022-05-17T12:39:00,sdl,52.32
2022-05-17T12:40:00,sdl,52.36
2022-05-17T12:41:00,sdl,52.91
2022-05-17T12:42:00,sdl,44.89
2022-05-17T12:43:00,sdl,44.66
2022-05-17T12:44:00,sdl,44.97
2022-05-17T12:45:00,sdl,47.60
2022-05-17T12:46:00,sdl,49.91
2022-05-17T12:47:00,sdl,48.20
2022-05-17T12:48:00,sdl,46.34
2022-05-17T12:49:00,sdl,60.08
2022-05-17T12:50:00,sdl,44.32
2022-05-17T12:51:00,sdl,52.18
2022-05-17T12:52:00,sdl,52.22
2022-05-17T12:53:00,sdl,52.82
2022-05-17T12:54:00,sdl,45.31
2022-05-17T12:55:00,sdl,46.37
2022-05-17T12:56:00,sdl,45.86
2022-05-17T12:57:00,sdl,43.34
2022-05-17T12:58:00,sdl,43.46
2022-05-17T12:59:00,sdl,43.19
2022-05-17T13:00:00,sdl,46.95
2022-05-17T13:01:00,sdl,28.42
2022-05-17T13:02:00,sdl,33.61
2022-05-17T13:03:00,sdl,33.70
2022-05-17T13:04:00,sdl,34.09
2022-05-17T13:05:00,sdl,34.19
2022-05-17T13:06:00,sdl,29.43
2022-05-17T13:07:00,sdl,33.59
2022-05-17T13:08:00,sdl,34.33
2022-05-17T13:09:00,sdl,33.61
2022-05-17T13:10:00,sdl,32.73
2022-05-17T13:11:00,sdl,45.93
2022-05-17T13:12:00,sdl,45.98
2022-05-17T13:13:00,sdl,45.95
2022-05-17T13:14:00,sdl,46.08
2022-05-17T13:15:00,sdl,49.57
2022-05-17T13:16:00,sdl,71.88
2022-05-17T13:17:00,sdl,56.42
2022-05-17T13:18:00,sdl,53.06
2022-05-17T13:19:00,sdl,52.52
2022-05-17T13:20:00,sdl,53.25
2022-05-17T13:21:00,sdl,54.11
2022-05-17T13:22:00,sdl,42.44
2022-05-17T13:23:00,sdl,42.30
2022-05-17T13:24:00,sdl,45.75
2022-05-17T13:25:00,sdl,45.23
2022-05-17T13:26:00,sdl,43.05
2022-05-17T13:27:00,sdl,41.00
2022-05-17T13:28:00,sdl,40.93
2022-05-17T13:29:00,sdl,41.47
2022-05-17T13:30:00,sdl,42.93
2022-05-17T13:31:00,sdl,54.67
2022-05-17T13:32:00,sdl,54.71
2022-05-17T13:33:00,sdl,53.87
2022-05-17T13:34:00,sdl,49.54
2022-05-17T13:35:00,sdl,50.91
2022-05-17T13:36:00,sdl,49.50
2022-05-17T13:37:00,sdl,47.40
2022-05-17T13:38:00,sdl,47.44
2022-05-17T13:39:00,sdl,47.41
2022-05-17T13:40:00,sdl,45.90
2022-05-17T13:41:00,sdl,41.06
2022-05-17T13:42:00,sdl,41.71
2022-05-17T13:43:00,sdl,53.04
2022-05-17T13:44:00,sdl,54.52
2022-05-17T13:45:00,sdl,56.59
2022-05-17T13:46:00,sdl,46.90
2022-05-17T13:47:00,sdl,44.99
2022-05-17T13:48:00,sdl,44.11
2022-05-17T13:49:00,sdl,44.40
2022-05-17T13:50:00,sdl,44.95
2022-05-17T13:51:00,sdl,45.58
2022-05-17T13:52:00,sdl,47.41
2022-05-17T13:53:00,sdl,50.29
2022-05-17T13:54:00,sdl,49.40
2022-05-17T13:55:00,sdl,58.12
2022-05-17T13:56:00,sdl,60.94
2022-05-17T13:57:00,sdl,57.76
2022-05-17T13:58:00,sdl,47.31
2022-05-17T13:59:00,sdl,46.41
2022-05-17T14:00:00,sdl,46.72
2022-05-17T14:01:00,sdl,47.23
2022-05-17T14:02:00,sdl,48.91
2022-05-17T14:03:00,sdl,46.27
2022-05-17T14:04:00,sdl,47.21
2022-05-17T14:05:00,sdl,46.81
2022-05-17T14:06:00,sdl,46.17
2022-05-17T14:07:00,sdl,52.40
2022-05-17T14:08:00,sdl,50.55
2022-05-17T14:09:00,sdl,50.45
2022-05-17T14:10:00,sdl,43.42
2022-05-17T14:11:00,sdl,43.33
2022-05-17T14:12:00,sdl,44.12
2022-05-17T14:13:00,sdl,43.74
2022-05-17T14:14:00,sdl,43.80
2022-05-17T14:15:00,sdl,47.16
2022-05-17T14:16:00,sdl,50.02
2022-05-17T14:17:00,sdl,50.07
2022-05-17T14:18:00,sdl,48.22
2022-05-17T14:19:00,sdl,46.08
2022-05-17T14:20:00,sdl,48.13
2022-05-17T14:21:00,sdl,49.56
2022-05-17T14:22:00,sdl,50.12
2022-05-17T14:23:00,sdl,50.12
2022-05-17T14:24:00,sdl,48.88
2022-05-17T14:25:00,sdl,49.05
2022-05-17T14:26:00,sdl,52.44
2022-05-17T14:27:00,sdl,48.62
2022-05-17T14:28:00,sdl,47.41
2022-05-17T14:29:00,sdl,45.35
2022-05-17T14:30:00,sdl,45.08
2022-05-17T14:31:00,sdl,45.53
2022-05-17T14:32:00,sdl,45.65
2022-05-17T14:33:00,sdl,45.63
2022-05-17T14:34:00,sdl,45.58
2022-05-17T14:35:00,sdl,46.98
2022-05-17T14:36:00,sdl,45.26
2022-05-17T14:37:00,sdl,48.82
2022-05-17T14:38:00,sdl,48.62
2022-05-17T14:39:00,sdl,49.75
2022-05-17T14:40:00,sdl,50.41
2022-05-17T14:41:00,sdl,49.02
2022-05-17T14:42:00,sdl,47.06
2022-05-17T14:43:00,sdl,47.08
2022-05-17T14:44:00,sdl,47.67
2022-05-17T14:45:00,sdl,47.91
2022-05-17T14:46:00,sdl,47.82
2022-05-17T14:47:00,sdl,47.27
2022-05-17T14:48:00,sdl,47.41
2022-05-17T14:49:00,sdl,46.65
2022-05-17T14:50:00,sdl,45.66
2022-05-17T14:51:00,sdl,43.47
2022-05-17T14:52:00,sdl,41.86
2022-05-17T14:53:00,sdl,41.57
2022-05-17T14:54:00,sdl,42.30
2022-05-17T14:55:00,sdl,43.10
2022-05-17T14:56:00,sdl,42.46
2022-05-17T14:57:00,sdl,42.28
2022-05-17T14:58:00,sdl,42.53
2022-05-17T14:59:00,sdl,33.44
2022-05-17T15:00:00,sdl,34.03
2022-05-17T15:01:00,sdl,27.48
2022-05-17T15:02:00,sdl,27.66
2022-05-17T15:03:00,sdl,27.56
2022-05-17T15:04:00,sdl,28.18
2022-05-17T15:05:00,sdl,27.37
2022-05-17T15:06:00,sdl,27.43
2022-05-17T15:07:00,sdl,28.20
2022-05-17T15:08:00,sdl,27.45
2022-05-17T15:09:00,sdl,27.48
2022-05-17T15:10:00,sdl,27.43
2022-05-17T15:11:00,sdl,27.91
2022-05-17T15:12:00,sdl,28.47
2022-05-17T15:13:00,sdl,27.44
2022-05-17T15:14:00,sdl,27.41
2022-05-17T15:15:00,sdl,27.38
2022-05-17T15:16:00,sdl,28.92
2022-05-17T15:17:00,sdl,27.62
2022-05-17T15:18:00,sdl,28.48
2022-05-17T15:19:00,sdl,25.58
2022-05-17T15:20:00,sdl,25.48
2022-05-17T15:21:00,sdl,25.82
2022-05-17T15:22:00,sdl,27.26
2022-05-17T15:23:00,sdl,26.43
2022-05-17T15:24:00,sdl,26.37
2022-05-17T15:25:00,sdl,26.32
2022-05-17T15:26:00,sdl,26.78
2022-05-17T15:27:00,sdl,26.72
2022-05-17T15:28:00,sdl,26.98
2022-05-17T15:29:00,sdl,27.26
2022-05-17T15:30:00,sdl,27.09
2022-05-17T15:31:00,sdl,28.34
2022-05-17T15:32:00,sdl,41.98
2022-05-17T15:33:00,sdl,42.23
2022-05-17T15:34:00,sdl,42.46
2022-05-17T15:35:00,sdl,43.39
2022-05-17T15:36:00,sdl,49.70
2022-05-17T15:37:00,sdl,50.69
2022-05-17T15:38:00,sdl,50.76
2022-05-17T15:39:00,sdl,51.21
2022-05-17T15:40:00,sdl,51.45
2022-05-17T15:41:00,sdl,52.19
2022-05-17T15:42:00,sdl,43.39
2022-05-17T15:43:00,sdl,43.13
2022-05-17T15:44:00,sdl,43.87
2022-05-17T15:45:00,sdl,43.80
2022-05-17T15:46:00,sdl,43.58
2022-05-17T15:47:00,sdl,46.35
2022-05-17T15:48:00,sdl,46.10
2022-05-17T15:49:00,sdl,44.63
2022-05-17T15:50:00,sdl,52.56
2022-05-17T15:51:00,sdl,52.64
2022-05-17T15:52:00,sdl,52.78
2022-05-17T15:53:00,sdl,44.71
2022-05-17T15:54:00,sdl,44.83
2022-05-17T15:55:00,sdl,45.30
2022-05-17T15:56:00,sdl,45.27
2022-05-17T15:57:00,sdl,44.98
2022-05-17T15:58:00,sdl,45.35
2022-05-17T15:59:00,sdl,44.44
2022-05-17T16:00:00,sdl,44.24
2022-05-17T16:01:00,sdl,43.95
2022-05-17T16:02:00,sdl,51.85
2022-05-17T16:03:00,sdl,52.68
2022-05-17T16:04:00,sdl,52.44
2022-05-17T16:05:00,sdl,44.20
2022-05-17T16:06:00,sdl,43.19
2022-05-17T16:07:00,sdl,41.49
2022-05-17T16:08:00,sdl,41.72
2022-05-17T16:09:00,sdl,41.35
2022-05-17T16:10:00,sdl,40.64
2022-05-17T16:11:00,sdl,40.23
2022-05-17T16:12:00,sdl,40.61
2022-05-17T16:13:00,sdl,40.85
2022-05-17T16:14:00,sdl,49.14
2022-05-17T16:15:00,sdl,49.45
2022-05-17T16:16:00,sdl,50.83
2022-05-17T16:17:00,sdl,50.64
2022-05-17T16:18:00,sdl,40.32
2022-05-17T16:19:00,sdl,40.04
2022-05-17T16:20:00,sdl,40.22
2022-05-17T16:21:00,sdl,40.68
2022-05-17T16:22:00,sdl,41.04
2022-05-17T16:23:00,sdl,42.82
2022-05-17T16:24:00,sdl,44.12
2022-05-17T16:25:00,sdl,45.17
2022-05-17T16:26:00,sdl,53.18
2022-05-17T16:27:00,sdl,51.39
2022-05-17T16:28:00,sdl,49.88
2022-05-17T16:29:00,sdl,42.21
2022-05-17T16:30:00,sdl,42.74
2022-05-17T16:31:00,sdl,42.74
2022-05-17T16:32:00,sdl,42.60
2022-05-17T16:33:00,sdl,42.63
2022-05-17T16:34:00,sdl,40.68
2022-05-17T16:35:00,sdl,42.79
2022-05-17T16:36:00,sdl,42.82
2022-05-17T16:37:00,sdl,39.40
2022-05-17T16:38:00,sdl,39.17
2022-05-17T16:39:00,sdl,39.40
2022-05-17T16:40:00,sdl,39.81
2022-05-17T16:41:00,sdl,39.88
2022-05-17T16:42:00,sdl,39.77
2022-05-17T16:43:00,sdl,39.68
2022-05-17T16:44:00,sdl,39.98
2022-05-17T16:45:00,sdl,40.08
2022-05-17T16:46:00,sdl,42.39
2022-05-17T16:47:00,sdl,26.35
2022-05-17T16:48:00,sdl,26.49
2022-05-17T16:49:00,sdl,27.07
2022-05-17T16:50:00,sdl,26.38
2022-05-17T16:51:00,sdl,26.33
2022-05-17T16:52:00,sdl,26.37
2022-05-17T16:53:00,sdl,26.41
2022-05-17T16:54:00,sdl,26.31
2022-05-17T16:55:00,sdl,26.39
2022-05-17T16:56:00,sdl,26.30
2022-05-17T16:57:00,sdl,26.07
2022-05-17T16:58:00,sdl,26.00
2022-05-17T16:59:00,sdl,26.09
2022-05-17T17:00:00,sdl,26.08
2022-05-17T17:01:00,sdl,25.81
2022-05-17T17:02:00,sdl,26.98
2022-05-17T17:03:00,sdl,26.76
2022-05-17T17:04:00,sdl,26.05
2022-05-17T17:05:00,sdl,25.38
2022-05-17T17:06:00,sdl,25.41
2022-05-17T17:07:00,sdl,23.21
2022-05-17T17:08:00,sdl,22.98
2022-05-17T17:09:00,sdl,22.94
2022-05-17T17:10:00,sdl,22.96
2022-05-17T17:11:00,sdl,23.12
2022-05-17T17:12:00,sdl,23.57
2022-05-17T17:13:00,sdl,23.32
2022-05-17T17:14:00,sdl,23.12
2022-05-17T17:15:00,sdl,23.13
2022-05-17T17:16:00,sdl,22.94
2022-05-17T17:17:00,sdl,22.81
2022-05-17T17:18:00,sdl,22.76
2022-05-17T17:19:00,sdl,22.96
2022-05-17T17:20:00,sdl,23.08
2022-05-17T17:21:00,sdl,23.00
2022-05-17T17:22:00,sdl,23.37
2022-05-17T17:23:00,sdl,22.60
2022-05-17T17:24:00,sdl,22.61
2022-05-17T17:25:00,sdl,22.60
2022-05-17T17:26:00,sdl,23.26
2022-05-17T17:27:00,sdl,22.63
2022-05-17T17:28:00,sdl,22.55
2022-05-17T17:29:00,sdl,22.93
2022-05-17T17:30:00,sdl,24.02
2022-05-17T17:31:00,sdl,25.02
2022-05-17T17:32:00,sdl,24.76
2022-05-17T17:33:00,sdl,24.67
2022-05-17T17:34:00,sdl,24.83
2022-05-17T17:35:00,sdl,24.85
2022-05-17T17:36:00,sdl,24.89
2022-05-17T17:37:00,sdl,24.86
2022-05-17T17:38:00,sdl,25.81
2022-05-17T17:39:00,sdl,24.73
2022-05-17T17:40:00,sdl,24.80
2022-05-17T17:41:00,sdl,24.74
2022-05-17T17:42:00,sdl,25.26
2022-05-17T17:43:00,sdl,24.62
2022-05-17T17:44:00,sdl,24.98
2022-05-17T17:45:00,sdl,24.74
2022-05-17T17:46:00,sdl,24.75
2022-05-17T17:47:00,sdl,24.61
2022-05-17T17:48:00,sdl,24.68
2022-05-17T17:49:00,sdl,24.76
2022-05-17T17:50:00,sdl,24.73
2022-05-17T17:51:00,sdl,25.71
2022-05-17T17:52:00,sdl,22.51
2022-05-17T17:53:00,sdl,22.51
2022-05-17T17:54:00,sdl,22.29
2022-05-17T17:55:00,sdl,22.55
2022-05-17T17:56:00,sdl,22.41
2022-05-17T17:57:00,sdl,23.09
2022-05-17T17:58:00,sdl,22.29
2022-05-17T17:59:00,sdl,22.83
2022-05-17T18:00:00,sdl,23.39
2022-05-17T18:01:00,sdl,17.92
2022-05-17T18:02:00,sdl,19.11
2022-05-17T18:03:00,sdl,18.08
2022-05-17T18:04:00,sdl,18.25
2022-05-17T18:05:00,sdl,18.26
2022-05-17T18:06:00,sdl,17.94
2022-05-17T18:07:00,sdl,17.94
2022-05-17T18:08:00,sdl,17.95
2022-05-17T18:09:00,sdl,17.91
2022-05-17T18:10:00,sdl,17.70
2022-05-17T18:11:00,sdl,17.82
2022-05-17T18:12:00,sdl,17.92
2022-05-17T18:13:00,sdl,18.15
2022-05-17T18:14:00,sdl,18.19
2022-05-17T18:15:00,sdl,18.16
2022-05-17T18:16:00,sdl,18.14
2022-05-17T18:17:00,sdl,18.19
2022-05-17T18:18:00,sdl,19.31
2022-05-17T18:19:00,sdl,18.18
2022-05-17T18:20:00,sdl,18.14
2022-05-17T18:21:00,sdl,18.18
2022-05-17T18:22:00,sdl,18.09
2022-05-17T18:23:00,sdl,20.16
2022-05-17T18:24:00,sdl,20.20
2022-05-17T18:25:00,sdl,20.05
2022-05-17T18:26:00,sdl,19.67
2022-05-17T18:27:00,sdl,19.65
2022-05-17T18:28:00,sdl,19.60
2022-05-17T18:29:00,sdl,19.86
2022-05-17T18:30:00,sdl,19.50
2022-05-17T18:31:00,sdl,19.85
2022-05-17T18:32:00,sdl,19.83
2022-05-17T18:33:00,sdl,19.16
2022-05-17T18:34:00,sdl,19.40
2022-05-17T18:35:00,sdl,19.52
2022-05-17T18:36:00,sdl,19.41
2022-05-17T18:37:00,sdl,17.17
2022-05-17T18:38:00,sdl,17.22
2022-05-17T18:39:00,sdl,17.23
2022-05-17T18:40:00,sdl,17.18
2022-05-17T18:41:00,sdl,17.15
2022-05-17T18:42:00,sdl,17.16
2022-05-17T18:43:00,sdl,17.15
2022-05-17T18:44:00,sdl,17.05
2022-05-17T18:45:00,sdl,16.94
2022-05-17T18:46:00,sdl,17.10
2022-05-17T18:47:00,sdl,17.13
2022-05-17T18:48:00,sdl,17.07
2022-05-17T18:49:00,sdl,17.58
2022-05-17T18:50:00,sdl,18.28
2022-05-17T18:51:00,sdl,17.19
2022-05-17T18:52:00,sdl,20.87
2022-05-17T18:53:00,sdl,19.29
2022-05-17T18:54:00,sdl,19.56
2022-05-17T18:55:00,sdl,19.14
2022-05-17T18:56:00,sdl,19.35
2022-05-17T18:57:00,sdl,19.43
2022-05-17T18:58:00,sdl,19.53
2022-05-17T18:59:00,sdl,19.57
2022-05-17T19:00:00,sdl,19.53
2022-05-17T19:01:00,sdl,19.68
2022-05-17T19:02:00,sdl,19.71
2022-05-17T19:03:00,sdl,20.05
2022-05-17T19:04:00,sdl,17.64
2022-05-17T19:05:00,sdl,17.91
2022-05-17T19:06:00,sdl,17.37
2022-05-17T19:07:00,sdl,16.98
2022-05-17T19:08:00,sdl,17.12
2022-05-17T19:09:00,sdl,17.28
2022-05-17T19:10:00,sdl,17.16
2022-05-17T19:11:00,sdl,17.78
2022-05-17T19:12:00,sdl,17.46
2022-05-17T19:13:00,sdl,17.15
2022-05-17T19:14:00,sdl,17.19
2022-05-17T19:15:00,sdl,17.28
2022-05-17T19:16:00,sdl,17.40
2022-05-17T19:17:00,sdl,17.50
2022-05-17T19:18:00,sdl,17.37
2022-05-17T19:19:00,sdl,19.18
2022-05-17T19:20:00,sdl,19.58
2022-05-17T19:21:00,sdl,19.41
2022-05-17T19:22:00,sdl,19.52
2022-05-17T19:23:00,sdl,19.19
2022-05-17T19:24:00,sdl,19.35
2022-05-17T19:25:00,sdl,19.42
2022-05-17T19:26:00,sdl,19.51
2022-05-17T19:27:00,sdl,19.65
2022-05-17T19:28:00,sdl,19.48
2022-05-17T19:29:00,sdl,20.61
2022-05-17T19:30:00,sdl,19.47
2022-05-17T19:31:00,sdl,19.44
2022-05-17T19:32:00,sdl,19.35
2022-05-17T19:33:00,sdl,19.31
2022-05-17T19:34:00,sdl,19.21
2022-05-17T19:35:00,sdl,19.30
2022-05-17T19:36:00,sdl,19.18
2022-05-17T19:37:00,sdl,16.91
2022-05-17T19:38:00,sdl,18.56
2022-05-17T19:39:00,sdl,17.39
2022-05-17T19:40:00,sdl,17.04
2022-05-17T19:41:00,sdl,17.01
2022-05-17T19:42:00,sdl,17.00
2022-05-17T19:43:00,sdl,16.93
2022-05-17T19:44:00,sdl,16.94
2022-05-17T19:45:00,sdl,16.97
2022-05-17T19:46:00,sdl,16.99
2022-05-17T19:47:00,sdl,17.02
2022-05-17T19:48:00,sdl,16.96
2022-05-17T19:49:00,sdl,16.89
2022-05-17T19:50:00,sdl,16.76
2022-05-17T19:51:00,sdl,17.16
2022-05-17T19:52:00,sdl,17.16
2022-05-17T19:53:00,sdl,18.68
2022-05-17T19:54:00,sdl,19.82
2022-05-17T19:55:00,sdl,18.83
2022-05-17T19:56:00,sdl,18.75
2022-05-17T19:57:00,sdl,18.67
2022-05-17T19:58:00,sdl,18.68
2022-05-17T19:59:00,sdl,18.78
2022-05-17T20:00:00,sdl,18.79
2022-05-17T20:01:00,sdl,18.73
2022-05-17T20:02:00,sdl,18.59
2022-05-17T20:03:00,sdl,18.88
2022-05-17T20:04:00,sdl,18.88
2022-05-17T20:05:00,sdl,18.94
2022-05-17T20:06:00,sdl,18.96
2022-05-17T20:07:00,sdl,18.96
2022-05-17T20:08:00,sdl,18.93
2022-05-17T20:09:00,sdl,21.59
2022-05-17T20:10:00,sdl,22.32
2022-05-17T20:11:00,sdl,20.70
2022-05-17T20:12:00,sdl,20.74
2022-05-17T20:13:00,sdl,20.97
2022-05-17T20:14:00,sdl,21.46
2022-05-17T20:15:00,sdl,20.80
2022-05-17T20:16:00,sdl,21.14
2022-05-17T20:17:00,sdl,21.27
2022-05-17T20:18:00,sdl,20.91
2022-05-17T20:19:00,sdl,20.62
2022-05-17T20:20:00,sdl,20.53
2022-05-17T20:21:00,sdl,20.56
2022-05-17T20:22:00,sdl,20.59
2022-05-17T20:23:00,sdl,20.48
2022-05-17T20:24:00,sdl,20.48
2022-05-17T20:25:00,sdl,18.44
2022-05-17T20:26:00,sdl,19.27
2022-05-17T20:27:00,sdl,19.00
2022-05-17T20:28:00,sdl,18.17
2022-05-17T20:29:00,sdl,18.18
2022-05-17T20:30:00,sdl,18.85
2022-05-17T20:31:00,sdl,18.25
2022-05-17T20:32:00,sdl,18.23
2022-05-17T20:33:00,sdl,18.10
2022-05-17T20:34:00,sdl,18.04
2022-05-17T20:35:00,sdl,18.08
2022-05-17T20:36:00,sdl,18.12
2022-05-17T20:37:00,sdl,18.05
2022-05-17T20:38:00,sdl,18.12
2022-05-17T20:39:00,sdl,18.09
2022-05-17T20:40:00,sdl,18.57
2022-05-17T20:41:00,sdl,18.58
2022-05-17T20:42:00,sdl,19.24
2022-05-17T20:43:00,sdl,18.31
2022-05-17T20:44:00,sdl,18.95
2022-05-17T20:45:00,sdl,18.23
2022-05-17T20:46:00,sdl,18.05
2022-05-17T20:47:00,sdl,18.06
2022-05-17T20:48:00,sdl,20.33
2022-05-17T20:49:00,sdl,20.29
2022-05-17T20:50:00,sdl,20.33
2022-05-17T20:51:00,sdl,20.32
2022-05-17T20:52:00,sdl,20.36
2022-05-17T20:53:00,sdl,20.57
2022-05-17T20:54:00,sdl,20.15
2022-05-17T20:55:00,sdl,20.17
2022-05-17T20:56:00,sdl,20.23
2022-05-17T20:57:00,sdl,18.24
2022-05-17T20:58:00,sdl,19.10
2022-05-17T20:59:00,sdl,18.01
2022-05-17T21:00:00,sdl,17.93
2022-05-17T21:01:00,sdl,18.09
2022-05-17T21:02:00,sdl,18.04
2022-05-17T21:03:00,sdl,18.10
2022-05-17T21:04:00,sdl,18.55
2022-05-17T21:05:00,sdl,18.74
2022-05-17T21:06:00,sdl,19.20
2022-05-17T21:07:00,sdl,19.23
2022-05-17T21:08:00,sdl,19.55
2022-05-17T21:09:00,sdl,20.03
2022-05-17T21:10:00,sdl,20.00
2022-05-17T21:11:00,sdl,19.73
2022-05-17T21:12:00,sdl,19.81
2022-05-17T21:13:00,sdl,20.38
2022-05-17T21:14:00,sdl,20.13
2022-05-17T21:15:00,sdl,19.81
2022-05-17T21:16:00,sdl,19.65
2022-05-17T21:17:00,sdl,22.15
2022-05-17T21:18:00,sdl,22.11
2022-05-17T21:19:00,sdl,22.60
2022-05-17T21:20:00,sdl,22.57
2022-05-17T21:21:00,sdl,21.85
2022-05-17T21:22:00,sdl,21.41
2022-05-17T21:23:00,sdl,22.11
2022-05-17T21:24:00,sdl,21.33
2022-05-17T21:25:00,sdl,21.19
2022-05-17T21:26:00,sdl,21.23
2022-05-17T21:27:00,sdl,21.14
2022-05-17T21:28:00,sdl,32.61
2022-05-17T21:29:00,sdl,21.46
2022-05-17T21:30:00,sdl,22.26
2022-05-17T21:31:00,sdl,21.43
2022-05-17T21:32:00,sdl,21.14
2022-05-17T21:33:00,sdl,21.45
2022-05-17T21:34:00,sdl,18.90
2022-05-17T21:35:00,sdl,18.93
2022-05-17T21:36:00,sdl,19.07
2022-05-17T21:37:00,sdl,19.19
2022-05-17T21:38:00,sdl,19.65
2022-05-17T21:39:00,sdl,19.27
2022-05-17T21:40:00,sdl,19.16
2022-05-17T21:41:00,sdl,19.30
2022-05-17T21:42:00,sdl,19.09
2022-05-17T21:43:00,sdl,19.19
2022-05-17T21:44:00,sdl,19.52
2022-05-17T21:45:00,sdl,19.64
2022-05-17T21:46:00,sdl,19.15
2022-05-17T21:47:00,sdl,20.37
2022-05-17T21:48:00,sdl,19.48
2022-05-17T21:49:00,sdl,19.07
2022-05-17T21:50:00,sdl,18.84
2022-05-17T21:51:00,sdl,19.66
2022-05-17T21:52:00,sdl,19.38
2022-05-17T21:53:00,sdl,19.10
2022-05-17T21:54:00,sdl,19.34
2022-05-17T21:55:00,sdl,19.12
2022-05-17T21:56:00,sdl,19.09
2022-05-17T21:57:00,sdl,19.19
2022-05-17T21:58:00,sdl,19.30
2022-05-17T21:59:00,sdl,19.19
2022-05-17T22:00:00,sdl,19.11
2022-05-17T22:01:00,sdl,19.08
2022-05-17T22:02:00,sdl,18.86
2022-05-17T22:03:00,sdl,20.34
2022-05-17T22:04:00,sdl,19.08
2022-05-17T22:05:00,sdl,19.08
2022-05-17T22:06:00,sdl,19.16
2022-05-17T22:07:00,sdl,19.19
2022-05-17T22:08:00,sdl,19.34
2022-05-17T22:09:00,sdl,19.49
2022-05-17T22:10:00,sdl,19.16
2022-05-17T22:11:00,sdl,19.30
