#datetime,building,power
2024-04-09T11:06:00,vfh,112.38
2024-04-09T11:07:00,vfh,118.73
2024-04-09T11:08:00,vfh,118.00
2024-04-09T11:09:00,vfh,64.08
2024-04-09T11:10:00,vfh,52.51
2024-04-09T11:11:00,vfh,64.24
2024-04-09T11:12:00,vfh,21.43
2024-04-09T11:13:00,vfh,27.46
2024-04-09T11:14:00,vfh,81.38
2024-04-09T11:15:00,vfh,83.14
2024-04-09T11:16:00,vfh,67.03
2024-04-09T11:17:00,vfh,101.45
2024-04-09T11:18:00,vfh,52.33
2024-04-09T11:19:00,vfh,32.50
2024-04-09T11:20:00,vfh,32.50
2024-04-09T11:21:00,vfh,115.21
2024-04-09T11:22:00,vfh,115.21
2024-04-09T11:23:00,vfh,8.29
2024-04-09T11:24:00,vfh,8.29
2024-04-09T11:25:00,vfh,75.51
2024-04-09T11:26:00,vfh,28.67
2024-04-09T11:27:00,vfh,9.52
2024-04-09T11:28:00,vfh,14.16
2024-04-09T11:29:00,vfh,36.81
2024-04-09T11:30:00,vfh,80.97
2024-04-09T11:31:00,vfh,92.28
2024-04-09T11:32:00,vfh,91.08
2024-04-09T11:33:00,vfh,84.62
2024-04-09T11:34:00,vfh,122.55
2024-04-09T11:35:00,vfh,122.55
2024-04-09T11:36:00,vfh,66.64
2024-04-09T11:37:00,vfh,56.47
2024-04-09T11:38:00,vfh,81.48
2024-04-09T11:39:00,vfh,54.66
2024-04-09T11:40:00,vfh,25.70
2024-04-09T11:41:00,vfh,14.83
2024-04-09T11:42:00,vfh,10.05
2024-04-09T11:43:00,vfh,53.44
2024-04-09T11:44:00,vfh,95.69
2024-04-09T11:45:00,vfh,108.26
2024-04-09T11:46:00,vfh,113.95
2024-04-09T11:47:00,vfh,99.51
2024-04-09T11:48:00,vfh,19.14
2024-04-09T11:49:00,vfh,68.44
2024-04-09T11:50:00,vfh,23.31
2024-04-09T11:51:00,vfh,43.14
2024-04-09T11:52:00,vfh,74.67
2024-04-09T11:53:00,vfh,60.57
2024-04-09T11:54:00,vfh,72.87
2024-04-09T11:55:00,vfh,88.05
2024-04-09T11:56:00,vfh,74.40
2024-04-09T11:57:00,vfh,89.68
2024-04-09T11:58:00,vfh,91.05
2024-04-09T11:59:00,vfh,55.87
2024-04-09T12:00:00,vfh,55.87
2024-04-09T12:01:00,vfh,99.32
2024-04-09T12:02:00,vfh,69.50
2024-04-09T12:03:00,vfh,88.76
2024-04-09T12:04:00,vfh,88.29
2024-04-09T12:05:00,vfh,42.70
2024-04-09T12:06:00,vfh,108.53
2024-04-09T12:07:00,vfh,49.01
2024-04-09T12:08:00,vfh,44.50
2024-04-09T12:09:00,vfh,41.24
2024-04-09T12:10:00,vfh,26.07
2024-04-09T12:11:00,vfh,81.29
2024-04-09T12:12:00,vfh,80.03
2024-04-09T12:13:00,vfh,64.38
2024-04-09T12:14:00,vfh,68.01
2024-04-09T12:15:00,vfh,68.35
2024-04-09T12:16:00,vfh,80.70
2024-04-09T12:17:00,vfh,39.11
2024-04-09T12:18:00,vfh,84.35
2024-04-09T12:19:00,vfh,74.78
2024-04-09T12:20:00,vfh,37.41
2024-04-09T12:21:00,vfh,82.84
2024-04-09T12:22:00,vfh,111.66
2024-04-09T12:23:00,vfh,71.13
2024-04-09T12:24:00,vfh,46.94
2024-04-09T12:25:00,vfh,12.47
2024-04-09T12:26:00,vfh,21.47
2024-04-09T12:27:00,vfh,73.04
2024-04-09T12:28:00,vfh,122.32
2024-04-09T12:29:00,vfh,107.87
2024-04-09T12:30:00,vfh,63.29
2024-04-09T12:31:00,vfh,74.47
2024-04-09T12:32:00,vfh,79.13
2024-04-09T12:33:00,vfh,33.32
2024-04-09T12:34:00,vfh,71.99
2024-04-09T12:35:00,vfh,72.64
2024-04-09T12:36:00,vfh,53.11
2024-04-09T12:37:00,vfh,69.42
2024-04-09T12:38:00,vfh,111.41
2024-04-09T12:39:00,vfh,56.95
2024-04-09T12:40:00,vfh,97.01
2024-04-09T12:41:00,vfh,97.21
2024-04-09T12:42:00,vfh,90.70
2024-04-09T12:43:00,vfh,48.83
2024-04-09T12:44:00,vfh,82.30
2024-04-09T12:45:00,vfh,63.36
2024-04-09T12:46:00,vfh,5.38
2024-04-09T12:47:00,vfh,48.76
2024-04-09T12:48:00,vfh,52.37
2024-04-09T12:49:00,vfh,15.97
2024-04-09T12:50:00,vfh,38.60
2024-04-09T12:51:00,vfh,74.90
2024-04-09T12:52:00,vfh,69.30
2024-04-09T12:53:00,vfh,70.28
2024-04-09T12:54:00,vfh,64.44
2024-04-09T12:55:00,vfh,83.28
2024-04-09T12:56:00,vfh,112.06
2024-04-09T12:57:00,vfh,67.34
2024-04-09T12:58:00,vfh,65.75
2024-04-09T12:59:00,vfh,43.50
2024-04-09T13:00:00,vfh,43.50
2024-04-09T13:01:00,vfh,18.37
2024-04-09T13:02:00,vfh,69.41
2024-04-09T13:03:00,vfh,127.40
2024-04-09T13:04:00,vfh,128.59
2024-04-09T13:05:00,vfh,77.12
2024-04-09T13:06:00,vfh,77.12
2024-04-09T13:07:00,vfh,33.90
2024-04-09T13:08:00,vfh,33.90
2024-04-09T13:09:00,vfh,56.75
2024-04-09T13:10:00,vfh,56.75
2024-04-09T13:11:00,vfh,77.06
2024-04-09T13:12:00,vfh,77.06
2024-04-09T13:13:00,vfh,63.91
2024-04-09T13:14:00,vfh,63.91
2024-04-09T13:15:00,vfh,90.01
2024-04-09T13:16:00,vfh,84.52
2024-04-09T13:17:00,vfh,108.27
2024-04-09T13:18:00,vfh,87.08
2024-04-09T13:19:00,vfh,111.72
2024-04-09T13:20:00,vfh,82.04
2024-04-09T13:21:00,vfh,81.27
2024-04-09T13:22:00,vfh,70.46
2024-04-09T13:23:00,vfh,82.21
2024-04-09T13:24:00,vfh,93.97
2024-04-09T13:25:00,vfh,44.45
2024-04-09T13:26:00,vfh,52.02
2024-04-09T13:27:00,vfh,70.86
2024-04-09T13:28:00,vfh,53.35
2024-04-09T13:29:00,vfh,107.01
2024-04-09T13:30:00,vfh,107.01
2024-04-09T13:31:00,vfh,84.90
2024-04-09T13:32:00,vfh,84.90
2024-04-09T13:33:00,vfh,92.02
2024-04-09T13:34:00,vfh,75.74
2024-04-09T13:35:00,vfh,123.14
2024-04-09T13:36:00,vfh,94.05
2024-04-09T13:37:00,vfh,34.88
2024-04-09T13:38:00,vfh,2.12
2024-04-09T13:39:00,vfh,113.41
2024-04-09T13:40:00,vfh,113.41
2024-04-09T13:41:00,vfh,83.36
2024-04-09T13:42:00,vfh,43.34
2024-04-09T13:43:00,vfh,19.20
2024-04-09T13:44:00,vfh,72.73
2024-04-09T13:45:00,vfh,77.33
2024-04-09T13:46:00,vfh,32.43
2024-04-09T13:47:00,vfh,16.20
2024-04-09T13:48:00,vfh,68.42
2024-04-09T13:49:00,vfh,68.42
2024-04-09T13:50:00,vfh,71.77
2024-04-09T13:51:00,vfh,71.77
2024-04-09T13:52:00,vfh,77.31
2024-04-09T13:53:00,vfh,27.41
2024-04-09T13:54:00,vfh,62.82
2024-04-09T13:55:00,vfh,91.06
2024-04-09T13:56:00,vfh,105.47
2024-04-09T13:57:00,vfh,99.06
2024-04-09T13:58:00,vfh,61.66
2024-04-09T13:59:00,vfh,77.17
2024-04-09T14:00:00,vfh,101.69
2024-04-09T14:01:00,vfh,75.07
2024-04-09T14:02:00,vfh,71.69
2024-04-09T14:03:00,vfh,55.54
2024-04-09T14:04:00,vfh,16.59
2024-04-09T14:05:00,vfh,16.59
2024-04-09T14:06:00,vfh,82.41
2024-04-09T14:07:00,vfh,82.41
2024-04-09T14:08:00,vfh,76.62
2024-04-09T14:09:00,vfh,96.93
2024-04-09T14:10:00,vfh,92.01
2024-04-09T14:11:00,vfh,70.08
2024-04-09T14:12:00,vfh,71.36
2024-04-09T14:13:00,vfh,71.10
2024-04-09T14:14:00,vfh,79.34
2024-04-09T14:15:00,vfh,27.29
2024-04-09T14:16:00,vfh,70.68
2024-04-09T14:17:00,vfh,109.36
2024-04-09T14:18:00,vfh,40.45
2024-04-09T14:19:00,vfh,36.58
2024-04-09T14:20:00,vfh,36.58
2024-04-09T14:21:00,vfh,46.11
2024-04-09T14:22:00,vfh,46.11
2024-04-09T14:23:00,vfh,75.70
2024-04-09T14:24:00,vfh,67.43
2024-04-09T14:25:00,vfh,92.59
2024-04-09T14:26:00,vfh,68.33
2024-04-09T14:27:00,vfh,61.56
2024-04-09T14:28:00,vfh,58.03
2024-04-09T14:29:00,vfh,76.52
2024-04-09T14:30:00,vfh,65.70
2024-04-09T14:31:00,vfh,97.35
2024-04-09T14:32:00,vfh,101.68
2024-04-09T14:33:00,vfh,74.42
2024-04-09T14:34:00,vfh,11.71
2024-04-09T14:35:00,vfh,49.16
2024-04-09T14:36:00,vfh,81.40
2024-04-09T14:37:00,vfh,66.23
2024-04-09T14:38:00,vfh,61.16
2024-04-09T14:39:00,vfh,47.69
2024-04-09T14:40:00,vfh,58.09
2024-04-09T14:41:00,vfh,54.77
2024-04-09T14:42:00,vfh,61.49
2024-04-09T14:43:00,vfh,94.25
2024-04-09T14:44:00,vfh,94.25
2024-04-09T14:45:00,vfh,86.83
2024-04-09T14:46:00,vfh,96.50
2024-04-09T14:47:00,vfh,83.09
2024-04-09T14:48:00,vfh,55.76
2024-04-09T14:49:00,vfh,76.44
2024-04-09T14:50:00,vfh,76.44
2024-04-09T14:51:00,vfh,48.54
2024-04-09T14:52:00,vfh,67.07
2024-04-09T14:53:00,vfh,50.95
2024-04-09T14:54:00,vfh,40.22
2024-04-09T14:55:00,vfh,82.72
2024-04-09T14:56:00,vfh,60.04
2024-04-09T14:57:00,vfh,16.01
2024-04-09T14:58:00,vfh,105.75
2024-04-09T14:59:00,vfh,114.20
2024-04-09T15:00:00,vfh,114.89
2024-04-09T15:01:00,vfh,90.72
2024-04-09T15:02:00,vfh,81.81
2024-04-09T15:03:00,vfh,65.59
2024-04-09T15:04:00,vfh,65.59
2024-04-09T15:05:00,vfh,28.74
2024-04-09T15:06:00,vfh,28.74
2024-04-09T15:07:00,vfh,71.94
2024-04-09T15:08:00,vfh,108.34
2024-04-09T15:09:00,vfh,102.22
2024-04-09T15:10:00,vfh,46.43
2024-04-09T15:11:00,vfh,56.62
2024-04-09T15:12:00,vfh,34.87
2024-04-09T15:13:00,vfh,107.89
2024-04-09T15:14:00,vfh,88.47
2024-04-09T15:15:00,vfh,40.70
2024-04-09T15:16:00,vfh,69.21
2024-04-09T15:17:00,vfh,69.21
2024-04-09T15:18:00,vfh,20.68
2024-04-09T15:19:00,vfh,20.68
2024-04-09T15:20:00,vfh,54.36
2024-04-09T15:21:00,vfh,74.86
2024-04-09T15:22:00,vfh,74.86
2024-04-09T15:23:00,vfh,97.35
2024-04-09T15:24:00,vfh,84.35
2024-04-09T15:25:00,vfh,58.93
2024-04-09T15:26:00,vfh,50.19
2024-04-09T15:27:00,vfh,65.14
2024-04-09T15:28:00,vfh,75.01
2024-04-09T15:29:00,vfh,34.89
2024-04-09T15:30:00,vfh,82.16
2024-04-09T15:31:00,vfh,103.94
2024-04-09T15:32:00,vfh,39.15
2024-04-09T15:33:00,vfh,45.66
2024-04-09T15:34:00,vfh,12.14
2024-04-09T15:35:00,vfh,12.14
2024-04-09T15:36:00,vfh,80.72
2024-04-09T15:37:00,vfh,47.02
2024-04-09T15:38:00,vfh,22.41
2024-04-09T15:39:00,vfh,26.55
2024-04-09T15:40:00,vfh,52.02
2024-04-09T15:41:00,vfh,8.46
2024-04-09T15:42:00,vfh,15.09
2024-04-09T15:43:00,vfh,65.15
2024-04-09T15:44:00,vfh,93.53
2024-04-09T15:45:00,vfh,60.04
2024-04-09T15:46:00,vfh,14.42
2024-04-09T15:47:00,vfh,64.91
2024-04-09T15:48:00,vfh,93.05
2024-04-09T15:49:00,vfh,93.52
2024-04-09T15:50:00,vfh,115.17
2024-04-09T15:51:00,vfh,97.07
2024-04-09T15:52:00,vfh,108.84
2024-04-09T15:53:00,vfh,92.09
2024-04-09T15:54:00,vfh,57.21
2024-04-09T15:55:00,vfh,50.50
2024-04-09T15:56:00,vfh,53.53
2024-04-09T15:57:00,vfh,70.87
2024-04-09T15:58:00,vfh,14.34
2024-04-09T15:59:00,vfh,14.49
2024-04-09T16:00:00,vfh,8.95
2024-04-09T16:01:00,vfh,81.78
2024-04-09T16:02:00,vfh,51.10
2024-04-09T16:03:00,vfh,57.94
2024-04-09T16:04:00,vfh,70.42
2024-04-09T16:05:00,vfh,33.18
2024-04-09T16:06:00,vfh,45.26
2024-04-09T16:07:00,vfh,111.24
2024-04-09T16:08:00,vfh,102.99
2024-04-09T16:09:00,vfh,104.01
2024-04-09T16:10:00,vfh,64.48
2024-04-09T16:11:00,vfh,46.06
2024-04-09T16:12:00,vfh,44.48
2024-04-09T16:13:00,vfh,64.72
2024-04-09T16:14:00,vfh,67.44
2024-04-09T16:15:00,vfh,61.00
2024-04-09T16:16:00,vfh,32.51
2024-04-09T16:17:00,vfh,23.46
2024-04-09T16:18:00,vfh,20.97
2024-04-09T16:19:00,vfh,29.41
2024-04-09T16:20:00,vfh,42.79
2024-04-09T16:21:00,vfh,87.17
2024-04-09T16:22:00,vfh,32.54
2024-04-09T16:23:00,vfh,62.66
2024-04-09T16:24:00,vfh,68.27
2024-04-09T16:25:00,vfh,59.95
2024-04-09T16:26:00,vfh,76.22
2024-04-09T16:27:00,vfh,68.55
2024-04-09T16:28:00,vfh,91.58
2024-04-09T16:29:00,vfh,71.22
2024-04-09T16:30:00,vfh,25.67
2024-04-09T16:31:00,vfh,60.32
2024-04-09T16:32:00,vfh,98.94
2024-04-09T16:33:00,vfh,86.36
2024-04-09T16:34:00,vfh,48.55
2024-04-09T16:35:00,vfh,37.77
2024-04-09T16:36:00,vfh,25.94
2024-04-09T16:37:00,vfh,66.65
2024-04-09T16:38:00,vfh,121.73
2024-04-09T16:39:00,vfh,93.45
2024-04-09T16:40:00,vfh,62.30
2024-04-09T16:41:00,vfh,73.89
2024-04-09T16:42:00,vfh,108.38
2024-04-09T16:43:00,vfh,105.74
2024-04-09T16:44:00,vfh,99.19
2024-04-09T16:45:00,vfh,85.52
2024-04-09T16:46:00,vfh,92.44
2024-04-09T16:47:00,vfh,24.16
2024-04-09T16:48:00,vfh,64.73
2024-04-09T16:49:00,vfh,43.31
2024-04-09T16:50:00,vfh,47.52
2024-04-09T16:51:00,vfh,89.10
2024-04-09T16:52:00,vfh,108.06
2024-04-09T16:53:00,vfh,55.40
2024-04-09T16:54:00,vfh,58.63
2024-04-09T16:55:00,vfh,65.72
2024-04-09T16:56:00,vfh,78.68
2024-04-09T16:57:00,vfh,58.69
2024-04-09T16:58:00,vfh,16.39
2024-04-09T16:59:00,vfh,16.39
2024-04-09T17:00:00,vfh,74.33
2024-04-09T17:01:00,vfh,59.29
2024-04-09T17:02:00,vfh,62.75
2024-04-09T17:03:00,vfh,33.66
2024-04-09T17:04:00,vfh,75.25
2024-04-09T17:05:00,vfh,92.66
2024-04-09T17:06:00,vfh,102.87
2024-04-09T17:07:00,vfh,65.32
2024-04-09T17:08:00,vfh,69.28
2024-04-09T17:09:00,vfh,32.14
2024-04-09T17:10:00,vfh,42.67
2024-04-09T17:11:00,vfh,20.29
2024-04-09T17:12:00,vfh,86.12
2024-04-09T17:13:00,vfh,59.45
2024-04-09T17:14:00,vfh,60.75
2024-04-09T17:15:00,vfh,117.23
2024-04-09T17:16:00,vfh,76.33
2024-04-09T17:17:00,vfh,81.28
2024-04-09T17:18:00,vfh,81.28
2024-04-09T17:19:00,vfh,64.73
2024-04-09T17:20:00,vfh,64.73
2024-04-09T17:21:00,vfh,86.92
2024-04-09T17:22:00,vfh,96.16
2024-04-09T17:23:00,vfh,76.88
2024-04-09T17:24:00,vfh,55.90
2024-04-09T17:25:00,vfh,50.14
2024-04-09T17:26:00,vfh,80.54
2024-04-09T17:27:00,vfh,71.03
2024-04-09T17:28:00,vfh,26.72
2024-04-09T17:29:00,vfh,54.90
2024-04-09T17:30:00,vfh,72.31
2024-04-09T17:31:00,vfh,102.04
2024-04-09T17:32:00,vfh,56.64
2024-04-09T17:33:00,vfh,21.41
2024-04-09T17:34:00,vfh,47.73
2024-04-09T17:35:00,vfh,46.73
2024-04-09T17:36:00,vfh,59.84
2024-04-09T17:37:00,vfh,119.76
2024-04-09T17:38:00,vfh,85.97
2024-04-09T17:39:00,vfh,60.17
2024-04-09T17:40:00,vfh,60.17
2024-04-09T17:41:00,vfh,118.55
2024-04-09T17:42:00,vfh,81.70
2024-04-09T17:43:00,vfh,81.70
2024-04-09T17:44:00,vfh,74.49
2024-04-09T17:45:00,vfh,74.49
2024-04-09T17:46:00,vfh,64.98
2024-04-09T17:47:00,vfh,64.98
2024-04-09T17:48:00,vfh,34.13
2024-04-09T17:49:00,vfh,68.79
2024-04-09T17:50:00,vfh,101.53
2024-04-09T17:51:00,vfh,69.00
2024-04-09T17:52:00,vfh,52.46
2024-04-09T17:53:00,vfh,93.79
2024-04-09T17:54:00,vfh,94.55
2024-04-09T17:55:00,vfh,29.56
2024-04-09T17:56:00,vfh,48.95
2024-04-09T17:57:00,vfh,42.75
2024-04-09T17:58:00,vfh,72.06
2024-04-09T17:59:00,vfh,86.54
2024-04-09T18:00:00,vfh,61.65
2024-04-09T18:01:00,vfh,37.74
2024-04-09T18:02:00,vfh,35.88
2024-04-09T18:03:00,vfh,24.97
2024-04-09T18:04:00,vfh,19.03
2024-04-09T18:05:00,vfh,18.34
2024-04-09T18:06:00,vfh,75.68
2024-04-09T18:07:00,vfh,64.83
2024-04-09T18:08:00,vfh,88.74
2024-04-09T18:09:00,vfh,105.73
2024-04-09T18:10:00,vfh,98.62
2024-04-09T18:11:00,vfh,35.80
2024-04-09T18:12:00,vfh,36.61
2024-04-09T18:13:00,vfh,27.41
2024-04-09T18:14:00,vfh,94.37
2024-04-09T18:15:00,vfh,94.37
2024-04-09T18:16:00,vfh,65.48
2024-04-09T18:17:00,vfh,65.48
2024-04-09T18:18:00,vfh,72.95
2024-04-09T18:19:00,vfh,109.18
2024-04-09T18:20:00,vfh,90.46
2024-04-09T18:21:00,vfh,79.13
2024-04-09T18:22:00,vfh,68.84
2024-04-09T18:23:00,vfh,64.06
2024-04-09T18:24:00,vfh,52.22
2024-04-09T18:25:00,vfh,54.00
2024-04-09T18:26:00,vfh,25.17
2024-04-09T18:27:00,vfh,32.27
2024-04-09T18:28:00,vfh,93.36
2024-04-09T18:29:00,vfh,85.79
2024-04-09T18:30:00,vfh,49.37
2024-04-09T18:31:00,vfh,43.20
2024-04-09T18:32:00,vfh,27.27
2024-04-09T18:33:00,vfh,22.26
2024-04-09T18:34:00,vfh,71.81
2024-04-09T18:35:00,vfh,76.12
2024-04-09T18:36:00,vfh,34.52
2024-04-09T18:37:00,vfh,23.14
2024-04-09T18:38:00,vfh,4.53
2024-04-09T18:39:00,vfh,109.82
2024-04-09T18:40:00,vfh,79.89
2024-04-09T18:41:00,vfh,62.91
2024-04-09T18:42:00,vfh,100.68
2024-04-09T18:43:00,vfh,100.68
2024-04-09T18:44:00,vfh,50.03
2024-04-09T18:45:00,vfh,45.87
2024-04-09T18:46:00,vfh,62.39
2024-04-09T18:47:00,vfh,63.03
2024-04-09T18:48:00,vfh,68.62
2024-04-09T18:49:00,vfh,43.45
2024-04-09T18:50:00,vfh,12.53
2024-04-09T18:51:00,vfh,7.00
2024-04-09T18:52:00,vfh,100.38
2024-04-09T18:53:00,vfh,78.66
2024-04-09T18:54:00,vfh,88.34
2024-04-09T18:55:00,vfh,65.82
2024-04-09T18:56:00,vfh,77.65
2024-04-09T18:57:00,vfh,48.83
2024-04-09T18:58:00,vfh,46.92
2024-04-09T18:59:00,vfh,41.73
2024-04-09T19:00:00,vfh,48.32
2024-04-09T19:01:00,vfh,67.86
2024-04-09T19:02:00,vfh,108.10
2024-04-09T19:03:00,vfh,25.56
2024-04-09T19:04:00,vfh,41.87
2024-04-09T19:05:00,vfh,37.77
2024-04-09T19:06:00,vfh,80.89
2024-04-09T19:07:00,vfh,96.24
2024-04-09T19:08:00,vfh,51.36
2024-04-09T19:09:00,vfh,16.18
2024-04-09T19:10:00,vfh,20.42
2024-04-09T19:11:00,vfh,44.18
2024-04-09T19:12:00,vfh,85.20
2024-04-09T19:13:00,vfh,41.35
2024-04-09T19:14:00,vfh,41.35
2024-04-09T19:15:00,vfh,10.60
2024-04-09T19:16:00,vfh,114.95
2024-04-09T19:17:00,vfh,62.75
2024-04-09T19:18:00,vfh,65.33
2024-04-09T19:19:00,vfh,96.79
2024-04-09T19:20:00,vfh,112.19
2024-04-09T19:21:00,vfh,90.68
2024-04-09T19:22:00,vfh,37.14
2024-04-09T19:23:00,vfh,92.41
2024-04-09T19:24:00,vfh,69.82
2024-04-09T19:25:00,vfh,45.91
2024-04-09T19:26:00,vfh,52.38
2024-04-09T19:27:00,vfh,64.80
2024-04-09T19:28:00,vfh,77.92
2024-04-09T19:29:00,vfh,83.96
2024-04-09T19:30:00,vfh,70.90
2024-04-09T19:31:00,vfh,113.19
2024-04-09T19:32:00,vfh,59.28
2024-04-09T19:33:00,vfh,10.24
2024-04-09T19:34:00,vfh,8.76
2024-04-09T19:35:00,vfh,31.84
2024-04-09T19:36:00,vfh,45.43
2024-04-09T19:37:00,vfh,38.29
2024-04-09T19:38:00,vfh,53.59
2024-04-09T19:39:00,vfh,59.54
2024-04-09T19:40:00,vfh,97.61
2024-04-09T19:41:00,vfh,22.06
2024-04-09T19:42:00,vfh,34.61
2024-04-09T19:43:00,vfh,80.60
2024-04-09T19:44:00,vfh,129.07
2024-04-09T19:45:00,vfh,50.51
2024-04-09T19:46:00,vfh,64.25
2024-04-09T19:47:00,vfh,110.83
2024-04-09T19:48:00,vfh,103.41
2024-04-09T19:49:00,vfh,72.11
2024-04-09T19:50:00,vfh,71.20
2024-04-09T19:51:00,vfh,82.97
2024-04-09T19:52:00,vfh,105.96
2024-04-09T19:53:00,vfh,90.54
2024-04-09T19:54:00,vfh,49.09
2024-04-09T19:55:00,vfh,27.49
2024-04-09T19:56:00,vfh,30.01
2024-04-09T19:57:00,vfh,30.01
2024-04-09T19:58:00,vfh,46.90
2024-04-09T19:59:00,vfh,46.90
2024-04-09T20:00:00,vfh,45.73
2024-04-09T20:01:00,vfh,34.45
2024-04-09T20:02:00,vfh,59.52
2024-04-09T20:03:00,vfh,35.15
2024-04-09T20:04:00,vfh,63.90
2024-04-09T20:05:00,vfh,78.41
2024-04-09T20:06:00,vfh,74.25
2024-04-09T20:07:00,vfh,67.24
2024-04-09T20:08:00,vfh,9.50
2024-04-09T20:09:00,vfh,24.35
2024-04-09T20:10:00,vfh,30.12
2024-04-09T20:11:00,vfh,86.66
2024-04-09T20:12:00,vfh,86.66
2024-04-09T20:13:00,vfh,93.31
2024-04-09T20:14:00,vfh,93.31
2024-04-09T20:15:00,vfh,115.37
2024-04-09T20:16:00,vfh,108.93
2024-04-09T20:17:00,vfh,73.82
2024-04-09T20:18:00,vfh,26.89
2024-04-09T20:19:00,vfh,69.04
2024-04-09T20:20:00,vfh,17.63
2024-04-09T20:21:00,vfh,60.03
2024-04-09T20:22:00,vfh,96.33
2024-04-09T20:23:00,vfh,82.80
2024-04-09T20:24:00,vfh,84.48
2024-04-09T20:25:00,vfh,73.79
2024-04-09T20:26:00,vfh,41.36
2024-04-09T20:27:00,vfh,14.31
2024-04-09T20:28:00,vfh,14.31
2024-04-09T20:29:00,vfh,52.39
2024-04-09T20:30:00,vfh,26.65
2024-04-09T20:31:00,vfh,46.32
2024-04-09T20:32:00,vfh,52.98
2024-04-09T20:33:00,vfh,21.59
2024-04-09T20:34:00,vfh,43.51
2024-04-09T20:35:00,vfh,64.90
2024-04-09T20:36:00,vfh,56.02
2024-04-09T20:37:00,vfh,68.41
2024-04-09T20:38:00,vfh,23.92
2024-04-09T20:39:00,vfh,43.67
2024-04-09T20:40:00,vfh,39.81
2024-04-09T20:41:00,vfh,59.34
2024-04-09T20:42:00,vfh,37.42
2024-04-09T20:43:00,vfh,50.02
2024-04-09T20:44:00,vfh,76.30
2024-04-09T20:45:00,vfh,76.30
2024-04-09T20:46:00,vfh,62.29
2024-04-09T20:47:00,vfh,85.95
2024-04-09T20:48:00,vfh,89.20
2024-04-09T20:49:00,vfh,64.44
2024-04-09T20:50:00,vfh,69.50
2024-04-09T20:51:00,vfh,92.39
2024-04-09T20:52:00,vfh,81.90
2024-04-09T20:53:00,vfh,62.51
2024-04-09T20:54:00,vfh,45.95
2024-04-09T20:55:00,vfh,15.45
2024-04-09T20:56:00,vfh,25.66
2024-04-09T20:57:00,vfh,12.78
2024-04-09T20:58:00,vfh,24.22
2024-04-09T20:59:00,vfh,25.70
2024-04-09T21:00:00,vfh,46.77
2024-04-09T21:01:00,vfh,29.39
2024-04-09T21:02:00,vfh,72.50
2024-04-09T21:03:00,vfh,67.01
2024-04-09T21:04:00,vfh,58.87
2024-04-09T21:05:00,vfh,89.84
2024-04-09T21:06:00,vfh,97.74
2024-04-09T21:07:00,vfh,87.33
2024-04-09T21:08:00,vfh,107.16
2024-04-09T21:09:00,vfh,103.07
2024-04-09T21:10:00,vfh,103.50
2024-04-09T21:11:00,vfh,69.13
2024-04-09T21:12:00,vfh,3.04
2024-04-09T21:13:00,vfh,3.04
2024-04-09T21:14:00,vfh,11.59
2024-04-09T21:15:00,vfh,21.81
2024-04-09T21:16:00,vfh,54.25
2024-04-09T21:17:00,vfh,71.22
2024-04-09T21:18:00,vfh,90.53
2024-04-09T21:19:00,vfh,61.17
2024-04-09T21:20:00,vfh,37.21
2024-04-09T21:21:00,vfh,22.69
2024-04-09T21:22:00,vfh,97.13
2024-04-09T21:23:00,vfh,75.07
2024-04-09T21:24:00,vfh,80.23
2024-04-09T21:25:00,vfh,84.57
2024-04-09T21:26:00,vfh,48.18
2024-04-09T21:27:00,vfh,48.68
2024-04-09T21:28:00,vfh,78.15
2024-04-09T21:29:00,vfh,101.71
2024-04-09T21:30:00,vfh,55.71
2024-04-09T21:31:00,vfh,12.24
2024-04-09T21:32:00,vfh,62.56
2024-04-09T21:33:00,vfh,83.80
2024-04-09T21:34:00,vfh,62.40
2024-04-09T21:35:00,vfh,62.40
2024-04-09T21:36:00,vfh,43.32
2024-04-09T21:37:00,vfh,29.16
2024-04-09T21:38:00,vfh,89.47
2024-04-09T21:39:00,vfh,111.32
2024-04-09T21:40:00,vfh,32.02
2024-04-09T21:41:00,vfh,41.45
2024-04-09T21:42:00,vfh,61.99
2024-04-09T21:43:00,vfh,54.76
2024-04-09T21:44:00,vfh,63.42
2024-04-09T21:45:00,vfh,77.98
2024-04-09T21:46:00,vfh,74.96
2024-04-09T21:47:00,vfh,71.35
2024-04-09T21:48:00,vfh,35.45
2024-04-09T21:49:00,vfh,77.87
2024-04-09T21:50:00,vfh,113.85
2024-04-09T21:51:00,vfh,121.90
2024-04-09T21:52:00,vfh,75.96
2024-04-09T21:53:00,vfh,77.21
2024-04-09T21:54:00,vfh,123.78
2024-04-09T21:55:00,vfh,111.58
2024-04-09T21:56:00,vfh,48.47
2024-04-09T21:57:00,vfh,86.35
2024-04-09T21:58:00,vfh,101.14
2024-04-09T21:59:00,vfh,99.61
2024-04-09T22:00:00,vfh,104.65
2024-04-09T22:01:00,vfh,69.51
2024-04-09T22:02:00,vfh,50.34
2024-04-09T22:03:00,vfh,82.14
2024-04-09T22:04:00,vfh,82.14
2024-04-09T22:05:00,vfh,70.12
2024-04-09T22:06:00,vfh,96.78
2024-04-09T22:07:00,vfh,92.22
2024-04-09T22:08:00,vfh,60.05
2024-04-09T22:09:00,vfh,79.85
2024-04-09T22:10:00,vfh,79.85
2024-04-09T22:11:00,vfh,58.90
