#datetime,building,power
2022-06-16T20:55:00,atb,28.80
2022-06-16T20:57:00,atb,28.80
2022-06-16T20:59:00,atb,28.80
2022-06-16T21:01:00,atb,26.40
2022-06-16T21:02:00,atb,14.40
2022-06-16T21:04:00,atb,28.80
2022-06-16T21:05:00,atb,14.40
2022-06-16T21:07:00,atb,28.80
2022-06-16T21:08:00,atb,14.40
2022-06-16T21:10:00,atb,45.60
2022-06-16T21:12:00,atb,52.80
2022-06-16T21:14:00,atb,45.60
2022-06-16T21:16:00,atb,28.80
2022-06-16T21:18:00,atb,28.80
2022-06-16T21:20:00,atb,28.81
2022-06-16T21:22:00,atb,28.80
2022-06-16T21:25:00,atb,28.80
2022-06-16T21:26:00,atb,28.80
2022-06-16T21:28:00,atb,28.80
2022-06-16T21:30:00,atb,28.80
2022-06-16T21:31:00,atb,14.41
2022-06-16T21:33:00,atb,28.80
2022-06-16T21:35:00,atb,28.80
2022-06-16T21:37:00,atb,26.40
2022-06-16T21:39:00,atb,28.80
2022-06-16T21:40:00,atb,14.41
2022-06-16T21:42:00,atb,28.80
2022-06-16T21:44:00,atb,28.80
2022-06-16T21:46:00,atb,26.40
2022-06-16T21:48:00,atb,28.81
2022-06-16T21:50:00,atb,28.80
2022-06-16T21:51:00,atb,14.40
2022-06-16T21:53:00,atb,28.80
2022-06-16T21:55:00,atb,28.80
2022-06-16T21:56:00,atb,14.40
2022-06-16T21:58:00,atb,26.40
2022-06-16T22:00:00,atb,28.80
2022-06-16T22:01:00,atb,14.40
2022-06-16T22:02:00,atb,14.40
2022-06-16T22:04:00,atb,28.80
2022-06-16T22:06:00,atb,26.40
2022-06-16T22:08:00,atb,26.40
2022-06-16T22:10:00,atb,28.80
2022-06-16T22:11:00,atb,12.00
2022-06-16T22:13:00,atb,28.80
2022-06-16T22:15:00,atb,26.40
2022-06-16T22:17:00,atb,26.40
2022-06-16T22:18:00,atb,14.40
2022-06-16T22:20:00,atb,26.40
2022-06-16T22:22:00,atb,26.40
2022-06-16T22:23:00,atb,16.80
2022-06-16T22:25:00,atb,50.40
2022-06-16T22:26:00,atb,24.00
2022-06-16T22:28:00,atb,28.80
2022-06-16T22:30:00,atb,26.40
2022-06-16T22:31:00,atb,14.40
2022-06-16T22:32:00,atb,12.00
2022-06-16T22:34:00,atb,26.40
2022-06-16T22:36:00,atb,26.40
2022-06-16T22:38:00,atb,26.40
2022-06-16T22:40:00,atb,26.40
2022-06-16T22:42:00,atb,28.80
2022-06-16T22:44:00,atb,26.40
2022-06-16T22:46:00,atb,26.40
2022-06-16T22:48:00,atb,26.40
2022-06-16T22:50:00,atb,24.00
2022-06-16T22:51:00,atb,14.40
2022-06-16T22:53:00,atb,52.80
2022-06-16T22:54:00,atb,26.40
2022-06-16T22:56:00,atb,45.60
2022-06-16T22:57:00,atb,12.00
2022-06-16T22:59:00,atb,26.40
2022-06-16T23:01:00,atb,26.40
2022-06-16T23:03:00,atb,28.80
2022-06-16T23:05:00,atb,26.40
2022-06-16T23:07:00,atb,26.40
2022-06-16T23:08:00,atb,14.40
2022-06-16T23:10:00,atb,26.40
2022-06-16T23:12:00,atb,28.80
2022-06-16T23:14:00,atb,26.40
2022-06-16T23:15:00,atb,14.40
2022-06-16T23:17:00,atb,26.40
2022-06-16T23:19:00,atb,26.40
2022-06-16T23:21:00,atb,26.40
2022-06-16T23:23:00,atb,26.40
2022-06-16T23:25:00,atb,26.40
2022-06-16T23:27:00,atb,26.40
2022-06-16T23:29:00,atb,24.00
2022-06-16T23:31:00,atb,26.40
2022-06-16T23:33:00,atb,26.40
2022-06-16T23:35:00,atb,26.40
2022-06-16T23:37:00,atb,26.40
2022-06-16T23:39:00,atb,28.80
2022-06-16T23:41:00,atb,26.40
2022-06-16T23:42:00,atb,14.40
2022-06-16T23:44:00,atb,26.40
2022-06-16T23:46:00,atb,26.40
2022-06-16T23:48:00,atb,26.40
2022-06-16T23:49:00,atb,14.40
2022-06-16T23:51:00,atb,26.40
2022-06-16T23:53:00,atb,26.40
2022-06-16T23:55:00,atb,26.40
2022-06-16T23:57:00,atb,26.40
2022-06-16T23:59:00,atb,26.40
