#datetime,building,power
2022-07-06T20:29:00,btl,34.80
2022-07-06T20:30:00,btl,34.80
2022-07-06T20:32:00,btl,18.60
2022-07-06T20:34:00,btl,36.00
2022-07-06T20:36:00,btl,37.20
2022-07-06T20:38:00,btl,57.60
2022-07-06T20:41:00,btl,38.99
2022-07-06T20:42:00,btl,39.00
2022-07-06T20:44:00,btl,19.80
2022-07-06T20:45:00,btl,40.80
2022-07-06T20:47:00,btl,38.40
2022-07-06T20:50:00,btl,37.80
2022-07-06T20:51:00,btl,37.80
2022-07-06T20:52:00,btl,36.00
2022-07-06T20:53:00,btl,37.20
2022-07-06T20:54:00,btl,20.41
2022-07-06T20:56:00,btl,18.60
2022-07-06T20:58:00,btl,36.00
2022-07-06T20:59:00,btl,36.00
2022-07-06T21:01:00,btl,18.60
2022-07-06T21:03:00,btl,34.80
2022-07-06T21:05:00,btl,34.20
2022-07-06T21:06:00,btl,17.40
2022-07-06T21:08:00,btl,52.21
2022-07-06T21:10:00,btl,34.20
2022-07-06T21:12:00,btl,36.00
2022-07-06T21:14:00,btl,17.40
2022-07-06T21:15:00,btl,36.00
2022-07-06T21:17:00,btl,36.00
2022-07-06T21:19:00,btl,34.80
2022-07-06T21:21:00,btl,34.20
2022-07-06T21:23:00,btl,36.00
2022-07-06T21:25:00,btl,17.40
2022-07-06T21:26:00,btl,34.80
2022-07-06T21:28:00,btl,34.20
2022-07-06T21:31:00,btl,52.20
2022-07-06T21:32:00,btl,16.80
2022-07-06T21:35:00,btl,34.80
2022-07-06T21:36:00,btl,40.20
2022-07-06T21:38:00,btl,37.79
2022-07-06T21:40:00,btl,18.60
2022-07-06T21:41:00,btl,39.00
2022-07-06T21:43:00,btl,38.40
2022-07-06T21:45:00,btl,37.80
2022-07-06T21:46:00,btl,18.60
2022-07-06T21:48:00,btl,37.20
2022-07-06T21:49:00,btl,20.40
2022-07-06T21:51:00,btl,37.21
2022-07-06T21:53:00,btl,37.79
2022-07-06T21:56:00,btl,34.20
2022-07-06T21:58:00,btl,37.80
2022-07-06T22:00:00,btl,39.00
2022-07-06T22:01:00,btl,18.60
2022-07-06T22:02:00,btl,34.20
2022-07-06T22:04:00,btl,36.00
2022-07-06T22:07:00,btl,34.80
2022-07-06T22:08:00,btl,36.00
2022-07-06T22:11:00,btl,53.40
2022-07-06T22:13:00,btl,34.20
2022-07-06T22:15:00,btl,17.40
2022-07-06T22:16:00,btl,34.80
2022-07-06T22:18:00,btl,18.60
2022-07-06T22:20:00,btl,50.41
2022-07-06T22:22:00,btl,34.80
2022-07-06T22:25:00,btl,34.20
2022-07-06T22:26:00,btl,17.40
2022-07-06T22:27:00,btl,36.00
2022-07-06T22:29:00,btl,36.00
2022-07-06T22:31:00,btl,39.00
2022-07-06T22:33:00,btl,37.20
2022-07-06T22:35:00,btl,36.00
2022-07-06T22:37:00,btl,34.80
2022-07-06T22:39:00,btl,17.40
2022-07-06T22:40:00,btl,34.20
2022-07-06T22:42:00,btl,17.40
2022-07-06T22:44:00,btl,34.80
2022-07-06T22:45:00,btl,34.20
2022-07-06T22:47:00,btl,34.80
2022-07-06T22:48:00,btl,17.40
2022-07-06T22:51:00,btl,34.20
2022-07-06T22:52:00,btl,34.80
2022-07-06T22:54:00,btl,15.60
2022-07-06T22:55:00,btl,34.80
2022-07-06T22:58:00,btl,54.59
2022-07-06T23:00:00,btl,17.40
2022-07-06T23:02:00,btl,53.40
2022-07-06T23:03:00,btl,15.60
2022-07-06T23:05:00,btl,36.00
2022-07-06T23:06:00,btl,17.40
2022-07-06T23:07:00,btl,17.40
2022-07-06T23:10:00,btl,52.80
2022-07-06T23:12:00,btl,36.00
2022-07-06T23:13:00,btl,17.40
2022-07-06T23:14:00,btl,20.40
2022-07-06T23:16:00,btl,39.00
2022-07-06T23:19:00,btl,63.00
