#datetime,building,power
2023-12-31T20:23:00,sth,13.18
2023-12-31T20:25:00,sth,12.60
2023-12-31T20:27:00,sth,4.22
2023-12-31T20:28:00,sth,13.18
2023-12-31T20:29:00,sth,4.22
2023-12-31T20:31:00,sth,13.18
2023-12-31T20:33:00,sth,12.60
2023-12-31T20:35:00,sth,9.02
2023-12-31T20:37:00,sth,12.60
2023-12-31T20:38:00,sth,4.78
2023-12-31T20:40:00,sth,12.63
2023-12-31T20:42:00,sth,13.18
2023-12-31T20:43:00,sth,4.19
2023-12-31T20:44:00,sth,4.22
2023-12-31T20:46:00,sth,13.18
2023-12-31T20:47:00,sth,4.22
2023-12-31T20:49:00,sth,8.38
2023-12-31T20:51:00,sth,13.21
2023-12-31T20:53:00,sth,13.21
2023-12-31T20:55:00,sth,8.38
2023-12-31T20:57:00,sth,13.21
2023-12-31T20:59:00,sth,12.60
2023-12-31T21:02:00,sth,8.99
2023-12-31T21:03:00,sth,12.60
2023-12-31T21:04:00,sth,4.22
2023-12-31T21:06:00,sth,13.18
2023-12-31T21:08:00,sth,8.41
2023-12-31T21:10:00,sth,13.18
2023-12-31T21:11:00,sth,4.22
2023-12-31T21:12:00,sth,4.19
2023-12-31T21:14:00,sth,13.21
2023-12-31T21:16:00,sth,8.38
2023-12-31T21:18:00,sth,13.21
2023-12-31T21:20:00,sth,8.41
2023-12-31T21:21:00,sth,8.99
2023-12-31T21:23:00,sth,8.41
2023-12-31T21:26:00,sth,13.18
2023-12-31T21:27:00,sth,8.41
2023-12-31T21:28:00,sth,4.19
2023-12-31T21:30:00,sth,13.21
2023-12-31T21:32:00,sth,8.41
2023-12-31T21:34:00,sth,13.18
2023-12-31T21:36:00,sth,8.41
2023-12-31T21:38:00,sth,13.18
2023-12-31T21:39:00,sth,4.22
2023-12-31T21:41:00,sth,8.99
2023-12-31T21:44:00,sth,12.60
2023-12-31T21:45:00,sth,8.99
2023-12-31T21:47:00,sth,12.60
2023-12-31T21:49:00,sth,9.02
2023-12-31T21:51:00,sth,12.60
2023-12-31T21:53:00,sth,13.18
2023-12-31T21:55:00,sth,8.41
2023-12-31T21:57:00,sth,13.18
2023-12-31T21:59:00,sth,12.63
2023-12-31T22:01:00,sth,8.99
2023-12-31T22:02:00,sth,8.38
2023-12-31T22:04:00,sth,9.02
2023-12-31T22:06:00,sth,12.60
2023-12-31T22:08:00,sth,8.99
2023-12-31T22:10:00,sth,12.60
2023-12-31T22:12:00,sth,13.21
2023-12-31T22:14:00,sth,8.38
2023-12-31T22:16:00,sth,13.21
2023-12-31T22:19:00,sth,12.60
2023-12-31T22:21:00,sth,13.18
2023-12-31T22:23:00,sth,8.41
2023-12-31T22:25:00,sth,13.21
2023-12-31T22:27:00,sth,8.38
2023-12-31T22:29:00,sth,9.02
2023-12-31T22:31:00,sth,12.60
2023-12-31T22:32:00,sth,4.80
2023-12-31T22:34:00,sth,12.60
2023-12-31T22:37:00,sth,8.99
2023-12-31T22:38:00,sth,12.60
2023-12-31T22:40:00,sth,13.21
2023-12-31T22:41:00,sth,4.19
2023-12-31T22:43:00,sth,8.41
2023-12-31T22:45:00,sth,13.18
2023-12-31T22:47:00,sth,13.21
2023-12-31T22:49:00,sth,4.19
2023-12-31T22:50:00,sth,8.41
2023-12-31T22:51:00,sth,4.19
2023-12-31T22:53:00,sth,13.21
2023-12-31T22:55:00,sth,13.18
2023-12-31T22:56:00,sth,4.22
2023-12-31T22:58:00,sth,8.38
2023-12-31T23:00:00,sth,13.21
2023-12-31T23:02:00,sth,8.41
2023-12-31T23:04:00,sth,13.18
2023-12-31T23:05:00,sth,4.22
2023-12-31T23:07:00,sth,13.18
2023-12-31T23:09:00,sth,8.41
2023-12-31T23:11:00,sth,13.18
2023-12-31T23:13:00,sth,8.41
2023-12-31T23:15:00,sth,13.21
2023-12-31T23:17:00,sth,8.38
2023-12-31T23:19:00,sth,13.21
2023-12-31T23:20:00,sth,4.19
2023-12-31T23:22:00,sth,12.60
2023-12-31T23:24:00,sth,13.21
2023-12-31T23:25:00,sth,4.19
2023-12-31T23:27:00,sth,9.02
2023-12-31T23:29:00,sth,12.60
2023-12-31T23:31:00,sth,13.18
2023-12-31T23:33:00,sth,8.41
2023-12-31T23:36:00,sth,13.18
2023-12-31T23:37:00,sth,8.41
2023-12-31T23:39:00,sth,13.21
2023-12-31T23:40:00,sth,4.19
2023-12-31T23:42:00,sth,13.21
2023-12-31T23:44:00,sth,8.38
2023-12-31T23:45:00,sth,4.22
2023-12-31T23:48:00,sth,17.40
2023-12-31T23:50:00,sth,13.18
