#datetime,building,power
2022-01-29T11:39:00,prt,65.14
2022-01-29T11:40:00,prt,79.38
2022-01-29T11:41:00,prt,76.19
2022-01-29T11:42:00,prt,78.77
2022-01-29T11:43:00,prt,82.92
2022-01-29T11:44:00,prt,71.51
2022-01-29T11:45:00,prt,78.84
2022-01-29T11:46:00,prt,76.20
2022-01-29T11:47:00,prt,86.84
2022-01-29T11:48:00,prt,72.38
2022-01-29T11:49:00,prt,81.78
2022-01-29T11:50:00,prt,71.92
2022-01-29T11:51:00,prt,85.67
2022-01-29T11:52:00,prt,74.93
2022-01-29T11:53:00,prt,102.65
2022-01-29T11:54:00,prt,83.37
2022-01-29T11:55:00,prt,77.69
2022-01-29T11:56:00,prt,85.55
2022-01-29T11:57:00,prt,73.95
2022-01-29T11:58:00,prt,86.43
2022-01-29T11:59:00,prt,78.69
2022-01-29T12:00:00,prt,80.79
2022-01-29T12:01:00,prt,76.37
2022-01-29T12:02:00,prt,89.52
2022-01-29T12:03:00,prt,73.62
2022-01-29T12:04:00,prt,68.09
2022-01-29T12:05:00,prt,71.85
2022-01-29T12:06:00,prt,66.19
2022-01-29T12:07:00,prt,85.05
2022-01-29T12:08:00,prt,75.22
2022-01-29T12:09:00,prt,78.90
2022-01-29T12:10:00,prt,79.45
2022-01-29T12:11:00,prt,84.59
2022-01-29T12:12:00,prt,76.71
2022-01-29T12:13:00,prt,91.21
2022-01-29T12:14:00,prt,80.60
2022-01-29T12:15:00,prt,84.91
2022-01-29T12:16:00,prt,94.23
2022-01-29T12:17:00,prt,76.79
2022-01-29T12:18:00,prt,90.74
2022-01-29T12:19:00,prt,78.23
2022-01-29T12:20:00,prt,76.13
2022-01-29T12:21:00,prt,74.20
2022-01-29T12:22:00,prt,78.94
2022-01-29T12:23:00,prt,69.11
2022-01-29T12:24:00,prt,80.42
2022-01-29T12:25:00,prt,67.51
2022-01-29T12:26:00,prt,75.22
2022-01-29T12:27:00,prt,71.33
2022-01-29T12:28:00,prt,69.68
2022-01-29T12:29:00,prt,78.42
2022-01-29T12:30:00,prt,77.96
2022-01-29T12:31:00,prt,87.81
2022-01-29T12:32:00,prt,75.96
2022-01-29T12:33:00,prt,81.46
2022-01-29T12:34:00,prt,82.36
2022-01-29T12:35:00,prt,83.97
2022-01-29T12:36:00,prt,76.25
2022-01-29T12:37:00,prt,85.35
2022-01-29T12:38:00,prt,83.14
2022-01-29T12:39:00,prt,75.64
2022-01-29T12:40:00,prt,83.42
2022-01-29T12:41:00,prt,78.54
2022-01-29T12:42:00,prt,80.74
2022-01-29T12:43:00,prt,69.02
2022-01-29T12:44:00,prt,90.31
2022-01-29T12:45:00,prt,83.69
2022-01-29T12:46:00,prt,97.41
2022-01-29T12:47:00,prt,88.46
2022-01-29T12:48:00,prt,83.82
2022-01-29T12:49:00,prt,94.78
2022-01-29T12:50:00,prt,82.67
2022-01-29T12:51:00,prt,96.27
2022-01-29T12:52:00,prt,87.18
2022-01-29T12:53:00,prt,88.22
2022-01-29T12:54:00,prt,71.86
2022-01-29T12:55:00,prt,81.63
2022-01-29T12:56:00,prt,71.90
2022-01-29T12:57:00,prt,78.73
2022-01-29T12:58:00,prt,69.90
2022-01-29T12:59:00,prt,79.31
2022-01-29T13:00:00,prt,70.18
2022-01-29T13:01:00,prt,86.64
2022-01-29T13:02:00,prt,78.34
2022-01-29T13:03:00,prt,71.44
2022-01-29T13:04:00,prt,74.24
2022-01-29T13:05:00,prt,79.60
2022-01-29T13:06:00,prt,84.96
2022-01-29T13:07:00,prt,76.54
2022-01-29T13:08:00,prt,101.92
2022-01-29T13:09:00,prt,82.09
2022-01-29T13:10:00,prt,84.04
2022-01-29T13:11:00,prt,73.21
2022-01-29T13:12:00,prt,77.36
2022-01-29T13:13:00,prt,74.65
2022-01-29T13:14:00,prt,88.58
2022-01-29T13:15:00,prt,76.98
2022-01-29T13:16:00,prt,75.35
2022-01-29T13:17:00,prt,80.36
2022-01-29T13:18:00,prt,71.57
2022-01-29T13:19:00,prt,79.32
2022-01-29T13:20:00,prt,73.99
2022-01-29T13:21:00,prt,87.73
2022-01-29T13:22:00,prt,80.96
2022-01-29T13:23:00,prt,86.08
2022-01-29T13:24:00,prt,75.33
2022-01-29T13:25:00,prt,86.43
2022-01-29T13:26:00,prt,76.99
2022-01-29T13:27:00,prt,76.41
2022-01-29T13:28:00,prt,84.41
2022-01-29T13:29:00,prt,74.62
2022-01-29T13:30:00,prt,86.28
2022-01-29T13:31:00,prt,71.34
2022-01-29T13:32:00,prt,80.23
2022-01-29T13:33:00,prt,69.41
2022-01-29T13:34:00,prt,85.97
2022-01-29T13:35:00,prt,77.75
2022-01-29T13:36:00,prt,77.19
2022-01-29T13:37:00,prt,80.80
2022-01-29T13:38:00,prt,64.79
2022-01-29T13:39:00,prt,74.08
2022-01-29T13:40:00,prt,69.61
2022-01-29T13:41:00,prt,79.73
2022-01-29T13:42:00,prt,67.59
2022-01-29T13:43:00,prt,77.51
2022-01-29T13:44:00,prt,70.38
2022-01-29T13:45:00,prt,72.53
2022-01-29T13:46:00,prt,70.95
2022-01-29T13:47:00,prt,66.21
2022-01-29T13:48:00,prt,70.70
2022-01-29T13:49:00,prt,68.35
2022-01-29T13:50:00,prt,76.59
2022-01-29T13:51:00,prt,70.72
2022-01-29T13:52:00,prt,80.00
2022-01-29T13:53:00,prt,66.12
2022-01-29T13:54:00,prt,77.45
2022-01-29T13:55:00,prt,66.04
2022-01-29T13:56:00,prt,74.27
2022-01-29T13:57:00,prt,68.06
2022-01-29T13:58:00,prt,82.45
2022-01-29T13:59:00,prt,79.14
2022-01-29T14:00:00,prt,65.33
2022-01-29T14:01:00,prt,64.80
2022-01-29T14:02:00,prt,62.65
2022-01-29T14:03:00,prt,66.13
2022-01-29T14:04:00,prt,71.49
2022-01-29T14:05:00,prt,60.02
2022-01-29T14:06:00,prt,72.47
2022-01-29T14:07:00,prt,64.40
2022-01-29T14:08:00,prt,69.60
2022-01-29T14:09:00,prt,82.81
2022-01-29T14:10:00,prt,75.54
2022-01-29T14:11:00,prt,80.57
2022-01-29T14:12:00,prt,67.76
2022-01-29T14:13:00,prt,75.93
2022-01-29T14:14:00,prt,60.56
2022-01-29T14:15:00,prt,69.59
2022-01-29T14:16:00,prt,67.75
2022-01-29T14:17:00,prt,58.78
2022-01-29T14:18:00,prt,67.08
2022-01-29T14:19:00,prt,56.92
2022-01-29T14:20:00,prt,63.23
2022-01-29T14:21:00,prt,57.04
2022-01-29T14:22:00,prt,67.32
2022-01-29T14:23:00,prt,56.11
2022-01-29T14:24:00,prt,71.78
2022-01-29T14:25:00,prt,78.45
2022-01-29T14:26:00,prt,81.49
2022-01-29T14:27:00,prt,70.95
2022-01-29T14:28:00,prt,88.28
2022-01-29T14:29:00,prt,60.72
2022-01-29T14:30:00,prt,60.26
2022-01-29T14:31:00,prt,65.35
2022-01-29T14:32:00,prt,57.11
2022-01-29T14:33:00,prt,62.58
2022-01-29T14:34:00,prt,54.16
2022-01-29T14:35:00,prt,67.72
2022-01-29T14:36:00,prt,60.66
2022-01-29T14:37:00,prt,62.20
2022-01-29T14:38:00,prt,56.00
2022-01-29T14:39:00,prt,65.57
2022-01-29T14:40:00,prt,56.97
2022-01-29T14:41:00,prt,59.62
2022-01-29T14:42:00,prt,60.33
2022-01-29T14:43:00,prt,63.59
2022-01-29T14:44:00,prt,62.61
2022-01-29T14:45:00,prt,68.23
2022-01-29T14:46:00,prt,61.77
2022-01-29T14:47:00,prt,61.59
2022-01-29T14:48:00,prt,65.22
2022-01-29T14:49:00,prt,51.30
2022-01-29T14:50:00,prt,57.09
2022-01-29T14:51:00,prt,50.00
2022-01-29T14:52:00,prt,61.24
2022-01-29T14:53:00,prt,63.29
2022-01-29T14:54:00,prt,65.47
2022-01-29T14:55:00,prt,67.60
2022-01-29T14:56:00,prt,54.36
2022-01-29T14:57:00,prt,63.50
2022-01-29T14:58:00,prt,57.15
2022-01-29T14:59:00,prt,67.07
2022-01-29T15:00:00,prt,59.25
2022-01-29T15:01:00,prt,64.12
2022-01-29T15:02:00,prt,56.39
2022-01-29T15:03:00,prt,66.07
2022-01-29T15:04:00,prt,61.90
2022-01-29T15:05:00,prt,69.16
2022-01-29T15:06:00,prt,60.75
2022-01-29T15:07:00,prt,59.00
2022-01-29T15:08:00,prt,67.98
2022-01-29T15:09:00,prt,61.61
2022-01-29T15:10:00,prt,64.86
2022-01-29T15:11:00,prt,55.25
2022-01-29T15:12:00,prt,69.00
2022-01-29T15:13:00,prt,58.32
2022-01-29T15:14:00,prt,66.26
2022-01-29T15:15:00,prt,67.12
2022-01-29T15:16:00,prt,67.90
2022-01-29T15:17:00,prt,59.67
2022-01-29T15:18:00,prt,82.66
2022-01-29T15:19:00,prt,72.48
2022-01-29T15:20:00,prt,70.17
2022-01-29T15:21:00,prt,53.87
2022-01-29T15:22:00,prt,79.74
2022-01-29T15:23:00,prt,59.36
2022-01-29T15:24:00,prt,57.22
2022-01-29T15:25:00,prt,60.84
2022-01-29T15:26:00,prt,58.86
2022-01-29T15:27:00,prt,54.88
2022-01-29T15:28:00,prt,67.37
2022-01-29T15:29:00,prt,67.59
2022-01-29T15:30:00,prt,67.51
2022-01-29T15:31:00,prt,64.01
2022-01-29T15:32:00,prt,63.47
2022-01-29T15:33:00,prt,65.40
2022-01-29T15:34:00,prt,70.98
2022-01-29T15:35:00,prt,61.92
2022-01-29T15:36:00,prt,60.25
2022-01-29T15:37:00,prt,58.62
2022-01-29T15:38:00,prt,55.97
2022-01-29T15:39:00,prt,55.01
2022-01-29T15:40:00,prt,60.34
2022-01-29T15:41:00,prt,57.20
2022-01-29T15:42:00,prt,60.47
2022-01-29T15:43:00,prt,58.86
2022-01-29T15:44:00,prt,63.80
2022-01-29T15:45:00,prt,66.22
2022-01-29T15:46:00,prt,60.44
2022-01-29T15:47:00,prt,60.95
2022-01-29T15:48:00,prt,61.20
2022-01-29T15:49:00,prt,61.17
2022-01-29T15:50:00,prt,61.51
2022-01-29T15:51:00,prt,62.00
2022-01-29T15:52:00,prt,57.65
2022-01-29T15:53:00,prt,64.36
2022-01-29T15:54:00,prt,64.25
2022-01-29T15:55:00,prt,64.68
2022-01-29T15:56:00,prt,62.51
2022-01-29T15:57:00,prt,57.42
2022-01-29T15:58:00,prt,62.03
2022-01-29T15:59:00,prt,63.16
2022-01-29T16:00:00,prt,62.85
2022-01-29T16:01:00,prt,69.06
2022-01-29T16:02:00,prt,69.15
2022-01-29T16:03:00,prt,64.31
2022-01-29T16:04:00,prt,61.05
2022-01-29T16:05:00,prt,59.75
2022-01-29T16:06:00,prt,62.15
2022-01-29T16:07:00,prt,62.76
2022-01-29T16:08:00,prt,62.30
2022-01-29T16:09:00,prt,61.29
2022-01-29T16:10:00,prt,58.99
2022-01-29T16:11:00,prt,59.79
2022-01-29T16:12:00,prt,65.20
2022-01-29T16:13:00,prt,62.30
2022-01-29T16:14:00,prt,60.01
2022-01-29T16:15:00,prt,58.45
2022-01-29T16:16:00,prt,57.25
2022-01-29T16:17:00,prt,60.61
2022-01-29T16:18:00,prt,64.61
2022-01-29T16:19:00,prt,64.45
2022-01-29T16:20:00,prt,70.97
2022-01-29T16:21:00,prt,66.15
2022-01-29T16:22:00,prt,65.26
2022-01-29T16:23:00,prt,64.85
2022-01-29T16:24:00,prt,58.39
2022-01-29T16:25:00,prt,56.49
2022-01-29T16:26:00,prt,57.29
2022-01-29T16:27:00,prt,56.68
2022-01-29T16:28:00,prt,61.09
2022-01-29T16:29:00,prt,65.03
2022-01-29T16:30:00,prt,62.20
2022-01-29T16:31:00,prt,69.44
2022-01-29T16:32:00,prt,70.52
2022-01-29T16:33:00,prt,66.55
2022-01-29T16:34:00,prt,64.00
2022-01-29T16:35:00,prt,68.51
2022-01-29T16:36:00,prt,67.09
2022-01-29T16:37:00,prt,64.97
2022-01-29T16:38:00,prt,65.12
2022-01-29T16:39:00,prt,63.84
2022-01-29T16:40:00,prt,62.31
2022-01-29T16:41:00,prt,62.74
2022-01-29T16:42:00,prt,61.54
2022-01-29T16:43:00,prt,63.64
2022-01-29T16:44:00,prt,62.85
2022-01-29T16:45:00,prt,61.90
2022-01-29T16:46:00,prt,65.42
2022-01-29T16:47:00,prt,67.91
2022-01-29T16:48:00,prt,67.02
2022-01-29T16:49:00,prt,61.19
2022-01-29T16:50:00,prt,71.32
2022-01-29T16:51:00,prt,73.02
2022-01-29T16:52:00,prt,73.64
2022-01-29T16:53:00,prt,70.30
2022-01-29T16:54:00,prt,72.00
2022-01-29T16:55:00,prt,66.29
2022-01-29T16:56:00,prt,66.72
2022-01-29T16:57:00,prt,68.78
2022-01-29T16:58:00,prt,70.37
2022-01-29T16:59:00,prt,82.06
2022-01-29T17:00:00,prt,77.85
2022-01-29T17:01:00,prt,84.25
2022-01-29T17:02:00,prt,83.82
2022-01-29T17:03:00,prt,83.44
2022-01-29T17:04:00,prt,84.48
2022-01-29T17:05:00,prt,83.92
2022-01-29T17:06:00,prt,75.24
2022-01-29T17:07:00,prt,77.69
2022-01-29T17:08:00,prt,72.41
2022-01-29T17:09:00,prt,67.44
2022-01-29T17:10:00,prt,73.94
2022-01-29T17:11:00,prt,76.07
2022-01-29T17:12:00,prt,74.34
2022-01-29T17:13:00,prt,73.46
2022-01-29T17:14:00,prt,76.24
2022-01-29T17:15:00,prt,65.84
2022-01-29T17:16:00,prt,70.94
2022-01-29T17:17:00,prt,72.57
2022-01-29T17:18:00,prt,68.90
2022-01-29T17:19:00,prt,64.27
2022-01-29T17:20:00,prt,64.36
2022-01-29T17:21:00,prt,68.46
2022-01-29T17:22:00,prt,67.05
2022-01-29T17:23:00,prt,69.82
2022-01-29T17:24:00,prt,73.51
2022-01-29T17:25:00,prt,69.15
2022-01-29T17:26:00,prt,71.17
2022-01-29T17:27:00,prt,76.41
2022-01-29T17:28:00,prt,77.86
2022-01-29T17:29:00,prt,70.28
2022-01-29T17:30:00,prt,71.65
2022-01-29T17:31:00,prt,69.77
2022-01-29T17:32:00,prt,73.87
2022-01-29T17:33:00,prt,87.73
2022-01-29T17:34:00,prt,87.42
2022-01-29T17:35:00,prt,72.08
2022-01-29T17:36:00,prt,72.15
2022-01-29T17:37:00,prt,70.64
2022-01-29T17:38:00,prt,68.26
2022-01-29T17:39:00,prt,73.17
2022-01-29T17:40:00,prt,73.22
2022-01-29T17:41:00,prt,65.02
2022-01-29T17:42:00,prt,68.50
2022-01-29T17:43:00,prt,80.17
2022-01-29T17:44:00,prt,77.22
2022-01-29T17:45:00,prt,79.08
2022-01-29T17:46:00,prt,77.37
2022-01-29T17:47:00,prt,69.06
2022-01-29T17:48:00,prt,70.44
2022-01-29T17:49:00,prt,75.93
2022-01-29T17:50:00,prt,76.34
2022-01-29T17:51:00,prt,73.26
2022-01-29T17:52:00,prt,74.63
2022-01-29T17:53:00,prt,72.44
2022-01-29T17:54:00,prt,69.16
2022-01-29T17:55:00,prt,72.11
2022-01-29T17:56:00,prt,72.39
2022-01-29T17:57:00,prt,71.69
2022-01-29T17:58:00,prt,72.30
2022-01-29T17:59:00,prt,76.29
2022-01-29T18:00:00,prt,77.94
2022-01-29T18:01:00,prt,86.71
2022-01-29T18:02:00,prt,77.75
2022-01-29T18:03:00,prt,73.11
2022-01-29T18:04:00,prt,76.20
2022-01-29T18:05:00,prt,73.65
2022-01-29T18:06:00,prt,77.77
2022-01-29T18:07:00,prt,77.65
2022-01-29T18:08:00,prt,70.23
2022-01-29T18:09:00,prt,77.06
2022-01-29T18:10:00,prt,76.19
2022-01-29T18:11:00,prt,79.05
2022-01-29T18:12:00,prt,79.76
2022-01-29T18:13:00,prt,79.02
2022-01-29T18:14:00,prt,74.06
2022-01-29T18:15:00,prt,75.18
2022-01-29T18:16:00,prt,64.77
2022-01-29T18:17:00,prt,62.00
2022-01-29T18:18:00,prt,64.95
2022-01-29T18:19:00,prt,67.61
2022-01-29T18:20:00,prt,66.44
2022-01-29T18:21:00,prt,72.46
2022-01-29T18:22:00,prt,78.20
2022-01-29T18:23:00,prt,78.56
2022-01-29T18:24:00,prt,77.68
2022-01-29T18:25:00,prt,76.99
2022-01-29T18:26:00,prt,73.22
2022-01-29T18:27:00,prt,75.75
2022-01-29T18:28:00,prt,78.11
2022-01-29T18:29:00,prt,71.91
2022-01-29T18:30:00,prt,69.24
2022-01-29T18:31:00,prt,75.60
2022-01-29T18:32:00,prt,79.35
2022-01-29T18:33:00,prt,77.40
2022-01-29T18:34:00,prt,72.27
2022-01-29T18:35:00,prt,75.67
2022-01-29T18:36:00,prt,70.48
2022-01-29T18:37:00,prt,65.78
2022-01-29T18:38:00,prt,67.60
2022-01-29T18:39:00,prt,66.48
2022-01-29T18:40:00,prt,65.57
2022-01-29T18:41:00,prt,84.86
2022-01-29T18:42:00,prt,83.18
2022-01-29T18:43:00,prt,72.22
2022-01-29T18:44:00,prt,70.48
2022-01-29T18:45:00,prt,71.16
2022-01-29T18:46:00,prt,75.12
2022-01-29T18:47:00,prt,86.09
2022-01-29T18:48:00,prt,66.39
2022-01-29T18:49:00,prt,64.21
2022-01-29T18:50:00,prt,63.10
2022-01-29T18:51:00,prt,64.69
2022-01-29T18:52:00,prt,64.80
2022-01-29T18:53:00,prt,65.28
2022-01-29T18:54:00,prt,63.91
2022-01-29T18:55:00,prt,67.27
2022-01-29T18:56:00,prt,64.87
2022-01-29T18:57:00,prt,68.24
2022-01-29T18:58:00,prt,69.15
2022-01-29T18:59:00,prt,63.62
2022-01-29T19:00:00,prt,64.74
2022-01-29T19:01:00,prt,60.28
2022-01-29T19:02:00,prt,61.84
2022-01-29T19:03:00,prt,65.66
2022-01-29T19:04:00,prt,67.24
2022-01-29T19:05:00,prt,68.41
2022-01-29T19:06:00,prt,74.77
2022-01-29T19:07:00,prt,68.04
2022-01-29T19:08:00,prt,69.76
2022-01-29T19:09:00,prt,75.67
2022-01-29T19:10:00,prt,64.89
2022-01-29T19:11:00,prt,67.03
2022-01-29T19:12:00,prt,63.36
2022-01-29T19:13:00,prt,65.55
2022-01-29T19:14:00,prt,60.36
2022-01-29T19:15:00,prt,67.71
2022-01-29T19:16:00,prt,65.66
2022-01-29T19:17:00,prt,69.26
2022-01-29T19:18:00,prt,66.74
2022-01-29T19:19:00,prt,69.16
2022-01-29T19:20:00,prt,64.94
2022-01-29T19:21:00,prt,64.82
2022-01-29T19:22:00,prt,65.22
2022-01-29T19:23:00,prt,57.29
2022-01-29T19:24:00,prt,58.94
2022-01-29T19:25:00,prt,59.73
2022-01-29T19:26:00,prt,58.26
2022-01-29T19:27:00,prt,54.33
2022-01-29T19:28:00,prt,53.69
2022-01-29T19:29:00,prt,55.76
2022-01-29T19:30:00,prt,58.86
2022-01-29T19:31:00,prt,58.99
2022-01-29T19:32:00,prt,57.76
2022-01-29T19:33:00,prt,61.50
2022-01-29T19:34:00,prt,62.82
2022-01-29T19:35:00,prt,61.72
2022-01-29T19:36:00,prt,54.58
2022-01-29T19:37:00,prt,58.44
2022-01-29T19:38:00,prt,58.91
2022-01-29T19:39:00,prt,66.69
2022-01-29T19:40:00,prt,72.94
2022-01-29T19:41:00,prt,74.03
2022-01-29T19:42:00,prt,72.03
2022-01-29T19:43:00,prt,65.66
2022-01-29T19:44:00,prt,70.82
2022-01-29T19:45:00,prt,68.63
2022-01-29T19:46:00,prt,65.86
2022-01-29T19:47:00,prt,60.88
2022-01-29T19:48:00,prt,58.68
2022-01-29T19:49:00,prt,67.09
2022-01-29T19:50:00,prt,65.97
2022-01-29T19:51:00,prt,62.12
2022-01-29T19:52:00,prt,57.63
2022-01-29T19:53:00,prt,58.35
2022-01-29T19:54:00,prt,59.54
2022-01-29T19:55:00,prt,67.98
2022-01-29T19:56:00,prt,64.92
2022-01-29T19:57:00,prt,57.75
2022-01-29T19:58:00,prt,59.52
2022-01-29T19:59:00,prt,60.30
2022-01-29T20:00:00,prt,66.48
2022-01-29T20:01:00,prt,67.69
2022-01-29T20:02:00,prt,53.31
2022-01-29T20:03:00,prt,52.82
2022-01-29T20:04:00,prt,52.46
2022-01-29T20:05:00,prt,51.58
2022-01-29T20:06:00,prt,47.68
2022-01-29T20:07:00,prt,54.12
2022-01-29T20:08:00,prt,47.47
2022-01-29T20:09:00,prt,46.81
2022-01-29T20:10:00,prt,50.13
2022-01-29T20:11:00,prt,50.67
2022-01-29T20:12:00,prt,52.04
2022-01-29T20:13:00,prt,55.53
2022-01-29T20:14:00,prt,55.93
2022-01-29T20:15:00,prt,77.94
2022-01-29T20:16:00,prt,58.22
2022-01-29T20:17:00,prt,59.00
2022-01-29T20:18:00,prt,56.60
2022-01-29T20:19:00,prt,50.04
2022-01-29T20:20:00,prt,50.74
2022-01-29T20:21:00,prt,52.31
2022-01-29T20:22:00,prt,52.09
2022-01-29T20:23:00,prt,53.78
2022-01-29T20:24:00,prt,60.59
2022-01-29T20:25:00,prt,60.48
2022-01-29T20:26:00,prt,53.53
2022-01-29T20:27:00,prt,50.78
2022-01-29T20:28:00,prt,49.78
2022-01-29T20:29:00,prt,50.05
2022-01-29T20:30:00,prt,48.95
2022-01-29T20:31:00,prt,48.22
2022-01-29T20:32:00,prt,46.31
2022-01-29T20:33:00,prt,44.37
2022-01-29T20:34:00,prt,65.15
2022-01-29T20:35:00,prt,59.26
2022-01-29T20:36:00,prt,57.83
2022-01-29T20:37:00,prt,54.21
2022-01-29T20:38:00,prt,57.20
2022-01-29T20:39:00,prt,53.43
2022-01-29T20:40:00,prt,48.44
2022-01-29T20:41:00,prt,47.14
2022-01-29T20:42:00,prt,46.92
2022-01-29T20:43:00,prt,46.17
2022-01-29T20:44:00,prt,47.79
2022-01-29T20:45:00,prt,50.51
2022-01-29T20:46:00,prt,52.37
2022-01-29T20:47:00,prt,45.76
2022-01-29T20:48:00,prt,44.30
2022-01-29T20:49:00,prt,42.37
2022-01-29T20:50:00,prt,39.16
2022-01-29T20:51:00,prt,38.90
2022-01-29T20:52:00,prt,34.71
2022-01-29T20:53:00,prt,33.21
2022-01-29T20:54:00,prt,35.74
2022-01-29T20:55:00,prt,34.58
2022-01-29T20:56:00,prt,37.90
2022-01-29T20:57:00,prt,45.22
2022-01-29T20:58:00,prt,38.20
2022-01-29T20:59:00,prt,36.76
2022-01-29T21:00:00,prt,35.75
2022-01-29T21:01:00,prt,21.89
2022-01-29T21:02:00,prt,23.80
2022-01-29T21:03:00,prt,24.50
2022-01-29T21:04:00,prt,27.63
2022-01-29T21:05:00,prt,28.45
2022-01-29T21:06:00,prt,29.79
2022-01-29T21:07:00,prt,30.70
2022-01-29T21:08:00,prt,33.16
2022-01-29T21:09:00,prt,32.14
2022-01-29T21:10:00,prt,27.90
2022-01-29T21:11:00,prt,26.86
2022-01-29T21:12:00,prt,25.96
2022-01-29T21:13:00,prt,27.72
2022-01-29T21:14:00,prt,26.58
2022-01-29T21:15:00,prt,26.78
2022-01-29T21:16:00,prt,27.21
2022-01-29T21:17:00,prt,26.39
2022-01-29T21:18:00,prt,26.77
2022-01-29T21:19:00,prt,28.20
2022-01-29T21:20:00,prt,33.02
2022-01-29T21:21:00,prt,36.70
2022-01-29T21:22:00,prt,29.99
2022-01-29T21:23:00,prt,27.47
2022-01-29T21:24:00,prt,27.32
2022-01-29T21:25:00,prt,28.15
2022-01-29T21:26:00,prt,27.85
2022-01-29T21:27:00,prt,26.28
2022-01-29T21:28:00,prt,25.77
2022-01-29T21:29:00,prt,28.85
2022-01-29T21:30:00,prt,32.38
2022-01-29T21:31:00,prt,30.60
2022-01-29T21:32:00,prt,39.08
2022-01-29T21:33:00,prt,39.44
2022-01-29T21:34:00,prt,32.72
2022-01-29T21:35:00,prt,31.42
2022-01-29T21:36:00,prt,31.29
2022-01-29T21:37:00,prt,30.64
2022-01-29T21:38:00,prt,26.10
2022-01-29T21:39:00,prt,25.95
2022-01-29T21:40:00,prt,26.39
2022-01-29T21:41:00,prt,25.65
2022-01-29T21:42:00,prt,28.94
2022-01-29T21:43:00,prt,28.52
2022-01-29T21:44:00,prt,41.67
2022-01-29T21:45:00,prt,35.04
2022-01-29T21:46:00,prt,29.23
2022-01-29T21:47:00,prt,29.06
2022-01-29T21:48:00,prt,29.61
2022-01-29T21:49:00,prt,27.60
2022-01-29T21:50:00,prt,28.35
2022-01-29T21:51:00,prt,27.36
2022-01-29T21:52:00,prt,28.64
2022-01-29T21:53:00,prt,27.91
2022-01-29T21:54:00,prt,29.90
2022-01-29T21:55:00,prt,28.38
2022-01-29T21:56:00,prt,25.75
2022-01-29T21:57:00,prt,36.81
2022-01-29T21:58:00,prt,29.98
2022-01-29T21:59:00,prt,31.22
2022-01-29T22:00:00,prt,31.71
2022-01-29T22:01:00,prt,31.68
2022-01-29T22:02:00,prt,26.78
2022-01-29T22:03:00,prt,27.06
2022-01-29T22:04:00,prt,28.52
2022-01-29T22:05:00,prt,30.92
2022-01-29T22:06:00,prt,32.50
2022-01-29T22:07:00,prt,30.90
2022-01-29T22:08:00,prt,30.34
2022-01-29T22:09:00,prt,37.55
2022-01-29T22:10:00,prt,32.35
2022-01-29T22:11:00,prt,30.84
2022-01-29T22:12:00,prt,27.74
2022-01-29T22:13:00,prt,26.27
2022-01-29T22:14:00,prt,26.92
2022-01-29T22:15:00,prt,29.89
2022-01-29T22:16:00,prt,29.83
2022-01-29T22:17:00,prt,30.00
2022-01-29T22:18:00,prt,29.93
2022-01-29T22:19:00,prt,29.98
2022-01-29T22:20:00,prt,26.98
2022-01-29T22:21:00,prt,34.53
2022-01-29T22:22:00,prt,24.66
2022-01-29T22:23:00,prt,24.72
2022-01-29T22:24:00,prt,33.71
2022-01-29T22:25:00,prt,25.91
2022-01-29T22:26:00,prt,25.44
2022-01-29T22:27:00,prt,27.98
2022-01-29T22:28:00,prt,22.68
2022-01-29T22:29:00,prt,22.91
2022-01-29T22:30:00,prt,34.50
2022-01-29T22:31:00,prt,34.03
2022-01-29T22:32:00,prt,29.92
2022-01-29T22:33:00,prt,32.84
2022-01-29T22:34:00,prt,30.02
2022-01-29T22:35:00,prt,25.43
2022-01-29T22:36:00,prt,24.49
2022-01-29T22:37:00,prt,24.51
2022-01-29T22:38:00,prt,23.41
2022-01-29T22:39:00,prt,21.34
2022-01-29T22:40:00,prt,19.52
2022-01-29T22:41:00,prt,19.19
2022-01-29T22:42:00,prt,18.82
2022-01-29T22:43:00,prt,17.67
2022-01-29T22:44:00,prt,18.21
2022-01-29T22:45:00,prt,18.62
2022-01-29T22:46:00,prt,23.88
2022-01-29T22:47:00,prt,18.21
2022-01-29T22:48:00,prt,21.29
2022-01-29T22:49:00,prt,19.68
2022-01-29T22:50:00,prt,22.54
2022-01-29T22:51:00,prt,33.81
2022-01-29T22:52:00,prt,24.67
2022-01-29T22:53:00,prt,21.48
2022-01-29T22:54:00,prt,19.16
2022-01-29T22:55:00,prt,19.64
2022-01-29T22:56:00,prt,18.01
2022-01-29T22:57:00,prt,18.82
2022-01-29T22:58:00,prt,25.61
2022-01-29T22:59:00,prt,20.44
2022-01-29T23:00:00,prt,21.74
2022-01-29T23:01:00,prt,22.01
2022-01-29T23:02:00,prt,27.02
2022-01-29T23:03:00,prt,25.70
2022-01-29T23:04:00,prt,23.90
2022-01-29T23:05:00,prt,21.73
2022-01-29T23:06:00,prt,21.65
2022-01-29T23:07:00,prt,21.39
2022-01-29T23:08:00,prt,21.31
2022-01-29T23:09:00,prt,16.18
2022-01-29T23:10:00,prt,26.75
2022-01-29T23:11:00,prt,16.85
2022-01-29T23:12:00,prt,18.85
2022-01-29T23:13:00,prt,19.52
2022-01-29T23:14:00,prt,22.21
2022-01-29T23:15:00,prt,22.45
2022-01-29T23:16:00,prt,24.36
2022-01-29T23:17:00,prt,21.07
