#datetime,building,power
2022-01-10T11:39:00,prt,74.50
2022-01-10T11:40:00,prt,76.23
2022-01-10T11:41:00,prt,82.20
2022-01-10T11:42:00,prt,79.58
2022-01-10T11:43:00,prt,77.87
2022-01-10T11:44:00,prt,80.15
2022-01-10T11:45:00,prt,82.28
2022-01-10T11:46:00,prt,81.70
2022-01-10T11:47:00,prt,75.78
2022-01-10T11:48:00,prt,76.53
2022-01-10T11:49:00,prt,78.62
2022-01-10T11:50:00,prt,81.82
2022-01-10T11:51:00,prt,78.13
2022-01-10T11:52:00,prt,78.98
2022-01-10T11:53:00,prt,77.42
2022-01-10T11:54:00,prt,76.19
2022-01-10T11:55:00,prt,87.41
2022-01-10T11:56:00,prt,81.48
2022-01-10T11:57:00,prt,94.06
2022-01-10T11:58:00,prt,84.34
2022-01-10T11:59:00,prt,86.98
2022-01-10T12:00:00,prt,78.61
2022-01-10T12:01:00,prt,77.95
2022-01-10T12:02:00,prt,77.85
2022-01-10T12:03:00,prt,81.93
2022-01-10T12:04:00,prt,83.49
2022-01-10T12:05:00,prt,77.36
2022-01-10T12:06:00,prt,78.33
2022-01-10T12:07:00,prt,82.25
2022-01-10T12:08:00,prt,81.55
2022-01-10T12:09:00,prt,75.25
2022-01-10T12:10:00,prt,76.20
2022-01-10T12:11:00,prt,74.86
2022-01-10T12:12:00,prt,78.61
2022-01-10T12:13:00,prt,80.22
2022-01-10T12:14:00,prt,85.92
2022-01-10T12:15:00,prt,80.15
2022-01-10T12:16:00,prt,81.43
2022-01-10T12:17:00,prt,84.64
2022-01-10T12:18:00,prt,88.18
2022-01-10T12:19:00,prt,90.70
2022-01-10T12:20:00,prt,85.80
2022-01-10T12:21:00,prt,86.33
2022-01-10T12:22:00,prt,86.09
2022-01-10T12:23:00,prt,82.19
2022-01-10T12:24:00,prt,80.27
2022-01-10T12:25:00,prt,82.09
2022-01-10T12:26:00,prt,84.30
2022-01-10T12:27:00,prt,84.81
2022-01-10T12:28:00,prt,80.53
2022-01-10T12:29:00,prt,86.85
2022-01-10T12:30:00,prt,80.08
2022-01-10T12:31:00,prt,81.42
2022-01-10T12:32:00,prt,80.73
2022-01-10T12:33:00,prt,82.67
2022-01-10T12:34:00,prt,83.26
2022-01-10T12:35:00,prt,83.53
2022-01-10T12:36:00,prt,76.93
2022-01-10T12:37:00,prt,79.93
2022-01-10T12:38:00,prt,78.78
2022-01-10T12:39:00,prt,81.05
2022-01-10T12:40:00,prt,80.39
2022-01-10T12:41:00,prt,87.81
2022-01-10T12:42:00,prt,79.91
2022-01-10T12:43:00,prt,79.19
2022-01-10T12:44:00,prt,78.34
2022-01-10T12:45:00,prt,80.22
2022-01-10T12:46:00,prt,83.82
2022-01-10T12:47:00,prt,77.17
2022-01-10T12:48:00,prt,76.01
2022-01-10T12:49:00,prt,78.55
2022-01-10T12:50:00,prt,86.14
2022-01-10T12:51:00,prt,87.78
2022-01-10T12:52:00,prt,87.01
2022-01-10T12:53:00,prt,86.35
2022-01-10T12:54:00,prt,96.14
2022-01-10T12:55:00,prt,91.79
2022-01-10T12:56:00,prt,87.42
2022-01-10T12:57:00,prt,88.22
2022-01-10T12:58:00,prt,85.26
2022-01-10T12:59:00,prt,81.15
2022-01-10T13:00:00,prt,83.17
2022-01-10T13:01:00,prt,86.69
2022-01-10T13:02:00,prt,92.49
2022-01-10T13:03:00,prt,93.68
2022-01-10T13:04:00,prt,75.19
2022-01-10T13:05:00,prt,90.35
2022-01-10T13:06:00,prt,90.78
2022-01-10T13:07:00,prt,79.71
2022-01-10T13:08:00,prt,86.61
2022-01-10T13:09:00,prt,82.81
2022-01-10T13:10:00,prt,80.31
2022-01-10T13:11:00,prt,85.20
2022-01-10T13:12:00,prt,82.56
2022-01-10T13:13:00,prt,81.62
2022-01-10T13:14:00,prt,82.52
2022-01-10T13:15:00,prt,79.91
2022-01-10T13:16:00,prt,76.07
2022-01-10T13:17:00,prt,86.26
2022-01-10T13:18:00,prt,78.41
2022-01-10T13:19:00,prt,80.01
2022-01-10T13:20:00,prt,84.80
2022-01-10T13:21:00,prt,81.49
2022-01-10T13:22:00,prt,76.75
2022-01-10T13:23:00,prt,79.20
2022-01-10T13:24:00,prt,77.02
2022-01-10T13:25:00,prt,74.77
2022-01-10T13:26:00,prt,76.03
2022-01-10T13:27:00,prt,75.69
2022-01-10T13:28:00,prt,86.51
2022-01-10T13:29:00,prt,77.88
2022-01-10T13:30:00,prt,78.12
2022-01-10T13:31:00,prt,75.63
2022-01-10T13:32:00,prt,78.30
2022-01-10T13:33:00,prt,77.75
2022-01-10T13:34:00,prt,77.60
2022-01-10T13:35:00,prt,84.17
2022-01-10T13:36:00,prt,86.88
2022-01-10T13:37:00,prt,81.26
2022-01-10T13:38:00,prt,76.89
2022-01-10T13:39:00,prt,79.19
2022-01-10T13:40:00,prt,75.69
2022-01-10T13:41:00,prt,78.07
2022-01-10T13:42:00,prt,75.96
2022-01-10T13:43:00,prt,76.25
2022-01-10T13:44:00,prt,82.34
2022-01-10T13:45:00,prt,84.44
2022-01-10T13:46:00,prt,82.05
2022-01-10T13:47:00,prt,78.52
2022-01-10T13:48:00,prt,89.22
2022-01-10T13:49:00,prt,76.58
2022-01-10T13:50:00,prt,79.67
2022-01-10T13:51:00,prt,83.72
2022-01-10T13:52:00,prt,74.58
2022-01-10T13:53:00,prt,76.57
2022-01-10T13:54:00,prt,79.35
2022-01-10T13:55:00,prt,91.15
2022-01-10T13:56:00,prt,79.23
2022-01-10T13:57:00,prt,84.71
2022-01-10T13:58:00,prt,87.77
2022-01-10T13:59:00,prt,79.99
2022-01-10T14:00:00,prt,77.56
2022-01-10T14:01:00,prt,75.60
2022-01-10T14:02:00,prt,75.37
2022-01-10T14:03:00,prt,72.04
2022-01-10T14:04:00,prt,75.61
2022-01-10T14:05:00,prt,77.62
2022-01-10T14:06:00,prt,72.92
2022-01-10T14:07:00,prt,83.64
2022-01-10T14:08:00,prt,77.70
2022-01-10T14:09:00,prt,71.45
2022-01-10T14:10:00,prt,70.26
2022-01-10T14:11:00,prt,71.42
2022-01-10T14:12:00,prt,74.32
2022-01-10T14:13:00,prt,78.37
2022-01-10T14:14:00,prt,75.03
2022-01-10T14:15:00,prt,75.35
2022-01-10T14:16:00,prt,71.42
2022-01-10T14:17:00,prt,80.27
2022-01-10T14:18:00,prt,83.16
2022-01-10T14:19:00,prt,69.55
2022-01-10T14:20:00,prt,76.65
2022-01-10T14:21:00,prt,69.09
2022-01-10T14:22:00,prt,71.68
2022-01-10T14:23:00,prt,71.49
2022-01-10T14:24:00,prt,69.19
2022-01-10T14:25:00,prt,71.92
2022-01-10T14:26:00,prt,74.51
2022-01-10T14:27:00,prt,66.99
2022-01-10T14:28:00,prt,64.70
2022-01-10T14:29:00,prt,63.98
2022-01-10T14:30:00,prt,85.69
2022-01-10T14:31:00,prt,80.33
2022-01-10T14:32:00,prt,80.44
2022-01-10T14:33:00,prt,80.17
2022-01-10T14:34:00,prt,90.01
2022-01-10T14:35:00,prt,83.67
2022-01-10T14:36:00,prt,91.03
2022-01-10T14:37:00,prt,81.00
2022-01-10T14:38:00,prt,79.57
2022-01-10T14:39:00,prt,77.58
2022-01-10T14:40:00,prt,74.36
2022-01-10T14:41:00,prt,74.09
2022-01-10T14:42:00,prt,76.56
2022-01-10T14:43:00,prt,79.90
2022-01-10T14:44:00,prt,78.88
2022-01-10T14:45:00,prt,78.02
2022-01-10T14:46:00,prt,81.14
2022-01-10T14:47:00,prt,74.65
2022-01-10T14:48:00,prt,74.00
2022-01-10T14:49:00,prt,75.18
2022-01-10T14:50:00,prt,82.42
2022-01-10T14:51:00,prt,82.53
2022-01-10T14:52:00,prt,78.60
2022-01-10T14:53:00,prt,77.44
2022-01-10T14:54:00,prt,79.21
2022-01-10T14:55:00,prt,79.76
2022-01-10T14:56:00,prt,90.00
2022-01-10T14:57:00,prt,87.35
2022-01-10T14:58:00,prt,80.17
2022-01-10T14:59:00,prt,74.11
2022-01-10T15:00:00,prt,73.97
2022-01-10T15:01:00,prt,75.59
2022-01-10T15:02:00,prt,84.16
2022-01-10T15:03:00,prt,87.23
2022-01-10T15:04:00,prt,78.17
2022-01-10T15:05:00,prt,76.59
2022-01-10T15:06:00,prt,85.67
2022-01-10T15:07:00,prt,86.30
2022-01-10T15:08:00,prt,90.91
2022-01-10T15:09:00,prt,74.37
2022-01-10T15:10:00,prt,76.29
2022-01-10T15:11:00,prt,75.69
2022-01-10T15:12:00,prt,74.21
2022-01-10T15:13:00,prt,70.20
2022-01-10T15:14:00,prt,69.90
2022-01-10T15:15:00,prt,71.91
2022-01-10T15:16:00,prt,81.61
2022-01-10T15:17:00,prt,76.39
2022-01-10T15:18:00,prt,70.57
2022-01-10T15:19:00,prt,70.28
2022-01-10T15:20:00,prt,75.23
2022-01-10T15:21:00,prt,80.98
2022-01-10T15:22:00,prt,72.11
2022-01-10T15:23:00,prt,70.71
2022-01-10T15:24:00,prt,74.84
2022-01-10T15:25:00,prt,69.55
2022-01-10T15:26:00,prt,72.64
2022-01-10T15:27:00,prt,84.14
2022-01-10T15:28:00,prt,77.75
2022-01-10T15:29:00,prt,78.34
2022-01-10T15:30:00,prt,75.77
2022-01-10T15:31:00,prt,67.54
2022-01-10T15:32:00,prt,66.87
2022-01-10T15:33:00,prt,63.94
2022-01-10T15:34:00,prt,62.72
2022-01-10T15:35:00,prt,65.68
2022-01-10T15:36:00,prt,66.58
2022-01-10T15:37:00,prt,91.08
2022-01-10T15:38:00,prt,70.66
2022-01-10T15:39:00,prt,67.90
2022-01-10T15:40:00,prt,66.44
2022-01-10T15:41:00,prt,69.55
2022-01-10T15:42:00,prt,73.26
2022-01-10T15:43:00,prt,71.39
2022-01-10T15:44:00,prt,74.36
2022-01-10T15:45:00,prt,77.15
2022-01-10T15:46:00,prt,67.38
2022-01-10T15:47:00,prt,76.35
2022-01-10T15:48:00,prt,73.18
2022-01-10T15:49:00,prt,68.00
2022-01-10T15:50:00,prt,87.69
2022-01-10T15:51:00,prt,75.23
2022-01-10T15:52:00,prt,69.62
2022-01-10T15:53:00,prt,68.86
2022-01-10T15:54:00,prt,67.78
2022-01-10T15:55:00,prt,78.30
2022-01-10T15:56:00,prt,72.14
2022-01-10T15:57:00,prt,73.49
2022-01-10T15:58:00,prt,73.80
2022-01-10T15:59:00,prt,66.61
2022-01-10T16:00:00,prt,76.86
2022-01-10T16:01:00,prt,66.28
2022-01-10T16:02:00,prt,66.62
2022-01-10T16:03:00,prt,70.23
2022-01-10T16:04:00,prt,69.80
2022-01-10T16:05:00,prt,70.16
2022-01-10T16:06:00,prt,69.39
2022-01-10T16:07:00,prt,68.55
2022-01-10T16:08:00,prt,72.20
2022-01-10T16:09:00,prt,70.02
2022-01-10T16:10:00,prt,66.17
2022-01-10T16:11:00,prt,63.43
2022-01-10T16:12:00,prt,63.38
2022-01-10T16:13:00,prt,65.25
2022-01-10T16:14:00,prt,66.10
2022-01-10T16:15:00,prt,66.52
2022-01-10T16:16:00,prt,69.69
2022-01-10T16:17:00,prt,72.08
2022-01-10T16:18:00,prt,79.38
2022-01-10T16:19:00,prt,70.59
2022-01-10T16:20:00,prt,72.82
2022-01-10T16:21:00,prt,69.29
2022-01-10T16:22:00,prt,68.04
2022-01-10T16:23:00,prt,67.20
2022-01-10T16:24:00,prt,68.14
2022-01-10T16:25:00,prt,68.39
2022-01-10T16:26:00,prt,67.00
2022-01-10T16:27:00,prt,70.53
2022-01-10T16:28:00,prt,74.56
2022-01-10T16:29:00,prt,73.88
2022-01-10T16:30:00,prt,71.45
2022-01-10T16:31:00,prt,70.35
2022-01-10T16:32:00,prt,71.99
2022-01-10T16:33:00,prt,75.10
2022-01-10T16:34:00,prt,72.13
2022-01-10T16:35:00,prt,67.59
2022-01-10T16:36:00,prt,71.12
2022-01-10T16:37:00,prt,69.66
2022-01-10T16:38:00,prt,68.06
2022-01-10T16:39:00,prt,74.05
2022-01-10T16:40:00,prt,65.44
2022-01-10T16:41:00,prt,65.77
2022-01-10T16:42:00,prt,74.03
2022-01-10T16:43:00,prt,74.81
2022-01-10T16:44:00,prt,72.76
2022-01-10T16:45:00,prt,70.65
2022-01-10T16:46:00,prt,70.62
2022-01-10T16:47:00,prt,67.74
2022-01-10T16:48:00,prt,68.55
2022-01-10T16:49:00,prt,79.05
2022-01-10T16:50:00,prt,70.69
2022-01-10T16:51:00,prt,71.11
2022-01-10T16:52:00,prt,67.80
2022-01-10T16:53:00,prt,69.33
2022-01-10T16:54:00,prt,68.56
2022-01-10T16:55:00,prt,73.01
2022-01-10T16:56:00,prt,74.37
2022-01-10T16:57:00,prt,72.92
2022-01-10T16:58:00,prt,71.02
2022-01-10T16:59:00,prt,75.80
2022-01-10T17:00:00,prt,65.05
2022-01-10T17:01:00,prt,70.31
2022-01-10T17:02:00,prt,73.84
2022-01-10T17:03:00,prt,73.03
2022-01-10T17:04:00,prt,76.27
2022-01-10T17:05:00,prt,74.78
2022-01-10T17:06:00,prt,75.11
2022-01-10T17:07:00,prt,87.25
2022-01-10T17:08:00,prt,84.21
2022-01-10T17:09:00,prt,85.87
2022-01-10T17:10:00,prt,80.73
2022-01-10T17:11:00,prt,71.21
2022-01-10T17:12:00,prt,73.77
2022-01-10T17:13:00,prt,71.69
2022-01-10T17:14:00,prt,81.18
2022-01-10T17:15:00,prt,74.10
2022-01-10T17:16:00,prt,71.01
2022-01-10T17:17:00,prt,68.78
2022-01-10T17:18:00,prt,71.57
2022-01-10T17:19:00,prt,69.51
2022-01-10T17:20:00,prt,80.91
2022-01-10T17:21:00,prt,89.63
2022-01-10T17:22:00,prt,76.82
2022-01-10T17:23:00,prt,71.79
2022-01-10T17:24:00,prt,71.05
2022-01-10T17:25:00,prt,73.71
2022-01-10T17:26:00,prt,69.64
2022-01-10T17:27:00,prt,69.17
2022-01-10T17:28:00,prt,69.28
2022-01-10T17:29:00,prt,71.93
2022-01-10T17:30:00,prt,76.87
2022-01-10T17:31:00,prt,69.62
2022-01-10T17:32:00,prt,69.74
2022-01-10T17:33:00,prt,72.06
2022-01-10T17:34:00,prt,74.78
2022-01-10T17:35:00,prt,76.13
2022-01-10T17:36:00,prt,72.82
2022-01-10T17:37:00,prt,72.86
2022-01-10T17:38:00,prt,71.28
2022-01-10T17:39:00,prt,74.88
2022-01-10T17:40:00,prt,79.15
2022-01-10T17:41:00,prt,68.58
2022-01-10T17:42:00,prt,69.03
2022-01-10T17:43:00,prt,73.03
2022-01-10T17:44:00,prt,79.72
2022-01-10T17:45:00,prt,72.73
2022-01-10T17:46:00,prt,72.53
2022-01-10T17:47:00,prt,72.00
2022-01-10T17:48:00,prt,71.29
2022-01-10T17:49:00,prt,74.96
2022-01-10T17:50:00,prt,77.60
2022-01-10T17:51:00,prt,68.97
2022-01-10T17:52:00,prt,70.99
2022-01-10T17:53:00,prt,69.42
2022-01-10T17:54:00,prt,66.79
2022-01-10T17:55:00,prt,66.19
2022-01-10T17:56:00,prt,68.90
2022-01-10T17:57:00,prt,71.46
2022-01-10T17:58:00,prt,70.56
2022-01-10T17:59:00,prt,82.68
2022-01-10T18:00:00,prt,70.25
2022-01-10T18:01:00,prt,70.27
2022-01-10T18:02:00,prt,76.64
2022-01-10T18:03:00,prt,76.77
2022-01-10T18:04:00,prt,73.20
2022-01-10T18:05:00,prt,76.92
2022-01-10T18:06:00,prt,76.35
2022-01-10T18:07:00,prt,74.13
2022-01-10T18:08:00,prt,70.51
2022-01-10T18:09:00,prt,69.35
2022-01-10T18:10:00,prt,73.58
2022-01-10T18:11:00,prt,70.48
2022-01-10T18:12:00,prt,72.83
2022-01-10T18:13:00,prt,77.05
2022-01-10T18:14:00,prt,79.46
2022-01-10T18:15:00,prt,73.70
2022-01-10T18:16:00,prt,80.42
2022-01-10T18:17:00,prt,78.09
2022-01-10T18:18:00,prt,72.96
2022-01-10T18:19:00,prt,72.17
2022-01-10T18:20:00,prt,65.74
2022-01-10T18:21:00,prt,77.39
2022-01-10T18:22:00,prt,75.63
2022-01-10T18:23:00,prt,77.64
2022-01-10T18:24:00,prt,75.23
2022-01-10T18:25:00,prt,69.11
2022-01-10T18:26:00,prt,67.83
2022-01-10T18:27:00,prt,64.11
2022-01-10T18:28:00,prt,64.64
2022-01-10T18:29:00,prt,65.93
2022-01-10T18:30:00,prt,84.42
2022-01-10T18:31:00,prt,66.23
2022-01-10T18:32:00,prt,69.95
2022-01-10T18:33:00,prt,69.33
2022-01-10T18:34:00,prt,66.00
2022-01-10T18:35:00,prt,71.64
2022-01-10T18:36:00,prt,70.04
2022-01-10T18:37:00,prt,66.95
2022-01-10T18:38:00,prt,66.88
2022-01-10T18:39:00,prt,70.25
2022-01-10T18:40:00,prt,70.92
2022-01-10T18:41:00,prt,72.21
2022-01-10T18:42:00,prt,68.87
2022-01-10T18:43:00,prt,70.27
2022-01-10T18:44:00,prt,79.84
2022-01-10T18:45:00,prt,83.19
2022-01-10T18:46:00,prt,68.12
2022-01-10T18:47:00,prt,66.52
2022-01-10T18:48:00,prt,72.89
2022-01-10T18:49:00,prt,64.47
2022-01-10T18:50:00,prt,62.89
2022-01-10T18:51:00,prt,65.18
2022-01-10T18:52:00,prt,63.54
2022-01-10T18:53:00,prt,63.22
2022-01-10T18:54:00,prt,63.04
2022-01-10T18:55:00,prt,60.71
2022-01-10T18:56:00,prt,66.11
2022-01-10T18:57:00,prt,63.67
2022-01-10T18:58:00,prt,66.29
2022-01-10T18:59:00,prt,68.90
2022-01-10T19:00:00,prt,79.65
2022-01-10T19:01:00,prt,78.72
2022-01-10T19:02:00,prt,65.15
2022-01-10T19:03:00,prt,66.83
2022-01-10T19:04:00,prt,65.95
2022-01-10T19:05:00,prt,67.66
2022-01-10T19:06:00,prt,61.41
2022-01-10T19:07:00,prt,63.90
2022-01-10T19:08:00,prt,60.55
2022-01-10T19:09:00,prt,62.06
2022-01-10T19:10:00,prt,59.36
2022-01-10T19:11:00,prt,59.17
2022-01-10T19:12:00,prt,60.51
2022-01-10T19:13:00,prt,59.22
2022-01-10T19:14:00,prt,58.26
2022-01-10T19:15:00,prt,58.15
2022-01-10T19:16:00,prt,73.09
2022-01-10T19:17:00,prt,66.39
2022-01-10T19:18:00,prt,71.70
2022-01-10T19:19:00,prt,66.83
2022-01-10T19:20:00,prt,78.20
2022-01-10T19:21:00,prt,62.39
2022-01-10T19:22:00,prt,62.65
2022-01-10T19:23:00,prt,77.14
2022-01-10T19:24:00,prt,65.79
2022-01-10T19:25:00,prt,76.21
2022-01-10T19:26:00,prt,62.04
2022-01-10T19:27:00,prt,60.61
2022-01-10T19:28:00,prt,62.97
2022-01-10T19:29:00,prt,58.39
2022-01-10T19:30:00,prt,58.25
2022-01-10T19:31:00,prt,61.79
2022-01-10T19:32:00,prt,61.99
2022-01-10T19:33:00,prt,65.00
2022-01-10T19:34:00,prt,61.04
2022-01-10T19:35:00,prt,59.85
2022-01-10T19:36:00,prt,68.09
2022-01-10T19:37:00,prt,69.06
2022-01-10T19:38:00,prt,65.19
2022-01-10T19:39:00,prt,59.17
2022-01-10T19:40:00,prt,55.75
2022-01-10T19:41:00,prt,58.37
2022-01-10T19:42:00,prt,56.51
2022-01-10T19:43:00,prt,57.88
2022-01-10T19:44:00,prt,56.35
2022-01-10T19:45:00,prt,57.80
2022-01-10T19:46:00,prt,56.75
2022-01-10T19:47:00,prt,56.45
2022-01-10T19:48:00,prt,55.28
2022-01-10T19:49:00,prt,55.52
2022-01-10T19:50:00,prt,50.98
2022-01-10T19:51:00,prt,53.22
2022-01-10T19:52:00,prt,53.69
2022-01-10T19:53:00,prt,51.83
2022-01-10T19:54:00,prt,52.60
2022-01-10T19:55:00,prt,52.06
2022-01-10T19:56:00,prt,51.23
2022-01-10T19:57:00,prt,55.25
2022-01-10T19:58:00,prt,50.04
2022-01-10T19:59:00,prt,49.18
2022-01-10T20:00:00,prt,49.31
2022-01-10T20:01:00,prt,49.75
2022-01-10T20:02:00,prt,46.30
2022-01-10T20:03:00,prt,51.86
2022-01-10T20:04:00,prt,54.44
2022-01-10T20:05:00,prt,53.65
2022-01-10T20:06:00,prt,51.88
2022-01-10T20:07:00,prt,51.98
2022-01-10T20:08:00,prt,50.29
2022-01-10T20:09:00,prt,51.11
2022-01-10T20:10:00,prt,50.54
2022-01-10T20:11:00,prt,48.46
2022-01-10T20:12:00,prt,45.77
2022-01-10T20:13:00,prt,46.76
2022-01-10T20:14:00,prt,49.32
2022-01-10T20:15:00,prt,49.38
2022-01-10T20:16:00,prt,48.07
2022-01-10T20:17:00,prt,48.90
2022-01-10T20:18:00,prt,50.27
2022-01-10T20:19:00,prt,49.84
2022-01-10T20:20:00,prt,47.89
2022-01-10T20:21:00,prt,47.83
2022-01-10T20:22:00,prt,49.91
2022-01-10T20:23:00,prt,49.55
2022-01-10T20:24:00,prt,48.36
2022-01-10T20:25:00,prt,48.71
2022-01-10T20:26:00,prt,48.85
2022-01-10T20:27:00,prt,51.92
2022-01-10T20:28:00,prt,52.71
2022-01-10T20:29:00,prt,50.07
2022-01-10T20:30:00,prt,47.44
2022-01-10T20:31:00,prt,48.13
2022-01-10T20:32:00,prt,47.20
2022-01-10T20:33:00,prt,47.51
2022-01-10T20:34:00,prt,51.33
2022-01-10T20:35:00,prt,47.99
2022-01-10T20:36:00,prt,62.81
2022-01-10T20:37:00,prt,46.24
2022-01-10T20:38:00,prt,47.54
2022-01-10T20:39:00,prt,51.01
2022-01-10T20:40:00,prt,50.31
2022-01-10T20:41:00,prt,48.69
2022-01-10T20:42:00,prt,46.34
2022-01-10T20:43:00,prt,40.75
2022-01-10T20:44:00,prt,40.87
2022-01-10T20:45:00,prt,41.65
2022-01-10T20:46:00,prt,42.25
2022-01-10T20:47:00,prt,40.31
2022-01-10T20:48:00,prt,39.17
2022-01-10T20:49:00,prt,41.66
2022-01-10T20:50:00,prt,39.36
2022-01-10T20:51:00,prt,41.36
2022-01-10T20:52:00,prt,41.52
2022-01-10T20:53:00,prt,40.26
2022-01-10T20:54:00,prt,38.99
2022-01-10T20:55:00,prt,39.11
2022-01-10T20:56:00,prt,42.18
2022-01-10T20:57:00,prt,40.97
2022-01-10T20:58:00,prt,41.61
2022-01-10T20:59:00,prt,40.98
2022-01-10T21:00:00,prt,39.89
2022-01-10T21:01:00,prt,25.11
2022-01-10T21:02:00,prt,24.35
2022-01-10T21:03:00,prt,24.88
2022-01-10T21:04:00,prt,27.15
2022-01-10T21:05:00,prt,30.56
2022-01-10T21:06:00,prt,29.92
2022-01-10T21:07:00,prt,26.50
2022-01-10T21:08:00,prt,27.36
2022-01-10T21:09:00,prt,28.90
2022-01-10T21:10:00,prt,33.49
2022-01-10T21:11:00,prt,26.74
2022-01-10T21:12:00,prt,24.89
2022-01-10T21:13:00,prt,21.81
2022-01-10T21:14:00,prt,23.70
2022-01-10T21:15:00,prt,30.22
2022-01-10T21:16:00,prt,27.98
2022-01-10T21:17:00,prt,33.23
2022-01-10T21:18:00,prt,31.23
2022-01-10T21:19:00,prt,31.72
2022-01-10T21:20:00,prt,32.99
2022-01-10T21:21:00,prt,33.75
2022-01-10T21:22:00,prt,29.70
2022-01-10T21:23:00,prt,27.29
2022-01-10T21:24:00,prt,30.36
2022-01-10T21:25:00,prt,30.67
2022-01-10T21:26:00,prt,31.34
2022-01-10T21:27:00,prt,28.24
2022-01-10T21:28:00,prt,32.94
2022-01-10T21:29:00,prt,33.77
2022-01-10T21:30:00,prt,34.28
2022-01-10T21:31:00,prt,32.09
2022-01-10T21:32:00,prt,30.14
2022-01-10T21:33:00,prt,29.21
2022-01-10T21:34:00,prt,30.50
2022-01-10T21:35:00,prt,30.84
2022-01-10T21:36:00,prt,28.37
2022-01-10T21:37:00,prt,25.92
2022-01-10T21:38:00,prt,26.38
2022-01-10T21:39:00,prt,27.02
2022-01-10T21:40:00,prt,28.61
2022-01-10T21:41:00,prt,27.60
2022-01-10T21:42:00,prt,27.38
2022-01-10T21:43:00,prt,26.63
2022-01-10T21:44:00,prt,28.47
2022-01-10T21:45:00,prt,28.22
2022-01-10T21:46:00,prt,28.29
2022-01-10T21:47:00,prt,27.88
2022-01-10T21:48:00,prt,28.40
2022-01-10T21:49:00,prt,27.67
2022-01-10T21:50:00,prt,30.16
2022-01-10T21:51:00,prt,29.00
2022-01-10T21:52:00,prt,26.99
2022-01-10T21:53:00,prt,30.33
2022-01-10T21:54:00,prt,31.81
2022-01-10T21:55:00,prt,33.32
2022-01-10T21:56:00,prt,29.28
2022-01-10T21:57:00,prt,29.76
2022-01-10T21:58:00,prt,29.49
2022-01-10T21:59:00,prt,29.95
2022-01-10T22:00:00,prt,29.20
2022-01-10T22:01:00,prt,22.00
2022-01-10T22:02:00,prt,25.07
2022-01-10T22:03:00,prt,23.22
2022-01-10T22:04:00,prt,24.22
2022-01-10T22:05:00,prt,25.85
2022-01-10T22:06:00,prt,24.73
2022-01-10T22:07:00,prt,26.34
2022-01-10T22:08:00,prt,25.34
2022-01-10T22:09:00,prt,25.55
2022-01-10T22:10:00,prt,25.09
2022-01-10T22:11:00,prt,24.95
2022-01-10T22:12:00,prt,24.24
2022-01-10T22:13:00,prt,25.00
2022-01-10T22:14:00,prt,26.59
2022-01-10T22:15:00,prt,24.90
2022-01-10T22:16:00,prt,25.16
2022-01-10T22:17:00,prt,22.96
2022-01-10T22:18:00,prt,22.90
2022-01-10T22:19:00,prt,22.78
2022-01-10T22:20:00,prt,23.51
2022-01-10T22:21:00,prt,27.69
2022-01-10T22:22:00,prt,26.29
2022-01-10T22:23:00,prt,24.93
2022-01-10T22:24:00,prt,25.04
2022-01-10T22:25:00,prt,26.18
2022-01-10T22:26:00,prt,25.97
2022-01-10T22:27:00,prt,23.64
2022-01-10T22:28:00,prt,22.95
2022-01-10T22:29:00,prt,23.14
2022-01-10T22:30:00,prt,23.28
2022-01-10T22:31:00,prt,25.71
2022-01-10T22:32:00,prt,26.54
2022-01-10T22:33:00,prt,24.78
2022-01-10T22:34:00,prt,26.23
2022-01-10T22:35:00,prt,27.76
2022-01-10T22:36:00,prt,27.90
2022-01-10T22:37:00,prt,27.83
2022-01-10T22:38:00,prt,26.66
2022-01-10T22:39:00,prt,25.00
2022-01-10T22:40:00,prt,24.95
2022-01-10T22:41:00,prt,26.19
2022-01-10T22:42:00,prt,30.41
2022-01-10T22:43:00,prt,27.46
2022-01-10T22:44:00,prt,23.77
2022-01-10T22:45:00,prt,24.62
2022-01-10T22:46:00,prt,26.73
2022-01-10T22:47:00,prt,24.53
2022-01-10T22:48:00,prt,23.33
2022-01-10T22:49:00,prt,24.28
2022-01-10T22:50:00,prt,24.26
2022-01-10T22:51:00,prt,30.51
2022-01-10T22:52:00,prt,24.17
2022-01-10T22:53:00,prt,23.73
2022-01-10T22:54:00,prt,23.78
2022-01-10T22:55:00,prt,20.74
2022-01-10T22:56:00,prt,21.14
2022-01-10T22:57:00,prt,21.42
2022-01-10T22:58:00,prt,21.34
2022-01-10T22:59:00,prt,20.89
2022-01-10T23:00:00,prt,22.33
2022-01-10T23:01:00,prt,23.94
2022-01-10T23:02:00,prt,24.51
2022-01-10T23:03:00,prt,23.82
2022-01-10T23:04:00,prt,21.94
2022-01-10T23:05:00,prt,22.43
2022-01-10T23:06:00,prt,23.34
2022-01-10T23:07:00,prt,24.20
2022-01-10T23:08:00,prt,22.89
2022-01-10T23:09:00,prt,23.73
2022-01-10T23:10:00,prt,20.95
2022-01-10T23:11:00,prt,21.37
2022-01-10T23:12:00,prt,24.63
2022-01-10T23:13:00,prt,23.37
2022-01-10T23:14:00,prt,24.76
2022-01-10T23:15:00,prt,28.07
2022-01-10T23:16:00,prt,24.40
2022-01-10T23:17:00,prt,25.84
