#datetime,building,power
2022-11-07T18:49:00,atb,21.59
2022-11-07T18:50:00,atb,24.01
2022-11-07T18:51:00,atb,21.59
2022-11-07T18:53:00,atb,40.80
2022-11-07T18:54:00,atb,21.61
2022-11-07T18:56:00,atb,40.80
2022-11-07T18:57:00,atb,21.61
2022-11-07T18:59:00,atb,43.20
2022-11-07T19:00:00,atb,21.59
2022-11-07T19:02:00,atb,48.00
2022-11-07T19:04:00,atb,43.20
2022-11-07T19:05:00,atb,26.41
2022-11-07T19:07:00,atb,45.60
2022-11-07T19:08:00,atb,21.59
2022-11-07T19:10:00,atb,40.80
2022-11-07T19:12:00,atb,43.21
2022-11-07T19:13:00,atb,21.59
2022-11-07T19:15:00,atb,48.00
2022-11-07T19:17:00,atb,55.20
2022-11-07T19:19:00,atb,64.80
2022-11-07T19:21:00,atb,50.41
2022-11-07T19:23:00,atb,52.79
2022-11-07T19:25:00,atb,69.59
2022-11-07T19:27:00,atb,55.21
2022-11-07T19:28:00,atb,21.59
2022-11-07T19:30:00,atb,43.20
2022-11-07T19:31:00,atb,21.61
2022-11-07T19:33:00,atb,40.80
2022-11-07T19:34:00,atb,28.80
2022-11-07T19:36:00,atb,45.60
2022-11-07T19:37:00,atb,24.01
2022-11-07T19:39:00,atb,45.60
2022-11-07T19:41:00,atb,43.20
2022-11-07T19:42:00,atb,23.99
2022-11-07T19:44:00,atb,45.60
2022-11-07T19:45:00,atb,26.40
2022-11-07T19:47:00,atb,69.61
2022-11-07T19:49:00,atb,69.59
2022-11-07T19:51:00,atb,60.00
2022-11-07T19:53:00,atb,48.00
2022-11-07T19:55:00,atb,52.79
2022-11-07T19:56:00,atb,28.80
2022-11-07T19:57:00,atb,26.41
2022-11-07T19:59:00,atb,45.60
2022-11-07T20:01:00,atb,47.99
2022-11-07T20:03:00,atb,48.00
2022-11-07T20:05:00,atb,48.00
2022-11-07T20:06:00,atb,23.99
2022-11-07T20:07:00,atb,21.61
2022-11-07T20:09:00,atb,43.20
2022-11-07T20:10:00,atb,23.99
2022-11-07T20:12:00,atb,48.00
2022-11-07T20:13:00,atb,21.61
2022-11-07T20:15:00,atb,50.39
2022-11-07T20:17:00,atb,45.60
2022-11-07T20:19:00,atb,43.21
2022-11-07T20:21:00,atb,45.60
2022-11-07T20:23:00,atb,45.59
2022-11-07T20:24:00,atb,45.59
2022-11-07T20:25:00,atb,52.81
2022-11-07T20:26:00,atb,19.20
2022-11-07T20:28:00,atb,47.99
2022-11-07T20:30:00,atb,43.21
2022-11-07T20:32:00,atb,40.80
2022-11-07T20:34:00,atb,43.20
2022-11-07T20:35:00,atb,21.61
2022-11-07T20:37:00,atb,47.99
2022-11-07T20:39:00,atb,52.81
2022-11-07T20:40:00,atb,23.99
2022-11-07T20:42:00,atb,48.00
2022-11-07T20:44:00,atb,48.00
2022-11-07T20:45:00,atb,26.40
2022-11-07T20:46:00,atb,23.99
2022-11-07T20:47:00,atb,21.61
2022-11-07T20:49:00,atb,43.20
2022-11-07T20:50:00,atb,21.61
2022-11-07T20:52:00,atb,43.20
2022-11-07T20:53:00,atb,23.99
2022-11-07T20:55:00,atb,43.20
2022-11-07T20:56:00,atb,19.20
2022-11-07T20:58:00,atb,50.41
2022-11-07T21:00:00,atb,69.59
2022-11-07T21:02:00,atb,64.80
2022-11-07T21:03:00,atb,21.59
2022-11-07T21:05:00,atb,48.00
2022-11-07T21:07:00,atb,57.60
2022-11-07T21:09:00,atb,48.00
2022-11-07T21:11:00,atb,52.81
2022-11-07T21:12:00,atb,23.99
2022-11-07T21:14:00,atb,52.79
2022-11-07T21:15:00,atb,24.01
2022-11-07T21:17:00,atb,50.39
2022-11-07T21:19:00,atb,48.00
2022-11-07T21:20:00,atb,21.61
2022-11-07T21:22:00,atb,48.00
2022-11-07T21:23:00,atb,23.99
2022-11-07T21:25:00,atb,52.81
2022-11-07T21:27:00,atb,47.99
2022-11-07T21:28:00,atb,21.61
2022-11-07T21:30:00,atb,45.60
2022-11-07T21:31:00,atb,33.60
2022-11-07T21:33:00,atb,74.40
2022-11-07T21:34:00,atb,40.80
2022-11-07T21:36:00,atb,67.19
2022-11-07T21:38:00,atb,50.41
2022-11-07T21:40:00,atb,52.81
2022-11-07T21:42:00,atb,52.79
2022-11-07T21:43:00,atb,26.40
2022-11-07T21:44:00,atb,33.60
2022-11-07T21:46:00,atb,74.40
2022-11-07T21:48:00,atb,72.00
2022-11-07T21:49:00,atb,28.80
2022-11-07T21:51:00,atb,48.00
2022-11-07T21:52:00,atb,36.01
2022-11-07T21:53:00,atb,33.60
2022-11-07T21:55:00,atb,45.59
2022-11-07T21:56:00,atb,21.61
2022-11-07T21:57:00,atb,23.99
2022-11-07T21:59:00,atb,43.21
2022-11-07T22:00:00,atb,26.40
2022-11-07T22:02:00,atb,45.60
2022-11-07T22:04:00,atb,45.60
2022-11-07T22:06:00,atb,45.60
2022-11-07T22:08:00,atb,43.20
2022-11-07T22:10:00,atb,45.60
2022-11-07T22:12:00,atb,45.60
2022-11-07T22:13:00,atb,19.19
2022-11-07T22:15:00,atb,48.00
2022-11-07T22:17:00,atb,40.81
2022-11-07T22:19:00,atb,43.20
2022-11-07T22:21:00,atb,43.20
2022-11-07T22:23:00,atb,43.20
2022-11-07T22:25:00,atb,43.20
2022-11-07T22:26:00,atb,21.61
2022-11-07T22:28:00,atb,43.20
2022-11-07T22:29:00,atb,21.59
2022-11-07T22:31:00,atb,45.60
2022-11-07T22:33:00,atb,43.20
2022-11-07T22:35:00,atb,40.81
2022-11-07T22:37:00,atb,43.20
2022-11-07T22:38:00,atb,21.59
2022-11-07T22:39:00,atb,21.61
2022-11-07T22:41:00,atb,40.80
2022-11-07T22:43:00,atb,43.20
2022-11-07T22:44:00,atb,19.20
2022-11-07T22:46:00,atb,45.60
2022-11-07T22:47:00,atb,21.59
2022-11-07T22:49:00,atb,43.21
2022-11-07T22:51:00,atb,45.60
2022-11-07T22:53:00,atb,43.20
2022-11-07T22:54:00,atb,21.59
2022-11-07T22:56:00,atb,40.81
2022-11-07T22:58:00,atb,47.99
2022-11-07T22:59:00,atb,21.61
2022-11-07T23:01:00,atb,40.80
2022-11-07T23:03:00,atb,43.20
2022-11-07T23:05:00,atb,40.81
2022-11-07T23:07:00,atb,43.20
2022-11-07T23:09:00,atb,43.20
2022-11-07T23:10:00,atb,21.59
2022-11-07T23:12:00,atb,50.41
2022-11-07T23:14:00,atb,48.00
2022-11-07T23:15:00,atb,35.99
2022-11-07T23:17:00,atb,69.61
2022-11-07T23:19:00,atb,48.00
2022-11-07T23:21:00,atb,45.60
2022-11-07T23:23:00,atb,45.59
2022-11-07T23:25:00,atb,43.21
2022-11-07T23:27:00,atb,38.39
2022-11-07T23:29:00,atb,40.80
2022-11-07T23:31:00,atb,43.20
2022-11-07T23:32:00,atb,21.61
2022-11-07T23:33:00,atb,21.61
2022-11-07T23:35:00,atb,35.99
2022-11-07T23:36:00,atb,19.20
2022-11-07T23:38:00,atb,43.20
2022-11-07T23:40:00,atb,40.80
2022-11-07T23:42:00,atb,38.41
2022-11-07T23:43:00,atb,19.19
2022-11-07T23:44:00,atb,19.20
2022-11-07T23:46:00,atb,36.01
2022-11-07T23:47:00,atb,21.59
