#datetime,building,power
2022-07-11T11:06:00,rvs,31.40
2022-07-11T11:07:00,rvs,34.43
2022-07-11T11:08:00,rvs,29.48
2022-07-11T11:09:00,rvs,23.47
2022-07-11T11:10:00,rvs,23.26
2022-07-11T11:11:00,rvs,23.35
2022-07-11T11:12:00,rvs,23.28
2022-07-11T11:13:00,rvs,21.00
2022-07-11T11:14:00,rvs,20.90
2022-07-11T11:15:00,rvs,20.80
2022-07-11T11:16:00,rvs,21.72
2022-07-11T11:17:00,rvs,24.18
2022-07-11T11:18:00,rvs,18.88
2022-07-11T11:19:00,rvs,19.32
2022-07-11T11:20:00,rvs,19.67
2022-07-11T11:21:00,rvs,19.71
2022-07-11T11:22:00,rvs,19.72
2022-07-11T11:23:00,rvs,20.33
2022-07-11T11:24:00,rvs,21.63
2022-07-11T11:25:00,rvs,21.94
2022-07-11T11:26:00,rvs,21.84
2022-07-11T11:27:00,rvs,22.04
2022-07-11T11:28:00,rvs,24.39
2022-07-11T11:29:00,rvs,25.37
2022-07-11T11:30:00,rvs,22.07
2022-07-11T11:31:00,rvs,23.87
2022-07-11T11:32:00,rvs,23.95
2022-07-11T11:33:00,rvs,23.76
2022-07-11T11:34:00,rvs,22.38
2022-07-11T11:35:00,rvs,24.92
2022-07-11T11:36:00,rvs,24.39
2022-07-11T11:37:00,rvs,24.13
2022-07-11T11:38:00,rvs,27.21
2022-07-11T11:39:00,rvs,21.48
2022-07-11T11:40:00,rvs,22.37
2022-07-11T11:41:00,rvs,22.33
2022-07-11T11:42:00,rvs,26.04
2022-07-11T11:43:00,rvs,25.06
2022-07-11T11:44:00,rvs,21.03
2022-07-11T11:45:00,rvs,21.13
2022-07-11T11:46:00,rvs,20.97
2022-07-11T11:47:00,rvs,21.90
2022-07-11T11:48:00,rvs,28.19
2022-07-11T11:49:00,rvs,28.36
2022-07-11T11:50:00,rvs,28.22
2022-07-11T11:51:00,rvs,19.72
2022-07-11T11:52:00,rvs,16.49
2022-07-11T11:53:00,rvs,16.29
2022-07-11T11:54:00,rvs,20.16
2022-07-11T11:55:00,rvs,19.98
2022-07-11T11:56:00,rvs,20.13
2022-07-11T11:57:00,rvs,16.45
2022-07-11T11:58:00,rvs,16.76
2022-07-11T11:59:00,rvs,16.39
2022-07-11T12:00:00,rvs,19.85
2022-07-11T12:01:00,rvs,18.06
2022-07-11T12:02:00,rvs,14.64
2022-07-11T12:03:00,rvs,14.76
2022-07-11T12:04:00,rvs,15.44
2022-07-11T12:05:00,rvs,15.38
2022-07-11T12:06:00,rvs,10.99
2022-07-11T12:07:00,rvs,10.98
2022-07-11T12:08:00,rvs,10.93
2022-07-11T12:09:00,rvs,10.89
2022-07-11T12:10:00,rvs,10.76
2022-07-11T12:11:00,rvs,10.94
2022-07-11T12:12:00,rvs,10.98
2022-07-11T12:13:00,rvs,10.68
2022-07-11T12:14:00,rvs,10.72
2022-07-11T12:15:00,rvs,10.95
2022-07-11T12:16:00,rvs,10.97
2022-07-11T12:17:00,rvs,10.74
2022-07-11T12:18:00,rvs,10.79
2022-07-11T12:19:00,rvs,10.82
2022-07-11T12:20:00,rvs,10.86
2022-07-11T12:21:00,rvs,10.85
2022-07-11T12:22:00,rvs,10.87
2022-07-11T12:23:00,rvs,10.75
2022-07-11T12:24:00,rvs,10.89
2022-07-11T12:25:00,rvs,11.59
2022-07-11T12:26:00,rvs,14.71
2022-07-11T12:27:00,rvs,17.43
2022-07-11T12:28:00,rvs,18.76
2022-07-11T12:29:00,rvs,18.76
2022-07-11T12:30:00,rvs,22.02
2022-07-11T12:31:00,rvs,22.04
2022-07-11T12:32:00,rvs,24.73
2022-07-11T12:33:00,rvs,26.50
2022-07-11T12:34:00,rvs,26.30
2022-07-11T12:35:00,rvs,39.75
2022-07-11T12:36:00,rvs,39.43
2022-07-11T12:37:00,rvs,35.42
2022-07-11T12:38:00,rvs,38.63
2022-07-11T12:39:00,rvs,26.29
2022-07-11T12:40:00,rvs,25.69
2022-07-11T12:41:00,rvs,26.32
2022-07-11T12:42:00,rvs,27.05
2022-07-11T12:43:00,rvs,26.88
2022-07-11T12:44:00,rvs,23.42
2022-07-11T12:45:00,rvs,23.07
2022-07-11T12:46:00,rvs,26.10
2022-07-11T12:47:00,rvs,26.34
2022-07-11T12:48:00,rvs,23.78
2022-07-11T12:49:00,rvs,18.92
2022-07-11T12:50:00,rvs,18.16
2022-07-11T12:51:00,rvs,19.04
2022-07-11T12:52:00,rvs,18.71
2022-07-11T12:53:00,rvs,19.58
2022-07-11T12:54:00,rvs,22.51
2022-07-11T12:55:00,rvs,38.74
2022-07-11T12:56:00,rvs,22.81
2022-07-11T12:57:00,rvs,22.31
2022-07-11T12:58:00,rvs,18.90
2022-07-11T12:59:00,rvs,18.55
2022-07-11T13:00:00,rvs,18.33
2022-07-11T13:01:00,rvs,18.19
2022-07-11T13:02:00,rvs,18.31
2022-07-11T13:03:00,rvs,18.88
2022-07-11T13:04:00,rvs,19.02
2022-07-11T13:05:00,rvs,17.90
2022-07-11T13:06:00,rvs,19.34
2022-07-11T13:07:00,rvs,18.84
2022-07-11T13:08:00,rvs,19.41
2022-07-11T13:09:00,rvs,19.43
2022-07-11T13:10:00,rvs,19.44
2022-07-11T13:11:00,rvs,11.01
2022-07-11T13:12:00,rvs,14.28
2022-07-11T13:13:00,rvs,14.81
2022-07-11T13:14:00,rvs,14.31
2022-07-11T13:15:00,rvs,14.75
2022-07-11T13:16:00,rvs,15.49
2022-07-11T13:17:00,rvs,15.00
2022-07-11T13:18:00,rvs,14.62
2022-07-11T13:19:00,rvs,14.93
2022-07-11T13:20:00,rvs,14.75
2022-07-11T13:21:00,rvs,14.67
2022-07-11T13:22:00,rvs,17.68
2022-07-11T13:23:00,rvs,18.33
2022-07-11T13:24:00,rvs,17.92
2022-07-11T13:25:00,rvs,18.42
2022-07-11T13:26:00,rvs,18.57
2022-07-11T13:27:00,rvs,18.29
2022-07-11T13:28:00,rvs,22.30
2022-07-11T13:29:00,rvs,24.21
2022-07-11T13:30:00,rvs,21.07
2022-07-11T13:31:00,rvs,22.88
2022-07-11T13:32:00,rvs,27.09
2022-07-11T13:33:00,rvs,26.11
2022-07-11T13:34:00,rvs,25.45
2022-07-11T13:35:00,rvs,25.92
2022-07-11T13:36:00,rvs,25.59
2022-07-11T13:37:00,rvs,25.86
2022-07-11T13:38:00,rvs,29.98
2022-07-11T13:39:00,rvs,29.93
2022-07-11T13:40:00,rvs,30.01
2022-07-11T13:41:00,rvs,31.34
2022-07-11T13:42:00,rvs,32.48
2022-07-11T13:43:00,rvs,32.87
2022-07-11T13:44:00,rvs,31.30
2022-07-11T13:45:00,rvs,26.51
2022-07-11T13:46:00,rvs,22.89
2022-07-11T13:47:00,rvs,21.78
2022-07-11T13:48:00,rvs,21.72
2022-07-11T13:49:00,rvs,24.76
2022-07-11T13:50:00,rvs,24.54
2022-07-11T13:51:00,rvs,23.32
2022-07-11T13:52:00,rvs,23.71
2022-07-11T13:53:00,rvs,23.97
2022-07-11T13:54:00,rvs,24.16
2022-07-11T13:55:00,rvs,26.09
2022-07-11T13:56:00,rvs,32.30
2022-07-11T13:57:00,rvs,32.16
2022-07-11T13:58:00,rvs,33.87
2022-07-11T13:59:00,rvs,33.92
2022-07-11T14:00:00,rvs,33.66
2022-07-11T14:01:00,rvs,33.60
2022-07-11T14:02:00,rvs,37.37
2022-07-11T14:03:00,rvs,34.30
2022-07-11T14:04:00,rvs,38.56
2022-07-11T14:05:00,rvs,32.83
2022-07-11T14:06:00,rvs,33.56
2022-07-11T14:07:00,rvs,33.55
2022-07-11T14:08:00,rvs,30.99
2022-07-11T14:09:00,rvs,34.54
2022-07-11T14:10:00,rvs,36.47
2022-07-11T14:11:00,rvs,42.17
2022-07-11T14:12:00,rvs,43.26
2022-07-11T14:13:00,rvs,43.33
2022-07-11T14:14:00,rvs,50.83
2022-07-11T14:15:00,rvs,37.29
2022-07-11T14:16:00,rvs,45.80
2022-07-11T14:17:00,rvs,37.11
2022-07-11T14:18:00,rvs,39.66
2022-07-11T14:19:00,rvs,35.67
2022-07-11T14:20:00,rvs,39.68
2022-07-11T14:21:00,rvs,39.62
2022-07-11T14:22:00,rvs,35.43
2022-07-11T14:23:00,rvs,39.64
2022-07-11T14:24:00,rvs,36.07
2022-07-11T14:25:00,rvs,35.17
2022-07-11T14:26:00,rvs,30.96
2022-07-11T14:27:00,rvs,28.38
2022-07-11T14:28:00,rvs,28.57
2022-07-11T14:29:00,rvs,32.21
2022-07-11T14:30:00,rvs,30.38
2022-07-11T14:31:00,rvs,31.13
2022-07-11T14:32:00,rvs,36.40
2022-07-11T14:33:00,rvs,33.13
2022-07-11T14:34:00,rvs,38.71
2022-07-11T14:35:00,rvs,29.25
2022-07-11T14:36:00,rvs,37.30
2022-07-11T14:37:00,rvs,37.39
2022-07-11T14:38:00,rvs,34.05
2022-07-11T14:39:00,rvs,40.87
2022-07-11T14:40:00,rvs,33.96
2022-07-11T14:41:00,rvs,40.02
2022-07-11T14:42:00,rvs,36.72
2022-07-11T14:43:00,rvs,42.17
2022-07-11T14:44:00,rvs,42.67
2022-07-11T14:45:00,rvs,48.60
2022-07-11T14:46:00,rvs,45.28
2022-07-11T14:47:00,rvs,45.00
2022-07-11T14:48:00,rvs,51.11
2022-07-11T14:49:00,rvs,45.77
2022-07-11T14:50:00,rvs,48.47
2022-07-11T14:51:00,rvs,40.25
2022-07-11T14:52:00,rvs,40.39
2022-07-11T14:53:00,rvs,45.11
2022-07-11T14:54:00,rvs,40.00
2022-07-11T14:55:00,rvs,36.05
2022-07-11T14:56:00,rvs,36.91
2022-07-11T14:57:00,rvs,36.92
2022-07-11T14:58:00,rvs,36.94
2022-07-11T14:59:00,rvs,33.43
2022-07-11T15:00:00,rvs,32.86
2022-07-11T15:01:00,rvs,36.91
2022-07-11T15:02:00,rvs,39.66
2022-07-11T15:03:00,rvs,36.73
2022-07-11T15:04:00,rvs,39.56
2022-07-11T15:05:00,rvs,37.86
2022-07-11T15:06:00,rvs,37.55
2022-07-11T15:07:00,rvs,33.64
2022-07-11T15:08:00,rvs,31.50
2022-07-11T15:09:00,rvs,34.98
2022-07-11T15:10:00,rvs,33.18
2022-07-11T15:11:00,rvs,23.88
2022-07-11T15:12:00,rvs,28.82
2022-07-11T15:13:00,rvs,36.86
2022-07-11T15:14:00,rvs,40.15
2022-07-11T15:15:00,rvs,36.20
2022-07-11T15:16:00,rvs,43.81
2022-07-11T15:17:00,rvs,25.85
2022-07-11T15:18:00,rvs,30.25
2022-07-11T15:19:00,rvs,31.23
2022-07-11T15:20:00,rvs,27.41
2022-07-11T15:21:00,rvs,30.03
2022-07-11T15:22:00,rvs,35.35
2022-07-11T15:23:00,rvs,35.93
2022-07-11T15:24:00,rvs,32.13
2022-07-11T15:25:00,rvs,30.83
2022-07-11T15:26:00,rvs,35.10
2022-07-11T15:27:00,rvs,32.88
2022-07-11T15:28:00,rvs,26.04
2022-07-11T15:29:00,rvs,26.82
2022-07-11T15:30:00,rvs,20.66
2022-07-11T15:31:00,rvs,25.43
2022-07-11T15:32:00,rvs,26.53
2022-07-11T15:33:00,rvs,24.05
2022-07-11T15:34:00,rvs,26.53
2022-07-11T15:35:00,rvs,30.11
2022-07-11T15:36:00,rvs,31.34
2022-07-11T15:37:00,rvs,48.22
2022-07-11T15:38:00,rvs,27.72
2022-07-11T15:39:00,rvs,25.16
2022-07-11T15:40:00,rvs,29.60
2022-07-11T15:41:00,rvs,27.75
2022-07-11T15:42:00,rvs,28.60
2022-07-11T15:43:00,rvs,27.64
2022-07-11T15:44:00,rvs,33.27
2022-07-11T15:45:00,rvs,33.54
2022-07-11T15:46:00,rvs,33.67
2022-07-11T15:47:00,rvs,29.24
2022-07-11T15:48:00,rvs,28.76
2022-07-11T15:49:00,rvs,26.30
2022-07-11T15:50:00,rvs,26.37
2022-07-11T15:51:00,rvs,25.91
2022-07-11T15:52:00,rvs,25.69
2022-07-11T15:53:00,rvs,33.44
2022-07-11T15:54:00,rvs,32.82
2022-07-11T15:55:00,rvs,27.90
2022-07-11T15:56:00,rvs,24.48
2022-07-11T15:57:00,rvs,24.11
2022-07-11T15:58:00,rvs,19.95
2022-07-11T15:59:00,rvs,23.47
2022-07-11T16:00:00,rvs,26.70
2022-07-11T16:01:00,rvs,23.79
2022-07-11T16:02:00,rvs,27.51
2022-07-11T16:03:00,rvs,27.37
2022-07-11T16:04:00,rvs,26.12
2022-07-11T16:05:00,rvs,35.15
2022-07-11T16:06:00,rvs,35.98
2022-07-11T16:07:00,rvs,49.56
2022-07-11T16:08:00,rvs,42.02
2022-07-11T16:09:00,rvs,41.55
2022-07-11T16:10:00,rvs,37.51
2022-07-11T16:11:00,rvs,46.16
2022-07-11T16:12:00,rvs,47.73
2022-07-11T16:13:00,rvs,42.48
2022-07-11T16:14:00,rvs,47.67
2022-07-11T16:15:00,rvs,46.42
2022-07-11T16:16:00,rvs,48.00
2022-07-11T16:17:00,rvs,52.45
2022-07-11T16:18:00,rvs,49.33
2022-07-11T16:19:00,rvs,53.43
2022-07-11T16:20:00,rvs,53.17
2022-07-11T16:21:00,rvs,49.10
2022-07-11T16:22:00,rvs,48.12
2022-07-11T16:23:00,rvs,42.27
2022-07-11T16:24:00,rvs,32.91
2022-07-11T16:25:00,rvs,32.83
2022-07-11T16:26:00,rvs,33.96
2022-07-11T16:27:00,rvs,35.59
2022-07-11T16:28:00,rvs,40.93
2022-07-11T16:29:00,rvs,42.52
2022-07-11T16:30:00,rvs,58.82
2022-07-11T16:31:00,rvs,43.12
2022-07-11T16:32:00,rvs,39.70
2022-07-11T16:33:00,rvs,33.15
2022-07-11T16:34:00,rvs,36.56
2022-07-11T16:35:00,rvs,32.78
2022-07-11T16:36:00,rvs,32.77
2022-07-11T16:37:00,rvs,35.66
2022-07-11T16:38:00,rvs,37.40
2022-07-11T16:39:00,rvs,37.05
2022-07-11T16:40:00,rvs,36.98
2022-07-11T16:41:00,rvs,40.15
2022-07-11T16:42:00,rvs,37.07
2022-07-11T16:43:00,rvs,40.01
2022-07-11T16:44:00,rvs,39.94
2022-07-11T16:45:00,rvs,36.82
2022-07-11T16:46:00,rvs,38.21
2022-07-11T16:47:00,rvs,39.99
2022-07-11T16:48:00,rvs,39.72
2022-07-11T16:49:00,rvs,39.08
2022-07-11T16:50:00,rvs,41.91
2022-07-11T16:51:00,rvs,37.38
2022-07-11T16:52:00,rvs,35.82
2022-07-11T16:53:00,rvs,35.63
2022-07-11T16:54:00,rvs,35.48
2022-07-11T16:55:00,rvs,36.64
2022-07-11T16:56:00,rvs,36.32
2022-07-11T16:57:00,rvs,35.70
2022-07-11T16:58:00,rvs,31.62
2022-07-11T16:59:00,rvs,30.94
2022-07-11T17:00:00,rvs,30.82
2022-07-11T17:01:00,rvs,30.56
2022-07-11T17:02:00,rvs,30.90
2022-07-11T17:03:00,rvs,30.84
2022-07-11T17:04:00,rvs,28.69
2022-07-11T17:05:00,rvs,31.38
2022-07-11T17:06:00,rvs,27.77
2022-07-11T17:07:00,rvs,32.31
2022-07-11T17:08:00,rvs,40.04
2022-07-11T17:09:00,rvs,42.55
2022-07-11T17:10:00,rvs,38.09
2022-07-11T17:11:00,rvs,44.27
2022-07-11T17:12:00,rvs,39.97
2022-07-11T17:13:00,rvs,37.17
2022-07-11T17:14:00,rvs,33.92
2022-07-11T17:15:00,rvs,29.66
2022-07-11T17:16:00,rvs,29.79
2022-07-11T17:17:00,rvs,30.99
2022-07-11T17:18:00,rvs,30.20
2022-07-11T17:19:00,rvs,30.63
2022-07-11T17:20:00,rvs,33.68
2022-07-11T17:21:00,rvs,33.30
2022-07-11T17:22:00,rvs,33.16
2022-07-11T17:23:00,rvs,40.92
2022-07-11T17:24:00,rvs,44.35
2022-07-11T17:25:00,rvs,41.91
2022-07-11T17:26:00,rvs,46.58
2022-07-11T17:27:00,rvs,44.12
2022-07-11T17:28:00,rvs,47.76
2022-07-11T17:29:00,rvs,49.58
2022-07-11T17:30:00,rvs,51.37
2022-07-11T17:31:00,rvs,53.19
2022-07-11T17:32:00,rvs,47.66
2022-07-11T17:33:00,rvs,47.76
2022-07-11T17:34:00,rvs,45.00
2022-07-11T17:35:00,rvs,43.71
2022-07-11T17:36:00,rvs,44.49
2022-07-11T17:37:00,rvs,44.61
2022-07-11T17:38:00,rvs,40.26
2022-07-11T17:39:00,rvs,34.66
2022-07-11T17:40:00,rvs,34.09
2022-07-11T17:41:00,rvs,28.75
2022-07-11T17:42:00,rvs,24.79
2022-07-11T17:43:00,rvs,25.48
2022-07-11T17:44:00,rvs,29.68
2022-07-11T17:45:00,rvs,29.37
2022-07-11T17:46:00,rvs,28.45
2022-07-11T17:47:00,rvs,30.42
2022-07-11T17:48:00,rvs,29.37
2022-07-11T17:49:00,rvs,34.21
2022-07-11T17:50:00,rvs,36.25
2022-07-11T17:51:00,rvs,31.06
2022-07-11T17:52:00,rvs,46.95
2022-07-11T17:53:00,rvs,40.01
2022-07-11T17:54:00,rvs,44.41
2022-07-11T17:55:00,rvs,34.40
2022-07-11T17:56:00,rvs,31.02
2022-07-11T17:57:00,rvs,42.42
2022-07-11T17:58:00,rvs,29.54
2022-07-11T17:59:00,rvs,32.83
2022-07-11T18:00:00,rvs,37.39
2022-07-11T18:01:00,rvs,32.42
2022-07-11T18:02:00,rvs,36.29
2022-07-11T18:03:00,rvs,40.88
2022-07-11T18:04:00,rvs,44.53
2022-07-11T18:05:00,rvs,31.31
2022-07-11T18:06:00,rvs,32.15
2022-07-11T18:07:00,rvs,24.94
2022-07-11T18:08:00,rvs,25.24
2022-07-11T18:09:00,rvs,26.05
2022-07-11T18:10:00,rvs,28.65
2022-07-11T18:11:00,rvs,30.90
2022-07-11T18:12:00,rvs,31.87
2022-07-11T18:13:00,rvs,49.00
2022-07-11T18:14:00,rvs,40.04
2022-07-11T18:15:00,rvs,42.04
2022-07-11T18:16:00,rvs,46.22
2022-07-11T18:17:00,rvs,49.14
2022-07-11T18:18:00,rvs,41.81
2022-07-11T18:19:00,rvs,42.55
2022-07-11T18:20:00,rvs,42.97
2022-07-11T18:21:00,rvs,40.17
2022-07-11T18:22:00,rvs,42.99
2022-07-11T18:23:00,rvs,41.74
2022-07-11T18:24:00,rvs,43.06
2022-07-11T18:25:00,rvs,46.43
2022-07-11T18:26:00,rvs,48.04
2022-07-11T18:27:00,rvs,47.26
2022-07-11T18:28:00,rvs,43.83
2022-07-11T18:29:00,rvs,44.05
2022-07-11T18:30:00,rvs,45.79
2022-07-11T18:31:00,rvs,45.69
2022-07-11T18:32:00,rvs,33.69
2022-07-11T18:33:00,rvs,40.85
2022-07-11T18:34:00,rvs,40.99
2022-07-11T18:35:00,rvs,40.26
2022-07-11T18:36:00,rvs,47.76
2022-07-11T18:37:00,rvs,37.98
2022-07-11T18:38:00,rvs,59.08
2022-07-11T18:39:00,rvs,39.24
2022-07-11T18:40:00,rvs,35.58
2022-07-11T18:41:00,rvs,29.42
2022-07-11T18:42:00,rvs,47.93
2022-07-11T18:43:00,rvs,27.03
2022-07-11T18:44:00,rvs,32.52
2022-07-11T18:45:00,rvs,34.21
2022-07-11T18:46:00,rvs,49.94
2022-07-11T18:47:00,rvs,39.88
2022-07-11T18:48:00,rvs,41.42
2022-07-11T18:49:00,rvs,38.56
2022-07-11T18:50:00,rvs,40.95
2022-07-11T18:51:00,rvs,47.19
2022-07-11T18:52:00,rvs,43.95
2022-07-11T18:53:00,rvs,43.38
2022-07-11T18:54:00,rvs,48.75
2022-07-11T18:55:00,rvs,47.42
2022-07-11T18:56:00,rvs,45.66
2022-07-11T18:57:00,rvs,49.87
2022-07-11T18:58:00,rvs,43.42
2022-07-11T18:59:00,rvs,42.79
2022-07-11T19:00:00,rvs,42.46
2022-07-11T19:01:00,rvs,38.99
2022-07-11T19:02:00,rvs,34.73
2022-07-11T19:03:00,rvs,38.88
2022-07-11T19:04:00,rvs,37.55
2022-07-11T19:05:00,rvs,40.82
2022-07-11T19:06:00,rvs,42.10
2022-07-11T19:07:00,rvs,42.38
2022-07-11T19:08:00,rvs,39.19
2022-07-11T19:09:00,rvs,47.10
2022-07-11T19:10:00,rvs,45.11
2022-07-11T19:11:00,rvs,44.01
2022-07-11T19:12:00,rvs,44.80
2022-07-11T19:13:00,rvs,43.08
2022-07-11T19:14:00,rvs,68.25
2022-07-11T19:15:00,rvs,56.39
2022-07-11T19:16:00,rvs,49.49
2022-07-11T19:17:00,rvs,50.83
2022-07-11T19:18:00,rvs,55.62
2022-07-11T19:19:00,rvs,55.47
2022-07-11T19:20:00,rvs,51.03
2022-07-11T19:21:00,rvs,51.31
2022-07-11T19:22:00,rvs,54.57
2022-07-11T19:23:00,rvs,53.67
2022-07-11T19:24:00,rvs,50.09
2022-07-11T19:25:00,rvs,43.12
2022-07-11T19:26:00,rvs,48.64
2022-07-11T19:27:00,rvs,48.96
2022-07-11T19:28:00,rvs,47.73
2022-07-11T19:29:00,rvs,42.95
2022-07-11T19:30:00,rvs,33.93
2022-07-11T19:31:00,rvs,37.98
2022-07-11T19:32:00,rvs,38.01
2022-07-11T19:33:00,rvs,36.57
2022-07-11T19:34:00,rvs,36.88
2022-07-11T19:35:00,rvs,37.70
2022-07-11T19:36:00,rvs,39.62
2022-07-11T19:37:00,rvs,38.82
2022-07-11T19:38:00,rvs,34.88
2022-07-11T19:39:00,rvs,31.45
2022-07-11T19:40:00,rvs,31.82
2022-07-11T19:41:00,rvs,37.08
2022-07-11T19:42:00,rvs,38.27
2022-07-11T19:43:00,rvs,38.28
2022-07-11T19:44:00,rvs,38.20
2022-07-11T19:45:00,rvs,28.48
2022-07-11T19:46:00,rvs,29.36
2022-07-11T19:47:00,rvs,31.76
2022-07-11T19:48:00,rvs,32.06
2022-07-11T19:49:00,rvs,31.63
2022-07-11T19:50:00,rvs,31.09
2022-07-11T19:51:00,rvs,27.30
2022-07-11T19:52:00,rvs,28.84
2022-07-11T19:53:00,rvs,29.48
2022-07-11T19:54:00,rvs,28.32
2022-07-11T19:55:00,rvs,27.57
2022-07-11T19:56:00,rvs,27.60
2022-07-11T19:57:00,rvs,25.80
2022-07-11T19:58:00,rvs,23.15
2022-07-11T19:59:00,rvs,23.12
2022-07-11T20:00:00,rvs,27.44
2022-07-11T20:01:00,rvs,28.57
2022-07-11T20:02:00,rvs,23.38
2022-07-11T20:03:00,rvs,23.99
2022-07-11T20:04:00,rvs,23.07
2022-07-11T20:05:00,rvs,27.14
2022-07-11T20:06:00,rvs,22.80
2022-07-11T20:07:00,rvs,23.46
2022-07-11T20:08:00,rvs,17.76
2022-07-11T20:09:00,rvs,18.68
2022-07-11T20:10:00,rvs,21.99
2022-07-11T20:11:00,rvs,25.23
2022-07-11T20:12:00,rvs,41.12
2022-07-11T20:13:00,rvs,26.72
2022-07-11T20:14:00,rvs,26.98
2022-07-11T20:15:00,rvs,26.56
2022-07-11T20:16:00,rvs,24.46
2022-07-11T20:17:00,rvs,17.83
2022-07-11T20:18:00,rvs,20.21
2022-07-11T20:19:00,rvs,20.72
2022-07-11T20:20:00,rvs,21.19
2022-07-11T20:21:00,rvs,25.02
2022-07-11T20:22:00,rvs,27.11
2022-07-11T20:23:00,rvs,27.22
2022-07-11T20:24:00,rvs,27.69
2022-07-11T20:25:00,rvs,28.08
2022-07-11T20:26:00,rvs,28.23
2022-07-11T20:27:00,rvs,27.79
2022-07-11T20:28:00,rvs,23.13
2022-07-11T20:29:00,rvs,20.76
2022-07-11T20:30:00,rvs,21.84
2022-07-11T20:31:00,rvs,22.00
2022-07-11T20:32:00,rvs,21.89
2022-07-11T20:33:00,rvs,22.42
2022-07-11T20:34:00,rvs,22.73
2022-07-11T20:35:00,rvs,18.71
2022-07-11T20:36:00,rvs,18.96
2022-07-11T20:37:00,rvs,22.79
2022-07-11T20:38:00,rvs,23.03
2022-07-11T20:39:00,rvs,23.35
2022-07-11T20:40:00,rvs,23.24
2022-07-11T20:41:00,rvs,24.83
2022-07-11T20:42:00,rvs,33.02
2022-07-11T20:43:00,rvs,34.62
2022-07-11T20:44:00,rvs,35.21
2022-07-11T20:45:00,rvs,37.26
2022-07-11T20:46:00,rvs,35.95
2022-07-11T20:47:00,rvs,34.73
2022-07-11T20:48:00,rvs,34.16
2022-07-11T20:49:00,rvs,35.22
2022-07-11T20:50:00,rvs,37.47
2022-07-11T20:51:00,rvs,41.48
2022-07-11T20:52:00,rvs,41.52
2022-07-11T20:53:00,rvs,42.44
2022-07-11T20:54:00,rvs,42.93
2022-07-11T20:55:00,rvs,38.90
2022-07-11T20:56:00,rvs,38.22
2022-07-11T20:57:00,rvs,37.95
2022-07-11T20:58:00,rvs,38.04
2022-07-11T20:59:00,rvs,36.33
2022-07-11T21:00:00,rvs,40.71
2022-07-11T21:01:00,rvs,42.62
2022-07-11T21:02:00,rvs,42.84
2022-07-11T21:03:00,rvs,42.89
2022-07-11T21:04:00,rvs,37.82
2022-07-11T21:05:00,rvs,37.81
2022-07-11T21:06:00,rvs,33.74
2022-07-11T21:07:00,rvs,33.87
2022-07-11T21:08:00,rvs,34.77
2022-07-11T21:09:00,rvs,32.82
2022-07-11T21:10:00,rvs,36.79
2022-07-11T21:11:00,rvs,37.01
2022-07-11T21:12:00,rvs,39.18
2022-07-11T21:13:00,rvs,40.07
2022-07-11T21:14:00,rvs,38.48
2022-07-11T21:15:00,rvs,38.10
2022-07-11T21:16:00,rvs,36.69
2022-07-11T21:17:00,rvs,32.68
2022-07-11T21:18:00,rvs,32.26
2022-07-11T21:19:00,rvs,32.54
2022-07-11T21:20:00,rvs,33.23
2022-07-11T21:21:00,rvs,33.24
2022-07-11T21:22:00,rvs,32.05
2022-07-11T21:23:00,rvs,31.37
2022-07-11T21:24:00,rvs,32.88
2022-07-11T21:25:00,rvs,34.05
2022-07-11T21:26:00,rvs,32.27
2022-07-11T21:27:00,rvs,25.64
2022-07-11T21:28:00,rvs,24.81
2022-07-11T21:29:00,rvs,24.64
2022-07-11T21:30:00,rvs,21.76
2022-07-11T21:31:00,rvs,25.59
2022-07-11T21:32:00,rvs,26.14
2022-07-11T21:33:00,rvs,26.78
2022-07-11T21:34:00,rvs,28.54
2022-07-11T21:35:00,rvs,32.45
2022-07-11T21:36:00,rvs,31.64
2022-07-11T21:37:00,rvs,28.11
2022-07-11T21:38:00,rvs,31.92
2022-07-11T21:39:00,rvs,28.51
2022-07-11T21:40:00,rvs,28.97
2022-07-11T21:41:00,rvs,28.62
2022-07-11T21:42:00,rvs,48.51
2022-07-11T21:43:00,rvs,32.00
2022-07-11T21:44:00,rvs,30.98
2022-07-11T21:45:00,rvs,30.36
2022-07-11T21:46:00,rvs,31.92
2022-07-11T21:47:00,rvs,33.92
2022-07-11T21:48:00,rvs,35.18
2022-07-11T21:49:00,rvs,33.58
2022-07-11T21:50:00,rvs,52.47
2022-07-11T21:51:00,rvs,29.38
2022-07-11T21:52:00,rvs,30.47
2022-07-11T21:53:00,rvs,28.62
2022-07-11T21:54:00,rvs,28.97
2022-07-11T21:55:00,rvs,29.16
2022-07-11T21:56:00,rvs,25.52
2022-07-11T21:57:00,rvs,28.01
2022-07-11T21:58:00,rvs,30.31
2022-07-11T21:59:00,rvs,32.83
2022-07-11T22:00:00,rvs,33.75
2022-07-11T22:01:00,rvs,35.61
2022-07-11T22:02:00,rvs,33.81
2022-07-11T22:03:00,rvs,30.73
2022-07-11T22:04:00,rvs,34.05
2022-07-11T22:05:00,rvs,32.54
2022-07-11T22:06:00,rvs,34.49
2022-07-11T22:07:00,rvs,36.89
2022-07-11T22:08:00,rvs,27.54
2022-07-11T22:09:00,rvs,25.77
2022-07-11T22:10:00,rvs,25.45
2022-07-11T22:11:00,rvs,26.19
