#datetime,building,power
2023-04-09T18:59:00,kyn,24.02
2023-04-09T19:01:00,kyn,47.99
2023-04-09T19:02:00,kyn,24.02
2023-04-09T19:03:00,kyn,23.96
2023-04-09T19:05:00,kyn,60.00
2023-04-09T19:07:00,kyn,48.05
2023-04-09T19:08:00,kyn,23.96
2023-04-09T19:10:00,kyn,60.00
2023-04-09T19:12:00,kyn,47.99
2023-04-09T19:14:00,kyn,60.00
2023-04-09T19:15:00,kyn,24.02
2023-04-09T19:17:00,kyn,60.00
2023-04-09T19:18:00,kyn,24.02
2023-04-09T19:19:00,kyn,23.96
2023-04-09T19:21:00,kyn,72.01
2023-04-09T19:24:00,kyn,47.99
2023-04-09T19:25:00,kyn,24.02
2023-04-09T19:27:00,kyn,60.00
2023-04-09T19:29:00,kyn,47.99
2023-04-09T19:30:00,kyn,47.99
2023-04-09T19:33:00,kyn,60.00
2023-04-09T19:34:00,kyn,24.02
2023-04-09T19:36:00,kyn,47.99
2023-04-09T19:38:00,kyn,47.99
2023-04-09T19:40:00,kyn,47.99
2023-04-09T19:42:00,kyn,48.05
2023-04-09T19:43:00,kyn,23.96
2023-04-09T19:45:00,kyn,47.99
2023-04-09T19:47:00,kyn,48.05
2023-04-09T19:48:00,kyn,23.96
2023-04-09T19:50:00,kyn,47.99
2023-04-09T19:51:00,kyn,48.05
2023-04-09T19:54:00,kyn,47.99
2023-04-09T19:55:00,kyn,12.01
2023-04-09T19:57:00,kyn,47.99
2023-04-09T19:58:00,kyn,47.99
2023-04-09T20:00:00,kyn,24.02
2023-04-09T20:02:00,kyn,60.00
2023-04-09T20:04:00,kyn,60.00
2023-04-09T20:06:00,kyn,47.99
2023-04-09T20:07:00,kyn,23.96
2023-04-09T20:09:00,kyn,48.05
2023-04-09T20:11:00,kyn,47.99
2023-04-09T20:13:00,kyn,47.99
2023-04-09T20:15:00,kyn,72.01
2023-04-09T20:18:00,kyn,60.00
2023-04-09T20:20:00,kyn,47.99
2023-04-09T20:22:00,kyn,47.99
2023-04-09T20:24:00,kyn,47.99
2023-04-09T20:26:00,kyn,48.05
2023-04-09T20:27:00,kyn,35.98
2023-04-09T20:29:00,kyn,47.99
2023-04-09T20:31:00,kyn,47.99
2023-04-09T20:32:00,kyn,48.05
2023-04-09T20:35:00,kyn,47.99
2023-04-09T20:37:00,kyn,47.99
2023-04-09T20:38:00,kyn,24.02
2023-04-09T20:40:00,kyn,47.99
2023-04-09T20:41:00,kyn,35.98
2023-04-09T20:42:00,kyn,47.99
2023-04-09T20:44:00,kyn,24.02
2023-04-09T20:46:00,kyn,47.99
2023-04-09T20:48:00,kyn,47.99
2023-04-09T20:50:00,kyn,48.05
2023-04-09T20:52:00,kyn,47.99
2023-04-09T20:53:00,kyn,23.96
2023-04-09T20:55:00,kyn,48.05
2023-04-09T20:57:00,kyn,47.99
2023-04-09T20:59:00,kyn,47.99
2023-04-09T21:00:00,kyn,24.02
2023-04-09T21:02:00,kyn,47.99
2023-04-09T21:03:00,kyn,23.96
2023-04-09T21:05:00,kyn,48.05
2023-04-09T21:07:00,kyn,47.99
2023-04-09T21:08:00,kyn,23.96
2023-04-09T21:10:00,kyn,48.05
2023-04-09T21:12:00,kyn,47.99
2023-04-09T21:14:00,kyn,47.99
2023-04-09T21:16:00,kyn,47.99
2023-04-09T21:18:00,kyn,47.99
2023-04-09T21:20:00,kyn,48.05
2023-04-09T21:22:00,kyn,47.99
2023-04-09T21:23:00,kyn,23.96
2023-04-09T21:24:00,kyn,60.00
2023-04-09T21:27:00,kyn,60.00
2023-04-09T21:29:00,kyn,36.04
2023-04-09T21:30:00,kyn,23.96
2023-04-09T21:31:00,kyn,24.02
2023-04-09T21:33:00,kyn,84.02
2023-04-09T21:36:00,kyn,47.99
2023-04-09T21:38:00,kyn,47.99
2023-04-09T21:40:00,kyn,47.99
2023-04-09T21:42:00,kyn,47.99
2023-04-09T21:44:00,kyn,48.05
2023-04-09T21:46:00,kyn,47.99
2023-04-09T21:47:00,kyn,35.98
2023-04-09T21:50:00,kyn,47.99
2023-04-09T21:51:00,kyn,12.01
2023-04-09T21:53:00,kyn,47.99
2023-04-09T21:55:00,kyn,48.05
2023-04-09T21:56:00,kyn,11.95
2023-04-09T21:58:00,kyn,48.05
2023-04-09T21:59:00,kyn,23.96
2023-04-09T22:01:00,kyn,36.04
2023-04-09T22:02:00,kyn,23.96
2023-04-09T22:04:00,kyn,47.99
2023-04-09T22:06:00,kyn,36.04
2023-04-09T22:07:00,kyn,35.98
2023-04-09T22:10:00,kyn,47.99
2023-04-09T22:12:00,kyn,36.04
2023-04-09T22:13:00,kyn,23.96
2023-04-09T22:15:00,kyn,36.04
2023-04-09T22:16:00,kyn,23.96
2023-04-09T22:18:00,kyn,36.04
2023-04-09T22:19:00,kyn,23.96
2023-04-09T22:20:00,kyn,24.02
2023-04-09T22:22:00,kyn,47.99
2023-04-09T22:24:00,kyn,60.00
2023-04-09T22:27:00,kyn,47.99
2023-04-09T22:29:00,kyn,36.04
2023-04-09T22:31:00,kyn,47.99
2023-04-09T22:33:00,kyn,60.00
2023-04-09T22:34:00,kyn,35.98
2023-04-09T22:36:00,kyn,36.04
2023-04-09T22:38:00,kyn,47.99
2023-04-09T22:40:00,kyn,35.98
2023-04-09T22:42:00,kyn,48.05
2023-04-09T22:44:00,kyn,35.98
2023-04-09T22:45:00,kyn,24.02
2023-04-09T22:47:00,kyn,35.98
2023-04-09T22:48:00,kyn,24.02
2023-04-09T22:49:00,kyn,23.96
2023-04-09T22:50:00,kyn,12.01
2023-04-09T22:52:00,kyn,47.99
2023-04-09T22:54:00,kyn,60.00
2023-04-09T22:57:00,kyn,36.04
2023-04-09T22:58:00,kyn,23.96
2023-04-09T23:00:00,kyn,47.99
2023-04-09T23:02:00,kyn,36.04
2023-04-09T23:04:00,kyn,47.99
2023-04-09T23:06:00,kyn,35.98
