#datetime,building,power
2022-01-19T19:35:00,ata,69.61
2022-01-19T19:37:00,ata,60.00
2022-01-19T19:39:00,ata,69.61
2022-01-19T19:40:00,ata,31.17
2022-01-19T19:41:00,ata,36.04
2022-01-19T19:43:00,ata,79.16
2022-01-19T19:44:00,ata,38.44
2022-01-19T19:46:00,ata,62.40
2022-01-19T19:47:00,ata,43.18
2022-01-19T19:49:00,ata,69.61
2022-01-19T19:51:00,ata,67.21
2022-01-19T19:52:00,ata,33.57
2022-01-19T19:54:00,ata,64.80
2022-01-19T19:56:00,ata,67.21
2022-01-19T19:58:00,ata,81.56
2022-01-19T20:00:00,ata,81.62
2022-01-19T20:01:00,ata,43.18
2022-01-19T20:02:00,ata,43.24
2022-01-19T20:04:00,ata,91.17
2022-01-19T20:05:00,ata,45.59
2022-01-19T20:07:00,ata,74.41
2022-01-19T20:09:00,ata,69.61
2022-01-19T20:10:00,ata,31.17
2022-01-19T20:12:00,ata,64.80
2022-01-19T20:14:00,ata,64.80
2022-01-19T20:16:00,ata,72.01
2022-01-19T20:17:00,ata,31.23
2022-01-19T20:19:00,ata,64.75
2022-01-19T20:21:00,ata,76.82
2022-01-19T20:23:00,ata,60.00
2022-01-19T20:24:00,ata,33.63
2022-01-19T20:26:00,ata,60.00
2022-01-19T20:28:00,ata,86.37
2022-01-19T20:30:00,ata,91.23
2022-01-19T20:32:00,ata,81.56
2022-01-19T20:33:00,ata,31.23
2022-01-19T20:34:00,ata,35.98
2022-01-19T20:36:00,ata,69.61
2022-01-19T20:38:00,ata,64.80
2022-01-19T20:39:00,ata,31.17
2022-01-19T20:41:00,ata,62.40
2022-01-19T20:43:00,ata,62.40
2022-01-19T20:45:00,ata,57.60
2022-01-19T20:46:00,ata,31.23
2022-01-19T20:47:00,ata,26.37
2022-01-19T20:49:00,ata,74.41
2022-01-19T20:51:00,ata,81.62
2022-01-19T20:53:00,ata,79.16
2022-01-19T20:54:00,ata,40.84
2022-01-19T20:56:00,ata,57.60
2022-01-19T20:58:00,ata,60.00
2022-01-19T21:00:00,ata,69.61
2022-01-19T21:01:00,ata,35.98
2022-01-19T21:02:00,ata,31.23
2022-01-19T21:03:00,ata,35.98
2022-01-19T21:05:00,ata,57.60
2022-01-19T21:07:00,ata,60.00
2022-01-19T21:09:00,ata,67.21
2022-01-19T21:11:00,ata,60.00
2022-01-19T21:13:00,ata,60.00
2022-01-19T21:14:00,ata,31.17
2022-01-19T21:16:00,ata,60.00
2022-01-19T21:18:00,ata,60.00
2022-01-19T21:20:00,ata,64.80
2022-01-19T21:22:00,ata,62.40
2022-01-19T21:24:00,ata,57.60
2022-01-19T21:26:00,ata,57.60
2022-01-19T21:27:00,ata,31.23
2022-01-19T21:29:00,ata,57.60
2022-01-19T21:31:00,ata,57.60
2022-01-19T21:32:00,ata,43.18
2022-01-19T21:34:00,ata,76.82
2022-01-19T21:36:00,ata,81.62
2022-01-19T21:37:00,ata,40.78
2022-01-19T21:39:00,ata,64.80
2022-01-19T21:40:00,ata,31.17
2022-01-19T21:42:00,ata,60.00
2022-01-19T21:43:00,ata,28.83
2022-01-19T21:44:00,ata,28.77
2022-01-19T21:46:00,ata,57.60
2022-01-19T21:48:00,ata,60.00
2022-01-19T21:50:00,ata,60.00
2022-01-19T21:51:00,ata,31.23
2022-01-19T21:52:00,ata,31.17
2022-01-19T21:54:00,ata,62.40
2022-01-19T21:56:00,ata,62.40
2022-01-19T21:58:00,ata,55.20
2022-01-19T21:59:00,ata,26.43
2022-01-19T22:01:00,ata,64.80
2022-01-19T22:02:00,ata,33.57
2022-01-19T22:04:00,ata,60.00
2022-01-19T22:06:00,ata,74.41
2022-01-19T22:08:00,ata,64.80
2022-01-19T22:10:00,ata,55.20
2022-01-19T22:11:00,ata,31.17
2022-01-19T22:13:00,ata,60.00
2022-01-19T22:15:00,ata,57.60
2022-01-19T22:17:00,ata,81.62
2022-01-19T22:19:00,ata,84.02
2022-01-19T22:20:00,ata,40.78
2022-01-19T22:21:00,ata,31.23
2022-01-19T22:23:00,ata,60.00
2022-01-19T22:24:00,ata,35.98
2022-01-19T22:26:00,ata,72.01
2022-01-19T22:28:00,ata,91.17
2022-01-19T22:29:00,ata,47.99
2022-01-19T22:31:00,ata,96.04
2022-01-19T22:33:00,ata,62.40
2022-01-19T22:35:00,ata,55.20
2022-01-19T22:37:00,ata,55.20
2022-01-19T22:39:00,ata,57.60
2022-01-19T22:40:00,ata,26.43
2022-01-19T22:42:00,ata,64.75
2022-01-19T22:43:00,ata,26.43
2022-01-19T22:45:00,ata,64.80
2022-01-19T22:47:00,ata,57.60
2022-01-19T22:48:00,ata,45.59
2022-01-19T22:50:00,ata,64.80
2022-01-19T22:52:00,ata,55.20
2022-01-19T22:53:00,ata,28.83
2022-01-19T22:54:00,ata,28.77
2022-01-19T22:55:00,ata,28.83
2022-01-19T22:57:00,ata,60.00
2022-01-19T22:59:00,ata,57.60
2022-01-19T23:01:00,ata,55.20
2022-01-19T23:02:00,ata,26.37
2022-01-19T23:03:00,ata,26.43
2022-01-19T23:04:00,ata,24.02
2022-01-19T23:06:00,ata,60.00
2022-01-19T23:08:00,ata,50.39
2022-01-19T23:09:00,ata,26.37
2022-01-19T23:11:00,ata,60.00
2022-01-19T23:12:00,ata,28.83
2022-01-19T23:14:00,ata,60.00
2022-01-19T23:16:00,ata,67.21
