#datetime,building,power
2022-05-18T19:53:00,nat,209.83
2022-05-18T19:54:00,nat,245.54
2022-05-18T19:56:00,nat,507.46
2022-05-18T19:58:00,nat,501.12
2022-05-18T20:00:00,nat,405.13
2022-05-18T20:01:00,nat,285.13
2022-05-18T20:03:00,nat,501.11
2022-05-18T20:05:00,nat,425.48
2022-05-18T20:07:00,nat,399.87
2022-05-18T20:08:00,nat,195.85
2022-05-18T20:10:00,nat,415.49
2022-05-18T20:12:00,nat,503.97
2022-05-18T20:14:00,nat,461.05
2022-05-18T20:16:00,nat,404.83
2022-05-18T20:18:00,nat,426.89
2022-05-18T20:20:00,nat,466.90
2022-05-18T20:22:00,nat,417.07
2022-05-18T20:23:00,nat,201.09
2022-05-18T20:25:00,nat,401.45
2022-05-18T20:26:00,nat,216.11
2022-05-18T20:27:00,nat,156.23
2022-05-18T20:29:00,nat,465.07
2022-05-18T20:30:00,nat,129.09
2022-05-18T20:32:00,nat,374.88
2022-05-18T20:33:00,nat,158.90
2022-05-18T20:35:00,nat,403.77
2022-05-18T20:37:00,nat,430.95
2022-05-18T20:38:00,nat,106.93
2022-05-18T20:40:00,nat,378.67
2022-05-18T20:41:00,nat,263.14
2022-05-18T20:43:00,nat,488.21
2022-05-18T20:45:00,nat,439.49
2022-05-18T20:47:00,nat,434.69
2022-05-18T20:48:00,nat,230.66
2022-05-18T20:50:00,nat,590.64
2022-05-18T20:51:00,nat,101.86
2022-05-18T20:52:00,nat,217.73
2022-05-18T20:54:00,nat,706.02
2022-05-18T20:55:00,nat,118.09
2022-05-18T20:57:00,nat,467.55
2022-05-18T20:58:00,nat,211.10
2022-05-18T21:00:00,nat,433.64
2022-05-18T21:02:00,nat,598.39
2022-05-18T21:03:00,nat,146.53
2022-05-18T21:05:00,nat,448.69
2022-05-18T21:07:00,nat,429.32
2022-05-18T21:08:00,nat,228.77
2022-05-18T21:10:00,nat,378.63
2022-05-18T21:12:00,nat,456.03
2022-05-18T21:13:00,nat,108.10
2022-05-18T21:15:00,nat,404.03
2022-05-18T21:16:00,nat,192.59
2022-05-18T21:18:00,nat,474.88
2022-05-18T21:20:00,nat,452.96
2022-05-18T21:22:00,nat,559.37
2022-05-18T21:24:00,nat,457.30
2022-05-18T21:25:00,nat,220.92
2022-05-18T21:27:00,nat,698.81
2022-05-18T21:29:00,nat,573.87
2022-05-18T21:31:00,nat,602.06
2022-05-18T21:33:00,nat,498.44
2022-05-18T21:34:00,nat,204.04
2022-05-18T21:36:00,nat,385.54
2022-05-18T21:38:00,nat,442.42
2022-05-18T21:40:00,nat,509.05
2022-05-18T21:41:00,nat,255.79
2022-05-18T21:43:00,nat,597.21
2022-05-18T21:44:00,nat,94.60
2022-05-18T21:45:00,nat,202.64
2022-05-18T21:47:00,nat,468.80
2022-05-18T21:49:00,nat,466.78
2022-05-18T21:51:00,nat,635.20
2022-05-18T21:53:00,nat,588.39
2022-05-18T21:55:00,nat,545.62
2022-05-18T21:56:00,nat,125.45
2022-05-18T21:57:00,nat,282.58
2022-05-18T21:59:00,nat,640.34
2022-05-18T22:01:00,nat,496.98
2022-05-18T22:02:00,nat,20.28
2022-05-18T22:04:00,nat,300.79
2022-05-18T22:06:00,nat,332.99
2022-05-18T22:08:00,nat,300.04
2022-05-18T22:09:00,nat,204.07
2022-05-18T22:11:00,nat,364.14
2022-05-18T22:13:00,nat,316.09
2022-05-18T22:15:00,nat,351.00
2022-05-18T22:17:00,nat,339.07
2022-05-18T22:19:00,nat,348.29
2022-05-18T22:21:00,nat,351.43
2022-05-18T22:22:00,nat,87.52
2022-05-18T22:24:00,nat,320.56
2022-05-18T22:26:00,nat,321.32
2022-05-18T22:28:00,nat,337.09
2022-05-18T22:30:00,nat,326.34
2022-05-18T22:31:00,nat,211.93
2022-05-18T22:33:00,nat,364.37
2022-05-18T22:35:00,nat,339.68
2022-05-18T22:36:00,nat,121.06
2022-05-18T22:37:00,nat,97.15
2022-05-18T22:39:00,nat,327.36
2022-05-18T22:40:00,nat,12.55
2022-05-18T22:42:00,nat,265.38
2022-05-18T22:43:00,nat,132.19
2022-05-18T22:45:00,nat,367.51
2022-05-18T22:46:00,nat,375.98
2022-05-18T22:47:00,nat,255.98
2022-05-18T22:49:00,nat,291.33
2022-05-18T22:50:00,nat,122.37
2022-05-18T22:53:00,nat,369.25
2022-05-18T22:55:00,nat,246.24
2022-05-18T22:56:00,nat,137.44
2022-05-18T22:58:00,nat,332.12
2022-05-18T23:00:00,nat,300.47
2022-05-18T23:02:00,nat,240.10
2022-05-18T23:03:00,nat,95.96
2022-05-18T23:05:00,nat,243.51
2022-05-18T23:07:00,nat,179.40
2022-05-18T23:09:00,nat,264.87
2022-05-18T23:11:00,nat,283.72
2022-05-18T23:13:00,nat,270.66
2022-05-18T23:15:00,nat,267.82
2022-05-18T23:17:00,nat,245.74
2022-05-18T23:19:00,nat,294.94
2022-05-18T23:20:00,nat,109.06
2022-05-18T23:22:00,nat,253.91
2022-05-18T23:23:00,nat,127.69
2022-05-18T23:25:00,nat,359.15
2022-05-18T23:27:00,nat,367.21
2022-05-18T23:29:00,nat,436.93
2022-05-18T23:30:00,nat,47.79
2022-05-18T23:32:00,nat,303.23
2022-05-18T23:33:00,nat,228.39
2022-05-18T23:35:00,nat,406.46
2022-05-18T23:37:00,nat,308.28
2022-05-18T23:38:00,nat,122.18
2022-05-18T23:40:00,nat,307.21
2022-05-18T23:42:00,nat,233.40
2022-05-18T23:43:00,nat,59.81
2022-05-18T23:45:00,nat,340.70
2022-05-18T23:47:00,nat,415.41
2022-05-18T23:49:00,nat,309.01
2022-05-18T23:51:00,nat,269.30
2022-05-18T23:53:00,nat,283.49
2022-05-18T23:54:00,nat,142.97
2022-05-18T23:56:00,nat,269.01
2022-05-18T23:57:00,nat,84.59
2022-05-18T23:58:00,nat,99.03
