#datetime,building,power
2023-11-25T19:57:00,aln,9.61
2023-11-25T19:59:00,aln,16.79
2023-11-25T20:01:00,aln,16.79
2023-11-25T20:03:00,aln,19.22
2023-11-25T20:05:00,aln,16.79
2023-11-25T20:06:00,aln,9.61
2023-11-25T20:08:00,aln,19.19
2023-11-25T20:10:00,aln,19.22
2023-11-25T20:12:00,aln,19.19
2023-11-25T20:13:00,aln,9.61
2023-11-25T20:15:00,aln,16.79
2023-11-25T20:17:00,aln,16.82
2023-11-25T20:19:00,aln,21.59
2023-11-25T20:21:00,aln,16.79
2023-11-25T20:22:00,aln,9.61
2023-11-25T20:24:00,aln,19.19
2023-11-25T20:25:00,aln,7.21
2023-11-25T20:27:00,aln,19.19
2023-11-25T20:29:00,aln,16.82
2023-11-25T20:31:00,aln,19.19
2023-11-25T20:33:00,aln,16.82
2023-11-25T20:35:00,aln,16.79
2023-11-25T20:37:00,aln,19.19
2023-11-25T20:39:00,aln,16.82
2023-11-25T20:41:00,aln,19.19
2023-11-25T20:42:00,aln,9.61
2023-11-25T20:44:00,aln,19.19
2023-11-25T20:46:00,aln,19.22
2023-11-25T20:48:00,aln,21.59
2023-11-25T20:50:00,aln,19.19
2023-11-25T20:51:00,aln,9.61
2023-11-25T20:52:00,aln,12.01
2023-11-25T20:54:00,aln,21.59
2023-11-25T20:56:00,aln,21.59
2023-11-25T20:58:00,aln,21.59
2023-11-25T21:00:00,aln,19.22
2023-11-25T21:01:00,aln,7.21
2023-11-25T21:02:00,aln,9.58
2023-11-25T21:03:00,aln,9.61
2023-11-25T21:05:00,aln,19.19
2023-11-25T21:07:00,aln,16.82
2023-11-25T21:09:00,aln,19.19
2023-11-25T21:10:00,aln,9.61
2023-11-25T21:12:00,aln,21.59
2023-11-25T21:13:00,aln,7.21
2023-11-25T21:15:00,aln,19.19
2023-11-25T21:17:00,aln,19.22
2023-11-25T21:19:00,aln,19.19
2023-11-25T21:21:00,aln,19.19
2023-11-25T21:23:00,aln,19.22
2023-11-25T21:25:00,aln,19.19
2023-11-25T21:27:00,aln,19.19
2023-11-25T21:28:00,aln,9.61
2023-11-25T21:30:00,aln,19.19
2023-11-25T21:32:00,aln,19.22
2023-11-25T21:33:00,aln,11.98
2023-11-25T21:35:00,aln,19.22
2023-11-25T21:36:00,aln,9.58
2023-11-25T21:38:00,aln,21.62
2023-11-25T21:40:00,aln,19.19
2023-11-25T21:41:00,aln,9.61
2023-11-25T21:43:00,aln,21.59
2023-11-25T21:45:00,aln,21.59
2023-11-25T21:46:00,aln,12.01
2023-11-25T21:48:00,aln,21.59
2023-11-25T21:49:00,aln,9.61
2023-11-25T21:51:00,aln,21.59
2023-11-25T21:53:00,aln,21.59
2023-11-25T21:55:00,aln,16.82
2023-11-25T21:57:00,aln,19.19
2023-11-25T21:58:00,aln,9.61
2023-11-25T22:00:00,aln,16.79
2023-11-25T22:02:00,aln,16.82
2023-11-25T22:04:00,aln,16.79
2023-11-25T22:06:00,aln,19.22
2023-11-25T22:08:00,aln,19.19
2023-11-25T22:10:00,aln,16.79
2023-11-25T22:11:00,aln,9.61
2023-11-25T22:12:00,aln,9.61
2023-11-25T22:14:00,aln,19.19
2023-11-25T22:16:00,aln,19.19
2023-11-25T22:18:00,aln,19.22
2023-11-25T22:20:00,aln,16.79
2023-11-25T22:22:00,aln,19.22
2023-11-25T22:24:00,aln,19.19
2023-11-25T22:25:00,aln,9.61
2023-11-25T22:27:00,aln,16.79
2023-11-25T22:28:00,aln,9.61
2023-11-25T22:30:00,aln,19.19
2023-11-25T22:32:00,aln,16.82
2023-11-25T22:33:00,aln,9.58
2023-11-25T22:35:00,aln,21.59
2023-11-25T22:37:00,aln,16.82
2023-11-25T22:39:00,aln,19.19
2023-11-25T22:41:00,aln,19.22
2023-11-25T22:43:00,aln,19.19
2023-11-25T22:45:00,aln,19.19
2023-11-25T22:47:00,aln,19.22
2023-11-25T22:48:00,aln,9.58
2023-11-25T22:50:00,aln,16.82
2023-11-25T22:52:00,aln,21.59
2023-11-25T22:54:00,aln,16.82
2023-11-25T22:55:00,aln,9.58
2023-11-25T22:57:00,aln,19.22
2023-11-25T22:59:00,aln,19.19
2023-11-25T23:01:00,aln,16.79
2023-11-25T23:03:00,aln,16.82
2023-11-25T23:05:00,aln,19.19
2023-11-25T23:06:00,aln,7.21
2023-11-25T23:08:00,aln,19.19
2023-11-25T23:10:00,aln,19.22
2023-11-25T23:12:00,aln,16.79
2023-11-25T23:14:00,aln,19.19
2023-11-25T23:16:00,aln,19.22
2023-11-25T23:18:00,aln,16.79
2023-11-25T23:19:00,aln,9.61
2023-11-25T23:21:00,aln,19.19
2023-11-25T23:23:00,aln,19.22
2023-11-25T23:25:00,aln,16.79
2023-11-25T23:27:00,aln,19.19
2023-11-25T23:29:00,aln,16.82
2023-11-25T23:31:00,aln,16.79
2023-11-25T23:33:00,aln,19.22
2023-11-25T23:35:00,aln,16.79
2023-11-25T23:36:00,aln,9.61
2023-11-25T23:38:00,aln,19.19
2023-11-25T23:40:00,aln,16.82
2023-11-25T23:42:00,aln,16.79
2023-11-25T23:43:00,aln,9.61
2023-11-25T23:45:00,aln,16.79
2023-11-25T23:47:00,aln,19.22
2023-11-25T23:49:00,aln,16.79
2023-11-25T23:50:00,aln,9.61
