#datetime,building,power
2023-07-21T11:06:00,mfh,86.55
2023-07-21T11:07:00,mfh,86.68
2023-07-21T11:08:00,mfh,86.69
2023-07-21T11:09:00,mfh,86.64
2023-07-21T11:10:00,mfh,86.66
2023-07-21T11:11:00,mfh,86.63
2023-07-21T11:12:00,mfh,86.63
2023-07-21T11:13:00,mfh,86.88
2023-07-21T11:14:00,mfh,86.41
2023-07-21T11:15:00,mfh,86.38
2023-07-21T11:16:00,mfh,86.38
2023-07-21T11:17:00,mfh,86.61
2023-07-21T11:18:00,mfh,86.78
2023-07-21T11:19:00,mfh,86.84
2023-07-21T11:20:00,mfh,86.88
2023-07-21T11:21:00,mfh,87.02
2023-07-21T11:22:00,mfh,86.85
2023-07-21T11:23:00,mfh,86.83
2023-07-21T11:24:00,mfh,86.85
2023-07-21T11:25:00,mfh,86.93
2023-07-21T11:26:00,mfh,86.80
2023-07-21T11:27:00,mfh,86.86
2023-07-21T11:28:00,mfh,87.04
2023-07-21T11:29:00,mfh,86.92
2023-07-21T11:30:00,mfh,84.79
2023-07-21T11:31:00,mfh,84.84
2023-07-21T11:32:00,mfh,84.84
2023-07-21T11:33:00,mfh,84.40
2023-07-21T11:34:00,mfh,84.25
2023-07-21T11:35:00,mfh,84.35
2023-07-21T11:36:00,mfh,84.60
2023-07-21T11:37:00,mfh,84.56
2023-07-21T11:38:00,mfh,84.72
2023-07-21T11:39:00,mfh,85.06
2023-07-21T11:40:00,mfh,87.54
2023-07-21T11:41:00,mfh,87.59
2023-07-21T11:42:00,mfh,87.44
2023-07-21T11:43:00,mfh,87.39
2023-07-21T11:44:00,mfh,87.35
2023-07-21T11:45:00,mfh,87.62
2023-07-21T11:46:00,mfh,87.41
2023-07-21T11:47:00,mfh,87.08
2023-07-21T11:48:00,mfh,87.02
2023-07-21T11:49:00,mfh,87.07
2023-07-21T11:50:00,mfh,87.05
2023-07-21T11:51:00,mfh,87.14
2023-07-21T11:52:00,mfh,87.08
2023-07-21T11:53:00,mfh,87.02
2023-07-21T11:54:00,mfh,87.05
2023-07-21T11:55:00,mfh,86.92
2023-07-21T11:56:00,mfh,86.96
2023-07-21T11:57:00,mfh,86.85
2023-07-21T11:58:00,mfh,84.67
2023-07-21T11:59:00,mfh,84.68
2023-07-21T12:00:00,mfh,84.46
2023-07-21T12:01:00,mfh,84.53
2023-07-21T12:02:00,mfh,84.78
2023-07-21T12:03:00,mfh,84.85
2023-07-21T12:04:00,mfh,84.85
2023-07-21T12:05:00,mfh,84.97
2023-07-21T12:06:00,mfh,84.95
2023-07-21T12:07:00,mfh,85.02
2023-07-21T12:08:00,mfh,84.95
2023-07-21T12:09:00,mfh,85.08
2023-07-21T12:10:00,mfh,84.75
2023-07-21T12:11:00,mfh,85.07
2023-07-21T12:12:00,mfh,85.08
2023-07-21T12:13:00,mfh,85.08
2023-07-21T12:14:00,mfh,83.10
2023-07-21T12:15:00,mfh,82.79
2023-07-21T12:16:00,mfh,82.78
2023-07-21T12:17:00,mfh,82.77
2023-07-21T12:18:00,mfh,78.59
2023-07-21T12:19:00,mfh,77.96
2023-07-21T12:20:00,mfh,78.05
2023-07-21T12:21:00,mfh,74.00
2023-07-21T12:22:00,mfh,74.98
2023-07-21T12:23:00,mfh,75.27
2023-07-21T12:24:00,mfh,75.27
2023-07-21T12:25:00,mfh,75.54
2023-07-21T12:26:00,mfh,75.57
2023-07-21T12:27:00,mfh,75.60
2023-07-21T12:28:00,mfh,75.72
2023-07-21T12:29:00,mfh,74.80
2023-07-21T12:30:00,mfh,75.03
2023-07-21T12:31:00,mfh,75.40
2023-07-21T12:32:00,mfh,75.96
2023-07-21T12:33:00,mfh,75.99
2023-07-21T12:34:00,mfh,75.71
2023-07-21T12:35:00,mfh,76.21
2023-07-21T12:36:00,mfh,76.33
2023-07-21T12:37:00,mfh,76.54
2023-07-21T12:38:00,mfh,76.31
2023-07-21T12:39:00,mfh,76.39
2023-07-21T12:40:00,mfh,77.50
2023-07-21T12:41:00,mfh,77.74
2023-07-21T12:42:00,mfh,76.96
2023-07-21T12:43:00,mfh,77.62
2023-07-21T12:44:00,mfh,77.26
2023-07-21T12:45:00,mfh,77.19
2023-07-21T12:46:00,mfh,76.83
2023-07-21T12:47:00,mfh,76.74
2023-07-21T12:48:00,mfh,76.83
2023-07-21T12:49:00,mfh,77.20
2023-07-21T12:50:00,mfh,76.89
2023-07-21T12:51:00,mfh,76.53
2023-07-21T12:52:00,mfh,76.61
2023-07-21T12:53:00,mfh,76.64
2023-07-21T12:54:00,mfh,77.10
2023-07-21T12:55:00,mfh,76.96
2023-07-21T12:56:00,mfh,76.69
2023-07-21T12:57:00,mfh,76.34
2023-07-21T12:58:00,mfh,76.24
2023-07-21T12:59:00,mfh,76.86
2023-07-21T13:00:00,mfh,77.02
2023-07-21T13:01:00,mfh,76.46
2023-07-21T13:02:00,mfh,76.08
2023-07-21T13:03:00,mfh,77.62
2023-07-21T13:04:00,mfh,77.11
2023-07-21T13:05:00,mfh,77.42
2023-07-21T13:06:00,mfh,77.56
2023-07-21T13:07:00,mfh,77.70
2023-07-21T13:08:00,mfh,77.95
2023-07-21T13:09:00,mfh,77.96
2023-07-21T13:10:00,mfh,78.02
2023-07-21T13:11:00,mfh,77.84
2023-07-21T13:12:00,mfh,77.86
2023-07-21T13:13:00,mfh,77.20
2023-07-21T13:14:00,mfh,78.01
2023-07-21T13:15:00,mfh,78.73
2023-07-21T13:16:00,mfh,79.06
2023-07-21T13:17:00,mfh,78.75
2023-07-21T13:18:00,mfh,78.82
2023-07-21T13:19:00,mfh,78.87
2023-07-21T13:20:00,mfh,78.06
2023-07-21T13:21:00,mfh,78.09
2023-07-21T13:22:00,mfh,77.09
2023-07-21T13:23:00,mfh,77.27
2023-07-21T13:24:00,mfh,77.28
2023-07-21T13:25:00,mfh,77.43
2023-07-21T13:26:00,mfh,77.50
2023-07-21T13:27:00,mfh,77.31
2023-07-21T13:28:00,mfh,77.47
2023-07-21T13:29:00,mfh,77.53
2023-07-21T13:30:00,mfh,77.49
2023-07-21T13:31:00,mfh,77.39
2023-07-21T13:32:00,mfh,77.37
2023-07-21T13:33:00,mfh,77.07
2023-07-21T13:34:00,mfh,77.10
2023-07-21T13:35:00,mfh,77.36
2023-07-21T13:36:00,mfh,77.35
2023-07-21T13:37:00,mfh,82.64
2023-07-21T13:38:00,mfh,82.91
2023-07-21T13:39:00,mfh,84.81
2023-07-21T13:40:00,mfh,84.78
2023-07-21T13:41:00,mfh,84.67
2023-07-21T13:42:00,mfh,84.55
2023-07-21T13:43:00,mfh,84.44
2023-07-21T13:44:00,mfh,84.12
2023-07-21T13:45:00,mfh,83.96
2023-07-21T13:46:00,mfh,83.94
2023-07-21T13:47:00,mfh,84.09
2023-07-21T13:48:00,mfh,84.15
2023-07-21T13:49:00,mfh,84.42
2023-07-21T13:50:00,mfh,84.06
2023-07-21T13:51:00,mfh,83.97
2023-07-21T13:52:00,mfh,84.01
2023-07-21T13:53:00,mfh,86.51
2023-07-21T13:54:00,mfh,86.41
2023-07-21T13:55:00,mfh,86.31
2023-07-21T13:56:00,mfh,86.21
2023-07-21T13:57:00,mfh,86.15
2023-07-21T13:58:00,mfh,86.26
2023-07-21T13:59:00,mfh,87.83
2023-07-21T14:00:00,mfh,87.79
2023-07-21T14:01:00,mfh,87.58
2023-07-21T14:02:00,mfh,87.44
2023-07-21T14:03:00,mfh,87.39
2023-07-21T14:04:00,mfh,87.39
2023-07-21T14:05:00,mfh,87.29
2023-07-21T14:06:00,mfh,87.23
2023-07-21T14:07:00,mfh,87.22
2023-07-21T14:08:00,mfh,87.30
2023-07-21T14:09:00,mfh,87.20
2023-07-21T14:10:00,mfh,87.18
2023-07-21T14:11:00,mfh,87.24
2023-07-21T14:12:00,mfh,87.08
2023-07-21T14:13:00,mfh,87.17
2023-07-21T14:14:00,mfh,87.11
2023-07-21T14:15:00,mfh,87.06
2023-07-21T14:16:00,mfh,87.02
2023-07-21T14:17:00,mfh,86.91
2023-07-21T14:18:00,mfh,86.92
2023-07-21T14:19:00,mfh,87.19
2023-07-21T14:20:00,mfh,87.02
2023-07-21T14:21:00,mfh,87.05
2023-07-21T14:22:00,mfh,87.03
2023-07-21T14:23:00,mfh,87.04
2023-07-21T14:24:00,mfh,87.18
2023-07-21T14:25:00,mfh,87.20
2023-07-21T14:26:00,mfh,87.28
2023-07-21T14:27:00,mfh,87.12
2023-07-21T14:28:00,mfh,87.17
2023-07-21T14:29:00,mfh,87.34
2023-07-21T14:30:00,mfh,87.51
2023-07-21T14:31:00,mfh,87.43
2023-07-21T14:32:00,mfh,87.23
2023-07-21T14:33:00,mfh,87.64
2023-07-21T14:34:00,mfh,87.28
2023-07-21T14:35:00,mfh,87.48
2023-07-21T14:36:00,mfh,87.63
2023-07-21T14:37:00,mfh,87.52
2023-07-21T14:38:00,mfh,87.33
2023-07-21T14:39:00,mfh,87.45
2023-07-21T14:40:00,mfh,87.31
2023-07-21T14:41:00,mfh,87.64
2023-07-21T14:42:00,mfh,87.62
2023-07-21T14:43:00,mfh,87.80
2023-07-21T14:44:00,mfh,87.60
2023-07-21T14:45:00,mfh,87.58
2023-07-21T14:46:00,mfh,87.64
2023-07-21T14:47:00,mfh,87.47
2023-07-21T14:48:00,mfh,87.32
2023-07-21T14:49:00,mfh,87.45
2023-07-21T14:50:00,mfh,87.76
2023-07-21T14:51:00,mfh,87.64
2023-07-21T14:52:00,mfh,87.63
2023-07-21T14:53:00,mfh,87.67
2023-07-21T14:54:00,mfh,87.67
2023-07-21T14:55:00,mfh,87.74
2023-07-21T14:56:00,mfh,87.61
2023-07-21T14:57:00,mfh,87.55
2023-07-21T14:58:00,mfh,87.48
2023-07-21T14:59:00,mfh,87.62
2023-07-21T15:00:00,mfh,87.48
2023-07-21T15:01:00,mfh,87.47
2023-07-21T15:02:00,mfh,87.53
2023-07-21T15:03:00,mfh,87.48
2023-07-21T15:04:00,mfh,87.67
2023-07-21T15:05:00,mfh,87.71
2023-07-21T15:06:00,mfh,87.75
2023-07-21T15:07:00,mfh,87.84
2023-07-21T15:08:00,mfh,87.81
2023-07-21T15:09:00,mfh,87.63
2023-07-21T15:10:00,mfh,87.58
2023-07-21T15:11:00,mfh,87.59
2023-07-21T15:12:00,mfh,87.89
2023-07-21T15:13:00,mfh,87.54
2023-07-21T15:14:00,mfh,87.52
2023-07-21T15:15:00,mfh,87.31
2023-07-21T15:16:00,mfh,87.28
2023-07-21T15:17:00,mfh,87.18
2023-07-21T15:18:00,mfh,87.14
2023-07-21T15:19:00,mfh,87.36
2023-07-21T15:20:00,mfh,87.24
2023-07-21T15:21:00,mfh,87.26
2023-07-21T15:22:00,mfh,87.23
2023-07-21T15:23:00,mfh,87.38
2023-07-21T15:24:00,mfh,87.37
2023-07-21T15:25:00,mfh,87.36
2023-07-21T15:26:00,mfh,87.38
2023-07-21T15:27:00,mfh,87.34
2023-07-21T15:28:00,mfh,87.33
2023-07-21T15:29:00,mfh,87.42
2023-07-21T15:30:00,mfh,87.40
2023-07-21T15:31:00,mfh,87.21
2023-07-21T15:32:00,mfh,87.27
2023-07-21T15:33:00,mfh,87.35
2023-07-21T15:34:00,mfh,87.41
2023-07-21T15:35:00,mfh,87.39
2023-07-21T15:36:00,mfh,87.23
2023-07-21T15:37:00,mfh,87.09
2023-07-21T15:38:00,mfh,84.56
2023-07-21T15:39:00,mfh,85.13
2023-07-21T15:40:00,mfh,85.59
2023-07-21T15:41:00,mfh,85.87
2023-07-21T15:42:00,mfh,85.45
2023-07-21T15:43:00,mfh,87.84
2023-07-21T15:44:00,mfh,87.93
2023-07-21T15:45:00,mfh,88.11
2023-07-21T15:46:00,mfh,88.12
2023-07-21T15:47:00,mfh,87.92
2023-07-21T15:48:00,mfh,87.97
2023-07-21T15:49:00,mfh,87.97
2023-07-21T15:50:00,mfh,87.96
2023-07-21T15:51:00,mfh,88.02
2023-07-21T15:52:00,mfh,87.84
2023-07-21T15:53:00,mfh,87.82
2023-07-21T15:54:00,mfh,87.82
2023-07-21T15:55:00,mfh,87.91
2023-07-21T15:56:00,mfh,87.85
2023-07-21T15:57:00,mfh,87.82
2023-07-21T15:58:00,mfh,88.08
2023-07-21T15:59:00,mfh,87.87
2023-07-21T16:00:00,mfh,87.88
2023-07-21T16:01:00,mfh,87.89
2023-07-21T16:02:00,mfh,87.98
2023-07-21T16:03:00,mfh,85.89
2023-07-21T16:04:00,mfh,85.59
2023-07-21T16:05:00,mfh,85.67
2023-07-21T16:06:00,mfh,85.57
2023-07-21T16:07:00,mfh,85.90
2023-07-21T16:08:00,mfh,85.78
2023-07-21T16:09:00,mfh,86.06
2023-07-21T16:10:00,mfh,84.31
2023-07-21T16:11:00,mfh,84.38
2023-07-21T16:12:00,mfh,84.40
2023-07-21T16:13:00,mfh,84.40
2023-07-21T16:14:00,mfh,84.33
2023-07-21T16:15:00,mfh,84.48
2023-07-21T16:16:00,mfh,81.60
2023-07-21T16:17:00,mfh,79.01
2023-07-21T16:18:00,mfh,78.78
2023-07-21T16:19:00,mfh,80.39
2023-07-21T16:20:00,mfh,80.28
2023-07-21T16:21:00,mfh,83.25
2023-07-21T16:22:00,mfh,86.47
2023-07-21T16:23:00,mfh,86.44
2023-07-21T16:24:00,mfh,86.11
2023-07-21T16:25:00,mfh,85.81
2023-07-21T16:26:00,mfh,86.03
2023-07-21T16:27:00,mfh,85.98
2023-07-21T16:28:00,mfh,86.28
2023-07-21T16:29:00,mfh,86.02
2023-07-21T16:30:00,mfh,86.01
2023-07-21T16:31:00,mfh,85.96
2023-07-21T16:32:00,mfh,86.04
2023-07-21T16:33:00,mfh,85.88
2023-07-21T16:34:00,mfh,85.80
2023-07-21T16:35:00,mfh,85.84
2023-07-21T16:36:00,mfh,85.53
2023-07-21T16:37:00,mfh,85.76
2023-07-21T16:38:00,mfh,85.76
2023-07-21T16:39:00,mfh,85.89
2023-07-21T16:40:00,mfh,85.34
2023-07-21T16:41:00,mfh,83.87
2023-07-21T16:42:00,mfh,83.96
2023-07-21T16:43:00,mfh,84.00
2023-07-21T16:44:00,mfh,85.60
2023-07-21T16:45:00,mfh,85.58
2023-07-21T16:46:00,mfh,85.60
2023-07-21T16:47:00,mfh,85.44
2023-07-21T16:48:00,mfh,85.42
2023-07-21T16:49:00,mfh,85.45
2023-07-21T16:50:00,mfh,85.61
2023-07-21T16:51:00,mfh,85.54
2023-07-21T16:52:00,mfh,85.52
2023-07-21T16:53:00,mfh,85.62
2023-07-21T16:54:00,mfh,85.53
2023-07-21T16:55:00,mfh,85.45
2023-07-21T16:56:00,mfh,85.47
2023-07-21T16:57:00,mfh,85.25
2023-07-21T16:58:00,mfh,85.36
2023-07-21T16:59:00,mfh,85.35
2023-07-21T17:00:00,mfh,83.93
2023-07-21T17:01:00,mfh,83.95
2023-07-21T17:02:00,mfh,87.86
2023-07-21T17:03:00,mfh,87.92
2023-07-21T17:04:00,mfh,87.77
2023-07-21T17:05:00,mfh,87.79
2023-07-21T17:06:00,mfh,87.56
2023-07-21T17:07:00,mfh,87.65
2023-07-21T17:08:00,mfh,87.48
2023-07-21T17:09:00,mfh,87.35
2023-07-21T17:10:00,mfh,87.35
2023-07-21T17:11:00,mfh,87.41
2023-07-21T17:12:00,mfh,87.45
2023-07-21T17:13:00,mfh,87.42
2023-07-21T17:14:00,mfh,87.65
2023-07-21T17:15:00,mfh,87.52
2023-07-21T17:16:00,mfh,87.53
2023-07-21T17:17:00,mfh,87.52
2023-07-21T17:18:00,mfh,87.35
2023-07-21T17:19:00,mfh,87.06
2023-07-21T17:20:00,mfh,87.02
2023-07-21T17:21:00,mfh,87.12
2023-07-21T17:22:00,mfh,87.05
2023-07-21T17:23:00,mfh,87.16
2023-07-21T17:24:00,mfh,87.16
2023-07-21T19:43:00,mfh,83.91
2023-07-21T19:44:00,mfh,83.79
2023-07-21T19:45:00,mfh,83.79
2023-07-21T19:46:00,mfh,83.14
2023-07-21T19:47:00,mfh,79.63
2023-07-21T19:48:00,mfh,71.35
2023-07-21T19:49:00,mfh,71.60
2023-07-21T19:50:00,mfh,70.82
2023-07-21T19:51:00,mfh,70.89
2023-07-21T19:52:00,mfh,70.87
2023-07-21T19:53:00,mfh,71.34
2023-07-21T19:54:00,mfh,71.50
2023-07-21T19:55:00,mfh,71.56
2023-07-21T19:56:00,mfh,71.50
2023-07-21T19:57:00,mfh,71.42
2023-07-21T19:58:00,mfh,71.71
2023-07-21T19:59:00,mfh,71.65
2023-07-21T20:00:00,mfh,71.47
2023-07-21T20:01:00,mfh,70.13
2023-07-21T20:02:00,mfh,70.69
2023-07-21T20:03:00,mfh,70.59
2023-07-21T20:04:00,mfh,79.06
2023-07-21T20:05:00,mfh,78.88
2023-07-21T20:06:00,mfh,78.87
2023-07-21T20:07:00,mfh,78.74
2023-07-21T20:08:00,mfh,86.02
2023-07-21T20:09:00,mfh,85.97
2023-07-21T20:10:00,mfh,87.65
2023-07-21T20:11:00,mfh,87.33
2023-07-21T20:12:00,mfh,87.21
2023-07-21T20:13:00,mfh,87.07
2023-07-21T20:14:00,mfh,86.83
2023-07-21T20:15:00,mfh,86.80
2023-07-21T20:16:00,mfh,86.70
2023-07-21T20:17:00,mfh,86.73
2023-07-21T20:18:00,mfh,86.79
2023-07-21T20:19:00,mfh,86.63
2023-07-21T20:20:00,mfh,86.63
2023-07-21T20:21:00,mfh,86.57
2023-07-21T20:22:00,mfh,86.56
2023-07-21T20:23:00,mfh,86.39
2023-07-21T20:24:00,mfh,86.31
2023-07-21T20:25:00,mfh,86.31
2023-07-21T20:26:00,mfh,86.78
2023-07-21T20:27:00,mfh,86.77
2023-07-21T20:28:00,mfh,86.48
2023-07-21T20:29:00,mfh,86.46
2023-07-21T20:30:00,mfh,86.56
2023-07-21T20:31:00,mfh,86.58
2023-07-21T20:32:00,mfh,86.33
2023-07-21T20:33:00,mfh,86.32
2023-07-21T20:34:00,mfh,86.35
2023-07-21T20:35:00,mfh,86.73
2023-07-21T20:36:00,mfh,86.54
2023-07-21T20:37:00,mfh,86.56
2023-07-21T20:38:00,mfh,86.44
2023-07-21T20:39:00,mfh,86.46
2023-07-21T20:40:00,mfh,86.49
2023-07-21T20:41:00,mfh,86.53
2023-07-21T20:42:00,mfh,84.72
2023-07-21T20:43:00,mfh,84.67
2023-07-21T20:44:00,mfh,84.70
2023-07-21T20:45:00,mfh,84.70
2023-07-21T20:46:00,mfh,78.28
2023-07-21T20:47:00,mfh,72.21
2023-07-21T20:48:00,mfh,72.01
2023-07-21T20:49:00,mfh,70.75
2023-07-21T20:50:00,mfh,70.83
2023-07-21T20:51:00,mfh,70.76
2023-07-21T20:52:00,mfh,72.22
2023-07-21T20:53:00,mfh,72.29
2023-07-21T20:54:00,mfh,72.54
2023-07-21T20:55:00,mfh,72.44
2023-07-21T20:56:00,mfh,72.46
2023-07-21T20:57:00,mfh,72.26
2023-07-21T20:58:00,mfh,72.34
2023-07-21T20:59:00,mfh,72.41
2023-07-21T21:00:00,mfh,71.78
2023-07-21T21:01:00,mfh,71.49
2023-07-21T21:02:00,mfh,72.00
2023-07-21T21:03:00,mfh,67.05
2023-07-21T21:04:00,mfh,67.13
2023-07-21T21:05:00,mfh,67.79
2023-07-21T21:06:00,mfh,67.86
2023-07-21T21:07:00,mfh,67.63
2023-07-21T21:08:00,mfh,67.08
2023-07-21T21:09:00,mfh,62.27
2023-07-21T21:10:00,mfh,62.46
2023-07-21T21:11:00,mfh,67.33
2023-07-21T21:12:00,mfh,68.07
2023-07-21T21:13:00,mfh,68.03
2023-07-21T21:14:00,mfh,68.05
2023-07-21T21:15:00,mfh,68.00
2023-07-21T21:16:00,mfh,68.25
2023-07-21T21:17:00,mfh,68.21
2023-07-21T21:18:00,mfh,62.00
2023-07-21T21:19:00,mfh,57.71
2023-07-21T21:20:00,mfh,57.67
2023-07-21T21:21:00,mfh,58.34
2023-07-21T21:22:00,mfh,56.72
2023-07-21T21:23:00,mfh,56.66
2023-07-21T21:24:00,mfh,56.66
2023-07-21T21:25:00,mfh,56.04
2023-07-21T21:26:00,mfh,56.07
2023-07-21T21:27:00,mfh,56.02
2023-07-21T21:28:00,mfh,55.48
2023-07-21T21:29:00,mfh,56.49
2023-07-21T21:30:00,mfh,56.35
2023-07-21T21:31:00,mfh,57.01
2023-07-21T21:32:00,mfh,56.89
2023-07-21T21:33:00,mfh,57.05
2023-07-21T21:34:00,mfh,56.44
2023-07-21T21:35:00,mfh,56.58
2023-07-21T21:36:00,mfh,56.51
2023-07-21T21:37:00,mfh,57.09
2023-07-21T21:38:00,mfh,57.20
2023-07-21T21:39:00,mfh,57.29
2023-07-21T21:40:00,mfh,57.43
2023-07-21T21:41:00,mfh,57.50
2023-07-21T21:42:00,mfh,56.76
2023-07-21T21:43:00,mfh,56.79
2023-07-21T21:44:00,mfh,56.73
2023-07-21T21:45:00,mfh,56.87
2023-07-21T21:46:00,mfh,56.74
2023-07-21T21:47:00,mfh,56.78
2023-07-21T21:48:00,mfh,56.81
2023-07-21T21:49:00,mfh,57.56
2023-07-21T21:50:00,mfh,57.55
2023-07-21T21:51:00,mfh,56.79
2023-07-21T21:52:00,mfh,56.83
2023-07-21T21:53:00,mfh,56.86
2023-07-21T21:54:00,mfh,57.80
2023-07-21T21:55:00,mfh,57.50
2023-07-21T21:56:00,mfh,57.55
2023-07-21T21:57:00,mfh,56.99
2023-07-21T21:58:00,mfh,56.88
2023-07-21T21:59:00,mfh,56.77
2023-07-21T22:00:00,mfh,57.02
2023-07-21T22:01:00,mfh,56.93
2023-07-21T22:02:00,mfh,57.12
2023-07-21T22:03:00,mfh,56.97
2023-07-21T22:04:00,mfh,38.48
2023-07-21T22:05:00,mfh,38.12
2023-07-21T22:06:00,mfh,38.13
2023-07-21T22:07:00,mfh,38.08
2023-07-21T22:08:00,mfh,38.10
2023-07-21T22:09:00,mfh,36.72
2023-07-21T22:10:00,mfh,36.67
2023-07-21T22:11:00,mfh,36.65
2023-07-21T22:12:00,mfh,37.21
2023-07-21T22:13:00,mfh,38.73
2023-07-21T22:14:00,mfh,37.93
2023-07-21T22:15:00,mfh,38.03
2023-07-21T22:16:00,mfh,37.92
2023-07-21T22:17:00,mfh,37.14
2023-07-21T22:18:00,mfh,36.63
2023-07-21T22:19:00,mfh,36.62
2023-07-21T22:20:00,mfh,36.59
2023-07-21T22:21:00,mfh,37.30
2023-07-21T22:22:00,mfh,38.13
2023-07-21T22:23:00,mfh,38.18
2023-07-21T22:24:00,mfh,38.48
2023-07-21T22:25:00,mfh,38.25
2023-07-21T22:26:00,mfh,37.63
2023-07-21T22:27:00,mfh,36.34
2023-07-21T22:28:00,mfh,36.36
2023-07-21T22:29:00,mfh,36.34
2023-07-21T22:30:00,mfh,38.00
2023-07-21T22:31:00,mfh,38.14
2023-07-21T22:32:00,mfh,38.39
2023-07-21T22:33:00,mfh,37.83
2023-07-21T22:34:00,mfh,37.79
2023-07-21T22:35:00,mfh,37.09
2023-07-21T22:36:00,mfh,36.92
2023-07-21T22:37:00,mfh,36.28
2023-07-21T22:38:00,mfh,36.39
2023-07-21T22:39:00,mfh,37.05
2023-07-21T22:40:00,mfh,37.79
2023-07-21T22:41:00,mfh,37.82
2023-07-21T22:42:00,mfh,37.86
2023-07-21T22:43:00,mfh,37.82
2023-07-21T22:44:00,mfh,37.12
2023-07-21T22:45:00,mfh,36.95
2023-07-21T22:46:00,mfh,36.57
2023-07-21T22:47:00,mfh,37.14
2023-07-21T22:48:00,mfh,37.14
2023-07-21T22:49:00,mfh,37.12
2023-07-21T22:50:00,mfh,37.97
2023-07-21T22:51:00,mfh,37.91
2023-07-21T22:52:00,mfh,37.19
2023-07-21T22:53:00,mfh,37.13
2023-07-21T22:54:00,mfh,36.92
2023-07-21T22:55:00,mfh,36.25
2023-07-21T22:56:00,mfh,37.44
2023-07-21T22:57:00,mfh,37.61
2023-07-21T22:58:00,mfh,37.66
2023-07-21T22:59:00,mfh,38.37
2023-07-21T23:00:00,mfh,38.78
2023-07-21T23:01:00,mfh,37.75
2023-07-21T23:02:00,mfh,37.33
2023-07-21T23:03:00,mfh,37.44
2023-07-21T23:04:00,mfh,38.23
2023-07-21T23:05:00,mfh,36.86
2023-07-21T23:06:00,mfh,36.92
2023-07-21T23:07:00,mfh,36.93
2023-07-21T23:08:00,mfh,37.88
2023-07-21T23:09:00,mfh,37.80
2023-07-21T23:10:00,mfh,37.18
2023-07-21T23:11:00,mfh,37.80
2023-07-21T23:12:00,mfh,37.20
2023-07-21T23:13:00,mfh,36.41
2023-07-21T23:14:00,mfh,37.15
2023-07-21T23:15:00,mfh,37.13
2023-07-21T23:16:00,mfh,37.04
2023-07-21T23:17:00,mfh,37.20
2023-07-21T23:18:00,mfh,37.11
2023-07-21T23:19:00,mfh,37.08
2023-07-21T23:20:00,mfh,38.17
2023-07-21T23:21:00,mfh,37.45
2023-07-21T23:22:00,mfh,38.22
2023-07-21T23:23:00,mfh,36.94
2023-07-21T23:24:00,mfh,36.97
2023-07-21T23:25:00,mfh,36.91
2023-07-21T23:26:00,mfh,37.90
2023-07-21T23:27:00,mfh,37.39
2023-07-21T23:28:00,mfh,37.03
2023-07-21T23:29:00,mfh,36.93
2023-07-21T23:30:00,mfh,37.20
2023-07-21T23:31:00,mfh,37.43
2023-07-21T23:32:00,mfh,37.10
2023-07-21T23:33:00,mfh,37.11
2023-07-21T23:34:00,mfh,37.86
2023-07-21T23:35:00,mfh,38.16
2023-07-21T23:36:00,mfh,37.33
2023-07-21T23:37:00,mfh,37.36
2023-07-21T23:38:00,mfh,37.12
2023-07-21T23:39:00,mfh,37.15
2023-07-21T23:40:00,mfh,37.13
2023-07-21T23:41:00,mfh,37.06
2023-07-21T23:42:00,mfh,37.10
2023-07-21T23:43:00,mfh,37.15
2023-07-21T23:44:00,mfh,37.86
2023-07-21T23:45:00,mfh,37.28
2023-07-21T23:46:00,mfh,37.28
2023-07-21T23:47:00,mfh,37.37
2023-07-21T23:48:00,mfh,37.96
2023-07-21T23:49:00,mfh,37.30
2023-07-21T23:50:00,mfh,37.10
2023-07-21T23:51:00,mfh,37.14
2023-07-21T23:52:00,mfh,37.13
2023-07-21T23:53:00,mfh,36.44
2023-07-21T23:54:00,mfh,37.13
2023-07-21T23:55:00,mfh,37.18
2023-07-21T23:56:00,mfh,37.18
2023-07-21T23:57:00,mfh,37.75
2023-07-21T23:58:00,mfh,37.79
2023-07-21T23:59:00,mfh,37.22
