#datetime,building,power
2024-02-10T19:53:00,prs,8.40
2024-02-10T19:55:00,prs,15.60
2024-02-10T19:56:00,prs,6.60
2024-02-10T19:57:00,prs,9.00
2024-02-10T19:59:00,prs,13.80
2024-02-10T20:01:00,prs,15.60
2024-02-10T20:03:00,prs,13.80
2024-02-10T20:05:00,prs,15.60
2024-02-10T20:07:00,prs,15.60
2024-02-10T20:09:00,prs,16.80
2024-02-10T20:11:00,prs,16.79
2024-02-10T20:12:00,prs,7.20
2024-02-10T20:14:00,prs,15.60
2024-02-10T20:16:00,prs,15.60
2024-02-10T20:17:00,prs,7.20
2024-02-10T20:19:00,prs,16.80
2024-02-10T20:20:00,prs,7.20
2024-02-10T20:22:00,prs,15.00
2024-02-10T20:23:00,prs,7.20
2024-02-10T20:25:00,prs,16.80
2024-02-10T20:26:00,prs,9.00
2024-02-10T20:27:00,prs,6.60
2024-02-10T20:29:00,prs,16.80
2024-02-10T20:31:00,prs,15.60
2024-02-10T20:33:00,prs,14.40
2024-02-10T20:34:00,prs,7.20
2024-02-10T20:36:00,prs,15.00
2024-02-10T20:37:00,prs,7.20
2024-02-10T20:38:00,prs,8.40
2024-02-10T20:40:00,prs,14.40
2024-02-10T20:41:00,prs,8.40
2024-02-10T20:42:00,prs,7.20
2024-02-10T20:44:00,prs,16.79
2024-02-10T20:45:00,prs,8.40
2024-02-10T20:47:00,prs,15.60
2024-02-10T20:49:00,prs,15.60
2024-02-10T20:50:00,prs,8.40
2024-02-10T20:51:00,prs,8.40
2024-02-10T20:53:00,prs,15.60
2024-02-10T20:54:00,prs,6.60
2024-02-10T20:56:00,prs,17.40
2024-02-10T20:58:00,prs,13.80
2024-02-10T20:59:00,prs,8.40
2024-02-10T21:01:00,prs,15.60
2024-02-10T21:03:00,prs,15.59
2024-02-10T21:05:00,prs,15.60
2024-02-10T21:07:00,prs,13.81
2024-02-10T21:09:00,prs,15.59
2024-02-10T21:11:00,prs,15.60
2024-02-10T21:13:00,prs,13.81
2024-02-10T21:15:00,prs,15.59
2024-02-10T21:16:00,prs,7.20
2024-02-10T21:18:00,prs,15.60
2024-02-10T21:20:00,prs,15.60
2024-02-10T21:21:00,prs,8.40
2024-02-10T21:22:00,prs,8.40
2024-02-10T21:24:00,prs,16.80
2024-02-10T21:25:00,prs,7.20
2024-02-10T21:27:00,prs,16.80
2024-02-10T21:29:00,prs,15.60
2024-02-10T21:31:00,prs,15.59
2024-02-10T21:33:00,prs,16.80
2024-02-10T21:35:00,prs,15.60
2024-02-10T21:36:00,prs,8.40
2024-02-10T21:38:00,prs,15.60
2024-02-10T21:40:00,prs,15.60
2024-02-10T21:41:00,prs,8.40
2024-02-10T21:42:00,prs,8.40
2024-02-10T21:43:00,prs,9.59
2024-02-10T21:44:00,prs,7.20
2024-02-10T21:46:00,prs,15.60
2024-02-10T21:47:00,prs,8.40
2024-02-10T21:48:00,prs,7.20
2024-02-10T21:49:00,prs,8.40
2024-02-10T21:50:00,prs,7.20
2024-02-10T21:52:00,prs,15.00
2024-02-10T21:54:00,prs,15.60
2024-02-10T21:55:00,prs,8.40
2024-02-10T21:57:00,prs,15.60
2024-02-10T21:59:00,prs,15.60
2024-02-10T22:00:00,prs,8.40
2024-02-10T22:02:00,prs,15.60
2024-02-10T22:03:00,prs,7.20
2024-02-10T22:05:00,prs,16.79
2024-02-10T22:06:00,prs,7.20
2024-02-10T22:08:00,prs,16.80
2024-02-10T22:09:00,prs,8.40
2024-02-10T22:11:00,prs,15.60
2024-02-10T22:13:00,prs,16.80
2024-02-10T22:15:00,prs,16.80
2024-02-10T22:17:00,prs,17.40
2024-02-10T22:19:00,prs,16.80
2024-02-10T22:20:00,prs,8.40
2024-02-10T22:22:00,prs,16.80
2024-02-10T22:23:00,prs,8.39
2024-02-10T22:25:00,prs,16.80
2024-02-10T22:27:00,prs,15.60
2024-02-10T22:29:00,prs,15.60
2024-02-10T22:31:00,prs,15.60
2024-02-10T22:32:00,prs,8.40
2024-02-10T22:34:00,prs,13.80
2024-02-10T22:35:00,prs,9.00
2024-02-10T22:36:00,prs,6.60
2024-02-10T22:37:00,prs,7.20
2024-02-10T22:39:00,prs,15.60
2024-02-10T22:41:00,prs,15.60
2024-02-10T22:43:00,prs,15.60
2024-02-10T22:44:00,prs,6.60
2024-02-10T22:46:00,prs,17.40
2024-02-10T22:47:00,prs,6.60
2024-02-10T22:49:00,prs,18.60
2024-02-10T22:50:00,prs,8.40
2024-02-10T22:51:00,prs,7.20
2024-02-10T22:53:00,prs,15.60
2024-02-10T22:55:00,prs,15.00
2024-02-10T22:57:00,prs,15.60
2024-02-10T22:59:00,prs,16.80
2024-02-10T23:00:00,prs,7.20
2024-02-10T23:02:00,prs,15.60
2024-02-10T23:04:00,prs,16.79
2024-02-10T23:05:00,prs,8.40
