#datetime,building,power
2023-12-14T11:06:00,rvs,33.65
2023-12-14T11:07:00,rvs,26.36
2023-12-14T11:08:00,rvs,37.77
2023-12-14T11:09:00,rvs,34.89
2023-12-14T11:10:00,rvs,50.68
2023-12-14T11:11:00,rvs,45.22
2023-12-14T11:12:00,rvs,54.85
2023-12-14T11:13:00,rvs,28.01
2023-12-14T11:14:00,rvs,50.15
2023-12-14T11:15:00,rvs,50.33
2023-12-14T11:16:00,rvs,44.23
2023-12-14T11:17:00,rvs,32.99
2023-12-14T11:18:00,rvs,36.36
2023-12-14T11:19:00,rvs,35.11
2023-12-14T11:20:00,rvs,36.85
2023-12-14T11:21:00,rvs,39.62
2023-12-14T11:22:00,rvs,45.38
2023-12-14T11:23:00,rvs,39.66
2023-12-14T11:24:00,rvs,33.90
2023-12-14T11:25:00,rvs,40.05
2023-12-14T11:26:00,rvs,37.52
2023-12-14T11:27:00,rvs,51.37
2023-12-14T11:28:00,rvs,53.55
2023-12-14T11:29:00,rvs,50.27
2023-12-14T11:30:00,rvs,35.50
2023-12-14T11:31:00,rvs,26.44
2023-12-14T11:32:00,rvs,35.81
2023-12-14T11:33:00,rvs,36.63
2023-12-14T11:34:00,rvs,34.75
2023-12-14T11:35:00,rvs,46.91
2023-12-14T11:36:00,rvs,42.65
2023-12-14T11:37:00,rvs,54.15
2023-12-14T11:38:00,rvs,57.74
2023-12-14T11:39:00,rvs,51.18
2023-12-14T11:40:00,rvs,64.40
2023-12-14T11:41:00,rvs,65.51
2023-12-14T11:42:00,rvs,55.62
2023-12-14T11:43:00,rvs,51.72
2023-12-14T11:44:00,rvs,44.99
2023-12-14T11:45:00,rvs,46.34
2023-12-14T11:46:00,rvs,48.82
2023-12-14T11:47:00,rvs,29.71
2023-12-14T11:48:00,rvs,36.34
2023-12-14T11:49:00,rvs,36.87
2023-12-14T11:50:00,rvs,26.76
2023-12-14T11:51:00,rvs,26.83
2023-12-14T11:52:00,rvs,24.49
2023-12-14T11:53:00,rvs,16.94
2023-12-14T11:54:00,rvs,16.08
2023-12-14T11:55:00,rvs,23.30
2023-12-14T11:56:00,rvs,14.74
2023-12-14T11:57:00,rvs,23.85
2023-12-14T11:58:00,rvs,18.11
2023-12-14T11:59:00,rvs,31.90
2023-12-14T12:00:00,rvs,24.85
2023-12-14T12:01:00,rvs,32.90
2023-12-14T12:02:00,rvs,23.48
2023-12-14T12:03:00,rvs,27.65
2023-12-14T12:04:00,rvs,25.07
2023-12-14T12:05:00,rvs,37.21
2023-12-14T12:06:00,rvs,42.60
2023-12-14T12:07:00,rvs,33.73
2023-12-14T12:08:00,rvs,49.27
2023-12-14T12:09:00,rvs,44.26
2023-12-14T12:10:00,rvs,54.84
2023-12-14T12:11:00,rvs,48.32
2023-12-14T12:12:00,rvs,35.25
2023-12-14T12:13:00,rvs,27.52
2023-12-14T12:14:00,rvs,33.51
2023-12-14T12:15:00,rvs,18.23
2023-12-14T12:16:00,rvs,28.76
2023-12-14T12:17:00,rvs,23.23
2023-12-14T12:18:00,rvs,34.00
2023-12-14T12:19:00,rvs,29.49
2023-12-14T12:20:00,rvs,40.42
2023-12-14T12:21:00,rvs,23.91
2023-12-14T12:22:00,rvs,29.43
2023-12-14T12:23:00,rvs,18.61
2023-12-14T12:24:00,rvs,28.50
2023-12-14T12:25:00,rvs,21.26
2023-12-14T12:26:00,rvs,31.18
2023-12-14T12:27:00,rvs,22.26
2023-12-14T12:28:00,rvs,31.14
2023-12-14T12:29:00,rvs,31.07
2023-12-14T12:30:00,rvs,32.66
2023-12-14T12:31:00,rvs,33.01
2023-12-14T12:32:00,rvs,31.99
2023-12-14T12:33:00,rvs,35.13
2023-12-14T12:34:00,rvs,28.92
2023-12-14T12:35:00,rvs,28.17
2023-12-14T12:36:00,rvs,26.51
2023-12-14T12:37:00,rvs,23.98
2023-12-14T12:38:00,rvs,14.86
2023-12-14T12:39:00,rvs,15.03
2023-12-14T12:40:00,rvs,14.64
2023-12-14T12:41:00,rvs,14.86
2023-12-14T12:42:00,rvs,16.29
2023-12-14T12:43:00,rvs,9.69
2023-12-14T12:44:00,rvs,10.79
2023-12-14T12:45:00,rvs,13.47
2023-12-14T12:46:00,rvs,14.19
2023-12-14T12:47:00,rvs,15.11
2023-12-14T12:48:00,rvs,18.48
2023-12-14T12:49:00,rvs,21.18
2023-12-14T12:50:00,rvs,19.81
2023-12-14T12:51:00,rvs,17.57
2023-12-14T12:52:00,rvs,17.77
2023-12-14T12:53:00,rvs,17.86
2023-12-14T12:54:00,rvs,9.29
2023-12-14T12:55:00,rvs,8.79
2023-12-14T12:56:00,rvs,8.96
2023-12-14T12:57:00,rvs,8.85
2023-12-14T12:58:00,rvs,9.01
2023-12-14T12:59:00,rvs,10.86
2023-12-14T13:00:00,rvs,12.02
2023-12-14T13:01:00,rvs,16.14
2023-12-14T13:02:00,rvs,16.85
2023-12-14T13:03:00,rvs,19.88
2023-12-14T13:04:00,rvs,21.87
2023-12-14T13:05:00,rvs,45.10
2023-12-14T13:06:00,rvs,36.89
2023-12-14T13:07:00,rvs,54.70
2023-12-14T13:08:00,rvs,55.99
2023-12-14T13:09:00,rvs,42.51
2023-12-14T13:10:00,rvs,41.43
2023-12-14T13:11:00,rvs,33.84
2023-12-14T13:12:00,rvs,27.01
2023-12-14T13:13:00,rvs,28.79
2023-12-14T13:14:00,rvs,20.74
2023-12-14T13:15:00,rvs,25.43
2023-12-14T13:16:00,rvs,21.25
2023-12-14T13:17:00,rvs,18.86
2023-12-14T13:18:00,rvs,25.50
2023-12-14T13:19:00,rvs,28.68
2023-12-14T13:20:00,rvs,31.53
2023-12-14T13:21:00,rvs,27.55
2023-12-14T13:22:00,rvs,35.26
2023-12-14T13:23:00,rvs,28.63
2023-12-14T13:24:00,rvs,39.26
2023-12-14T13:25:00,rvs,33.15
2023-12-14T13:26:00,rvs,47.50
2023-12-14T13:27:00,rvs,37.15
2023-12-14T13:28:00,rvs,51.28
2023-12-14T13:29:00,rvs,52.31
2023-12-14T13:30:00,rvs,39.60
2023-12-14T13:31:00,rvs,47.39
2023-12-14T13:32:00,rvs,30.58
2023-12-14T13:33:00,rvs,44.40
2023-12-14T13:34:00,rvs,43.06
2023-12-14T13:35:00,rvs,42.45
2023-12-14T13:36:00,rvs,43.53
2023-12-14T13:37:00,rvs,27.81
2023-12-14T13:38:00,rvs,39.60
2023-12-14T13:39:00,rvs,35.84
2023-12-14T13:40:00,rvs,47.33
2023-12-14T13:41:00,rvs,48.67
2023-12-14T13:42:00,rvs,50.34
2023-12-14T13:43:00,rvs,54.85
2023-12-14T13:44:00,rvs,60.32
2023-12-14T13:45:00,rvs,41.05
2023-12-14T13:46:00,rvs,44.19
2023-12-14T13:47:00,rvs,39.94
2023-12-14T13:48:00,rvs,27.15
2023-12-14T13:49:00,rvs,30.52
2023-12-14T13:50:00,rvs,21.01
2023-12-14T13:51:00,rvs,22.94
2023-12-14T13:52:00,rvs,19.41
2023-12-14T13:53:00,rvs,50.39
2023-12-14T13:54:00,rvs,27.84
2023-12-14T13:55:00,rvs,30.95
2023-12-14T13:56:00,rvs,33.82
2023-12-14T13:57:00,rvs,40.84
2023-12-14T13:58:00,rvs,43.39
2023-12-14T13:59:00,rvs,49.59
2023-12-14T14:00:00,rvs,55.44
2023-12-14T14:01:00,rvs,60.58
2023-12-14T14:02:00,rvs,58.43
2023-12-14T14:03:00,rvs,82.16
2023-12-14T14:04:00,rvs,63.26
2023-12-14T14:05:00,rvs,41.46
2023-12-14T14:06:00,rvs,41.91
2023-12-14T14:07:00,rvs,42.23
2023-12-14T14:08:00,rvs,42.38
2023-12-14T14:09:00,rvs,40.18
2023-12-14T14:10:00,rvs,18.45
2023-12-14T14:11:00,rvs,20.48
2023-12-14T14:12:00,rvs,29.36
2023-12-14T14:13:00,rvs,29.57
2023-12-14T14:14:00,rvs,34.62
2023-12-14T14:15:00,rvs,39.54
2023-12-14T14:16:00,rvs,31.95
2023-12-14T14:17:00,rvs,34.89
2023-12-14T14:18:00,rvs,35.95
2023-12-14T14:19:00,rvs,33.66
2023-12-14T14:20:00,rvs,43.12
2023-12-14T14:21:00,rvs,28.04
2023-12-14T14:22:00,rvs,35.89
2023-12-14T14:23:00,rvs,38.59
2023-12-14T14:24:00,rvs,31.97
2023-12-14T14:25:00,rvs,42.04
2023-12-14T14:26:00,rvs,44.52
2023-12-14T14:27:00,rvs,39.63
2023-12-14T14:28:00,rvs,53.44
2023-12-14T14:29:00,rvs,46.55
2023-12-14T14:30:00,rvs,48.37
2023-12-14T14:31:00,rvs,49.92
2023-12-14T14:32:00,rvs,49.86
2023-12-14T14:33:00,rvs,51.25
2023-12-14T14:34:00,rvs,38.23
2023-12-14T14:35:00,rvs,41.30
2023-12-14T14:36:00,rvs,33.76
2023-12-14T14:37:00,rvs,32.91
2023-12-14T14:38:00,rvs,26.04
2023-12-14T14:39:00,rvs,34.47
2023-12-14T14:40:00,rvs,27.83
2023-12-14T14:41:00,rvs,28.94
2023-12-14T14:42:00,rvs,29.46
2023-12-14T14:43:00,rvs,25.89
2023-12-14T14:44:00,rvs,32.64
2023-12-14T14:45:00,rvs,36.13
2023-12-14T14:46:00,rvs,41.07
2023-12-14T14:47:00,rvs,54.58
2023-12-14T14:48:00,rvs,48.78
2023-12-14T14:49:00,rvs,61.03
2023-12-14T14:50:00,rvs,54.96
2023-12-14T14:51:00,rvs,73.62
2023-12-14T14:52:00,rvs,64.04
2023-12-14T14:53:00,rvs,59.60
2023-12-14T14:54:00,rvs,60.40
2023-12-14T14:55:00,rvs,66.51
2023-12-14T14:56:00,rvs,67.85
2023-12-14T14:57:00,rvs,58.65
2023-12-14T14:58:00,rvs,49.83
2023-12-14T14:59:00,rvs,56.07
2023-12-14T15:00:00,rvs,70.17
2023-12-14T15:01:00,rvs,56.93
2023-12-14T15:02:00,rvs,70.64
2023-12-14T15:03:00,rvs,57.52
2023-12-14T15:04:00,rvs,56.91
2023-12-14T15:05:00,rvs,58.56
2023-12-14T15:06:00,rvs,39.59
2023-12-14T15:07:00,rvs,49.63
2023-12-14T15:08:00,rvs,49.27
2023-12-14T15:09:00,rvs,56.19
2023-12-14T15:10:00,rvs,80.13
2023-12-14T15:11:00,rvs,74.62
2023-12-14T15:12:00,rvs,82.70
2023-12-14T15:13:00,rvs,96.06
2023-12-14T15:14:00,rvs,98.50
2023-12-14T15:15:00,rvs,106.36
2023-12-14T15:16:00,rvs,110.69
2023-12-14T15:17:00,rvs,111.21
2023-12-14T15:18:00,rvs,121.03
2023-12-14T15:19:00,rvs,71.43
2023-12-14T15:20:00,rvs,100.21
2023-12-14T15:21:00,rvs,98.40
2023-12-14T15:22:00,rvs,60.11
2023-12-14T15:23:00,rvs,62.97
2023-12-14T15:24:00,rvs,50.28
2023-12-14T15:25:00,rvs,53.62
2023-12-14T15:26:00,rvs,55.24
2023-12-14T15:27:00,rvs,48.91
2023-12-14T15:28:00,rvs,56.23
2023-12-14T15:29:00,rvs,51.30
2023-12-14T15:30:00,rvs,63.94
2023-12-14T15:31:00,rvs,66.23
2023-12-14T15:32:00,rvs,71.93
2023-12-14T15:33:00,rvs,62.02
2023-12-14T15:34:00,rvs,64.98
2023-12-14T15:35:00,rvs,50.14
2023-12-14T15:36:00,rvs,57.23
2023-12-14T15:37:00,rvs,62.60
2023-12-14T15:38:00,rvs,58.78
2023-12-14T15:39:00,rvs,60.55
2023-12-14T15:40:00,rvs,66.04
2023-12-14T15:41:00,rvs,80.22
2023-12-14T15:42:00,rvs,72.91
2023-12-14T15:43:00,rvs,73.97
2023-12-14T15:44:00,rvs,77.25
2023-12-14T15:45:00,rvs,81.96
2023-12-14T15:46:00,rvs,89.62
2023-12-14T15:47:00,rvs,91.57
2023-12-14T15:48:00,rvs,84.70
2023-12-14T15:49:00,rvs,83.79
2023-12-14T15:50:00,rvs,72.04
2023-12-14T15:51:00,rvs,66.16
2023-12-14T15:52:00,rvs,72.98
2023-12-14T15:53:00,rvs,32.43
2023-12-14T15:54:00,rvs,24.83
2023-12-14T15:55:00,rvs,18.66
2023-12-14T15:56:00,rvs,29.80
2023-12-14T15:57:00,rvs,32.27
2023-12-14T15:58:00,rvs,35.14
2023-12-14T15:59:00,rvs,39.76
2023-12-14T16:00:00,rvs,38.65
2023-12-14T16:01:00,rvs,45.80
2023-12-14T16:02:00,rvs,41.12
2023-12-14T16:03:00,rvs,40.76
2023-12-14T16:04:00,rvs,41.38
2023-12-14T16:05:00,rvs,41.09
2023-12-14T16:06:00,rvs,33.79
2023-12-14T16:07:00,rvs,37.02
2023-12-14T16:08:00,rvs,32.48
2023-12-14T16:09:00,rvs,29.95
2023-12-14T16:10:00,rvs,36.45
2023-12-14T16:11:00,rvs,42.37
2023-12-14T16:12:00,rvs,43.24
2023-12-14T16:13:00,rvs,39.55
2023-12-14T16:14:00,rvs,40.07
2023-12-14T16:15:00,rvs,24.00
2023-12-14T16:16:00,rvs,30.55
2023-12-14T16:17:00,rvs,31.43
2023-12-14T16:18:00,rvs,20.96
2023-12-14T16:19:00,rvs,18.76
2023-12-14T16:20:00,rvs,18.05
2023-12-14T16:21:00,rvs,44.98
2023-12-14T16:22:00,rvs,45.65
2023-12-14T16:23:00,rvs,29.04
2023-12-14T16:24:00,rvs,26.52
2023-12-14T16:25:00,rvs,33.15
2023-12-14T16:26:00,rvs,26.80
2023-12-14T16:27:00,rvs,28.01
2023-12-14T16:28:00,rvs,27.32
2023-12-14T16:29:00,rvs,33.71
2023-12-14T16:30:00,rvs,27.72
2023-12-14T16:31:00,rvs,32.38
2023-12-14T16:32:00,rvs,32.97
2023-12-14T16:33:00,rvs,40.98
2023-12-14T16:34:00,rvs,33.19
2023-12-14T16:35:00,rvs,50.26
2023-12-14T16:36:00,rvs,47.86
2023-12-14T16:37:00,rvs,56.94
2023-12-14T16:38:00,rvs,48.95
2023-12-14T16:39:00,rvs,36.40
2023-12-14T16:40:00,rvs,40.28
2023-12-14T16:41:00,rvs,41.67
2023-12-14T16:42:00,rvs,41.24
2023-12-14T16:43:00,rvs,30.70
2023-12-14T16:44:00,rvs,40.22
2023-12-14T16:45:00,rvs,24.26
2023-12-14T16:46:00,rvs,28.77
2023-12-14T16:47:00,rvs,25.95
2023-12-14T16:48:00,rvs,30.80
2023-12-14T16:49:00,rvs,29.16
2023-12-14T16:50:00,rvs,36.66
2023-12-14T16:51:00,rvs,32.26
2023-12-14T16:52:00,rvs,43.26
2023-12-14T16:53:00,rvs,45.39
2023-12-14T16:54:00,rvs,54.60
2023-12-14T16:55:00,rvs,60.98
2023-12-14T16:56:00,rvs,49.57
2023-12-14T16:57:00,rvs,40.69
2023-12-14T16:58:00,rvs,27.60
2023-12-14T16:59:00,rvs,37.07
2023-12-14T17:00:00,rvs,35.85
2023-12-14T17:01:00,rvs,32.84
2023-12-14T17:02:00,rvs,31.24
2023-12-14T17:03:00,rvs,38.94
2023-12-14T17:04:00,rvs,36.56
2023-12-14T17:05:00,rvs,63.37
2023-12-14T17:06:00,rvs,49.53
2023-12-14T17:07:00,rvs,57.84
2023-12-14T17:08:00,rvs,58.63
2023-12-14T17:09:00,rvs,58.72
2023-12-14T17:10:00,rvs,63.86
2023-12-14T17:11:00,rvs,67.30
2023-12-14T17:12:00,rvs,71.70
2023-12-14T17:13:00,rvs,66.91
2023-12-14T17:14:00,rvs,77.59
2023-12-14T17:15:00,rvs,72.25
2023-12-14T17:16:00,rvs,62.22
2023-12-14T17:17:00,rvs,72.77
2023-12-14T17:18:00,rvs,74.67
2023-12-14T17:19:00,rvs,76.61
2023-12-14T17:20:00,rvs,70.13
2023-12-14T17:21:00,rvs,64.42
2023-12-14T17:22:00,rvs,51.13
2023-12-14T17:23:00,rvs,52.43
2023-12-14T17:24:00,rvs,58.66
2023-12-14T17:25:00,rvs,54.79
2023-12-14T17:26:00,rvs,47.14
2023-12-14T17:27:00,rvs,44.70
2023-12-14T17:28:00,rvs,46.13
2023-12-14T17:29:00,rvs,35.91
2023-12-14T17:30:00,rvs,40.18
2023-12-14T17:31:00,rvs,36.94
2023-12-14T17:32:00,rvs,41.77
2023-12-14T17:33:00,rvs,42.80
2023-12-14T17:34:00,rvs,44.12
2023-12-14T17:35:00,rvs,41.15
2023-12-14T17:36:00,rvs,30.47
2023-12-14T17:37:00,rvs,42.57
2023-12-14T17:38:00,rvs,41.09
2023-12-14T17:39:00,rvs,46.34
2023-12-14T17:40:00,rvs,42.23
2023-12-14T17:41:00,rvs,49.02
2023-12-14T17:42:00,rvs,47.24
2023-12-14T17:43:00,rvs,35.63
2023-12-14T17:44:00,rvs,32.17
2023-12-14T17:45:00,rvs,29.09
2023-12-14T17:46:00,rvs,27.48
2023-12-14T17:47:00,rvs,35.79
2023-12-14T17:48:00,rvs,25.55
2023-12-14T17:49:00,rvs,29.19
2023-12-14T17:50:00,rvs,24.79
2023-12-14T17:51:00,rvs,26.67
2023-12-14T17:52:00,rvs,19.79
2023-12-14T17:53:00,rvs,29.24
2023-12-14T17:54:00,rvs,26.76
2023-12-14T17:55:00,rvs,36.32
2023-12-14T17:56:00,rvs,24.06
2023-12-14T17:57:00,rvs,41.81
2023-12-14T17:58:00,rvs,41.72
2023-12-14T17:59:00,rvs,53.05
2023-12-14T18:00:00,rvs,47.01
2023-12-14T18:01:00,rvs,33.12
2023-12-14T18:02:00,rvs,35.33
2023-12-14T18:03:00,rvs,31.32
2023-12-14T18:04:00,rvs,38.33
2023-12-14T18:05:00,rvs,39.00
2023-12-14T18:06:00,rvs,26.26
2023-12-14T18:07:00,rvs,30.57
2023-12-14T18:08:00,rvs,37.04
2023-12-14T18:09:00,rvs,47.26
2023-12-14T18:10:00,rvs,40.95
2023-12-14T18:11:00,rvs,48.70
2023-12-14T18:12:00,rvs,33.45
2023-12-14T18:13:00,rvs,45.62
2023-12-14T18:14:00,rvs,51.46
2023-12-14T18:15:00,rvs,50.74
2023-12-14T18:16:00,rvs,53.90
2023-12-14T18:17:00,rvs,43.98
2023-12-14T18:18:00,rvs,32.79
2023-12-14T18:19:00,rvs,44.79
2023-12-14T18:20:00,rvs,17.81
2023-12-14T18:21:00,rvs,36.62
2023-12-14T18:22:00,rvs,25.72
2023-12-14T18:23:00,rvs,39.44
2023-12-14T18:24:00,rvs,27.29
2023-12-14T18:25:00,rvs,32.51
2023-12-14T18:26:00,rvs,25.93
2023-12-14T18:27:00,rvs,34.76
2023-12-14T18:28:00,rvs,19.60
2023-12-14T18:29:00,rvs,28.79
2023-12-14T18:30:00,rvs,27.62
2023-12-14T18:31:00,rvs,25.18
2023-12-14T18:32:00,rvs,15.99
2023-12-14T18:33:00,rvs,25.09
2023-12-14T18:34:00,rvs,31.32
2023-12-14T18:35:00,rvs,32.71
2023-12-14T18:36:00,rvs,27.40
2023-12-14T18:37:00,rvs,35.87
2023-12-14T18:38:00,rvs,33.50
2023-12-14T18:39:00,rvs,42.00
2023-12-14T18:40:00,rvs,32.61
2023-12-14T18:41:00,rvs,22.09
2023-12-14T18:42:00,rvs,35.34
2023-12-14T18:43:00,rvs,28.64
2023-12-14T18:44:00,rvs,31.82
2023-12-14T18:45:00,rvs,25.40
2023-12-14T18:46:00,rvs,29.81
2023-12-14T18:47:00,rvs,27.42
2023-12-14T18:48:00,rvs,33.14
2023-12-14T18:49:00,rvs,38.84
2023-12-14T18:50:00,rvs,44.06
2023-12-14T18:51:00,rvs,43.06
2023-12-14T18:52:00,rvs,43.66
2023-12-14T18:53:00,rvs,46.82
2023-12-14T18:54:00,rvs,47.09
2023-12-14T18:55:00,rvs,53.49
2023-12-14T18:56:00,rvs,57.22
2023-12-14T18:57:00,rvs,35.59
2023-12-14T18:58:00,rvs,39.51
2023-12-14T18:59:00,rvs,31.11
2023-12-14T19:00:00,rvs,28.54
2023-12-14T19:01:00,rvs,26.23
2023-12-14T19:02:00,rvs,33.72
2023-12-14T19:03:00,rvs,41.46
2023-12-14T19:04:00,rvs,44.52
2023-12-14T19:05:00,rvs,45.71
2023-12-14T19:06:00,rvs,28.00
2023-12-14T19:07:00,rvs,35.61
2023-12-14T19:08:00,rvs,39.68
2023-12-14T19:09:00,rvs,44.32
2023-12-14T19:10:00,rvs,57.71
2023-12-14T19:11:00,rvs,59.90
2023-12-14T19:12:00,rvs,62.16
2023-12-14T19:13:00,rvs,66.07
2023-12-14T19:14:00,rvs,64.00
2023-12-14T19:15:00,rvs,65.51
2023-12-14T19:16:00,rvs,70.63
2023-12-14T19:17:00,rvs,73.06
2023-12-14T19:18:00,rvs,71.88
2023-12-14T19:19:00,rvs,67.45
2023-12-14T19:20:00,rvs,69.90
2023-12-14T19:21:00,rvs,70.28
2023-12-14T19:22:00,rvs,58.67
2023-12-14T19:23:00,rvs,44.64
2023-12-14T19:24:00,rvs,39.82
2023-12-14T19:25:00,rvs,32.17
2023-12-14T19:26:00,rvs,33.72
2023-12-14T19:27:00,rvs,35.04
2023-12-14T19:28:00,rvs,24.78
2023-12-14T19:29:00,rvs,28.83
2023-12-14T19:30:00,rvs,29.77
2023-12-14T19:31:00,rvs,35.87
2023-12-14T19:32:00,rvs,26.66
2023-12-14T19:33:00,rvs,40.54
2023-12-14T19:34:00,rvs,35.08
2023-12-14T19:35:00,rvs,41.98
2023-12-14T19:36:00,rvs,47.77
2023-12-14T19:37:00,rvs,54.09
2023-12-14T19:38:00,rvs,48.15
2023-12-14T19:39:00,rvs,38.57
2023-12-14T19:40:00,rvs,39.32
2023-12-14T19:41:00,rvs,36.60
2023-12-14T19:42:00,rvs,41.09
2023-12-14T19:43:00,rvs,30.05
2023-12-14T19:44:00,rvs,29.92
2023-12-14T19:45:00,rvs,30.14
2023-12-14T19:46:00,rvs,17.35
2023-12-14T19:47:00,rvs,13.17
2023-12-14T19:48:00,rvs,17.84
2023-12-14T19:49:00,rvs,16.32
2023-12-14T19:50:00,rvs,25.41
2023-12-14T19:51:00,rvs,17.78
2023-12-14T19:52:00,rvs,29.93
2023-12-14T19:53:00,rvs,23.32
2023-12-14T19:54:00,rvs,39.36
2023-12-14T19:55:00,rvs,49.62
2023-12-14T19:56:00,rvs,59.65
2023-12-14T19:57:00,rvs,60.20
2023-12-14T19:58:00,rvs,69.77
2023-12-14T19:59:00,rvs,33.89
2023-12-14T20:00:00,rvs,40.02
2023-12-14T20:01:00,rvs,43.59
2023-12-14T20:02:00,rvs,54.23
2023-12-14T20:03:00,rvs,50.91
2023-12-14T20:04:00,rvs,63.22
2023-12-14T20:05:00,rvs,34.56
2023-12-14T20:06:00,rvs,46.17
2023-12-14T20:07:00,rvs,51.60
2023-12-14T20:08:00,rvs,50.75
2023-12-14T20:09:00,rvs,59.93
2023-12-14T20:10:00,rvs,61.47
2023-12-14T20:11:00,rvs,72.76
2023-12-14T20:12:00,rvs,72.43
2023-12-14T20:13:00,rvs,87.37
2023-12-14T20:14:00,rvs,76.90
2023-12-14T20:15:00,rvs,79.50
2023-12-14T20:16:00,rvs,72.68
2023-12-14T20:17:00,rvs,77.36
2023-12-14T20:18:00,rvs,75.65
2023-12-14T20:19:00,rvs,85.75
2023-12-14T20:20:00,rvs,76.34
2023-12-14T20:21:00,rvs,78.84
2023-12-14T20:22:00,rvs,62.63
2023-12-14T20:23:00,rvs,30.11
2023-12-14T20:24:00,rvs,32.42
2023-12-14T20:25:00,rvs,38.64
2023-12-14T20:26:00,rvs,38.11
2023-12-14T20:27:00,rvs,42.90
2023-12-14T20:28:00,rvs,40.06
2023-12-14T20:29:00,rvs,39.19
2023-12-14T20:30:00,rvs,39.96
2023-12-14T20:31:00,rvs,45.38
2023-12-14T20:32:00,rvs,43.65
2023-12-14T20:33:00,rvs,45.80
2023-12-14T20:34:00,rvs,39.82
2023-12-14T20:35:00,rvs,46.64
2023-12-14T20:36:00,rvs,56.82
2023-12-14T20:37:00,rvs,68.40
2023-12-14T20:38:00,rvs,68.02
2023-12-14T20:39:00,rvs,66.47
2023-12-14T20:40:00,rvs,41.87
2023-12-14T20:41:00,rvs,43.50
2023-12-14T20:42:00,rvs,41.38
2023-12-14T20:43:00,rvs,44.35
2023-12-14T20:44:00,rvs,44.09
2023-12-14T20:45:00,rvs,38.64
2023-12-14T20:46:00,rvs,48.68
2023-12-14T20:47:00,rvs,50.58
2023-12-14T20:48:00,rvs,47.51
2023-12-14T20:49:00,rvs,45.70
2023-12-14T20:50:00,rvs,49.02
2023-12-14T20:51:00,rvs,44.74
2023-12-14T20:52:00,rvs,37.33
2023-12-14T20:53:00,rvs,43.65
2023-12-14T20:54:00,rvs,47.69
2023-12-14T20:55:00,rvs,46.33
2023-12-14T20:56:00,rvs,53.39
2023-12-14T20:57:00,rvs,55.43
2023-12-14T20:58:00,rvs,65.23
2023-12-14T20:59:00,rvs,63.56
2023-12-14T21:00:00,rvs,64.19
2023-12-14T21:01:00,rvs,65.28
2023-12-14T21:02:00,rvs,43.62
2023-12-14T21:03:00,rvs,31.62
2023-12-14T21:04:00,rvs,34.01
2023-12-14T21:05:00,rvs,44.04
2023-12-14T21:06:00,rvs,38.31
2023-12-14T21:07:00,rvs,39.73
2023-12-14T21:08:00,rvs,46.30
2023-12-14T21:09:00,rvs,47.43
2023-12-14T21:10:00,rvs,51.07
2023-12-14T21:11:00,rvs,52.71
2023-12-14T21:12:00,rvs,52.85
2023-12-14T21:13:00,rvs,50.97
2023-12-14T21:14:00,rvs,60.76
2023-12-14T21:15:00,rvs,58.89
2023-12-14T21:16:00,rvs,63.46
2023-12-14T21:17:00,rvs,21.06
2023-12-14T21:18:00,rvs,30.37
2023-12-14T21:19:00,rvs,24.84
2023-12-14T21:20:00,rvs,30.94
2023-12-14T21:21:00,rvs,37.31
2023-12-14T21:22:00,rvs,41.58
2023-12-14T21:23:00,rvs,37.34
2023-12-14T21:24:00,rvs,43.09
2023-12-14T21:25:00,rvs,49.14
2023-12-14T21:26:00,rvs,49.60
2023-12-14T21:27:00,rvs,58.08
2023-12-14T21:28:00,rvs,55.43
2023-12-14T21:29:00,rvs,44.24
2023-12-14T21:30:00,rvs,50.16
2023-12-14T21:31:00,rvs,44.00
2023-12-14T21:32:00,rvs,55.04
2023-12-14T21:33:00,rvs,44.05
2023-12-14T21:34:00,rvs,50.99
2023-12-14T21:35:00,rvs,51.08
2023-12-14T21:36:00,rvs,51.83
2023-12-14T21:37:00,rvs,55.13
2023-12-14T21:38:00,rvs,34.33
2023-12-14T21:39:00,rvs,40.96
2023-12-14T21:40:00,rvs,45.36
2023-12-14T21:41:00,rvs,51.88
2023-12-14T21:42:00,rvs,58.75
2023-12-14T21:43:00,rvs,50.61
2023-12-14T21:44:00,rvs,43.01
2023-12-14T21:45:00,rvs,47.48
2023-12-14T21:46:00,rvs,51.85
2023-12-14T21:47:00,rvs,54.05
2023-12-14T21:48:00,rvs,57.99
2023-12-14T21:49:00,rvs,61.30
2023-12-14T21:50:00,rvs,51.81
2023-12-14T21:51:00,rvs,51.76
2023-12-14T21:52:00,rvs,54.81
2023-12-14T21:53:00,rvs,51.35
2023-12-14T21:54:00,rvs,46.84
2023-12-14T21:55:00,rvs,44.15
2023-12-14T21:56:00,rvs,35.81
2023-12-14T21:57:00,rvs,33.27
2023-12-14T21:58:00,rvs,33.32
2023-12-14T21:59:00,rvs,32.63
2023-12-14T22:00:00,rvs,29.23
2023-12-14T22:01:00,rvs,28.02
2023-12-14T22:02:00,rvs,35.43
2023-12-14T22:03:00,rvs,35.38
2023-12-14T22:04:00,rvs,30.19
2023-12-14T22:05:00,rvs,29.73
2023-12-14T22:06:00,rvs,28.57
2023-12-14T22:07:00,rvs,35.55
2023-12-14T22:08:00,rvs,40.30
2023-12-14T22:09:00,rvs,39.77
2023-12-14T22:10:00,rvs,32.23
2023-12-14T22:11:00,rvs,38.80
