#datetime,building,power
2023-12-10T19:54:00,fic,33.60
2023-12-10T19:56:00,fic,33.60
2023-12-10T19:58:00,fic,31.20
2023-12-10T20:00:00,fic,23.99
2023-12-10T20:01:00,fic,12.01
2023-12-10T20:03:00,fic,21.59
2023-12-10T20:05:00,fic,23.99
2023-12-10T20:07:00,fic,24.02
2023-12-10T20:08:00,fic,11.98
2023-12-10T20:09:00,fic,12.01
2023-12-10T20:10:00,fic,14.38
2023-12-10T20:12:00,fic,33.60
2023-12-10T20:14:00,fic,33.60
2023-12-10T20:16:00,fic,31.20
2023-12-10T20:17:00,fic,14.41
2023-12-10T20:18:00,fic,14.38
2023-12-10T20:20:00,fic,26.40
2023-12-10T20:22:00,fic,26.40
2023-12-10T20:24:00,fic,26.40
2023-12-10T20:25:00,fic,12.01
2023-12-10T20:27:00,fic,28.80
2023-12-10T20:29:00,fic,31.20
2023-12-10T20:30:00,fic,16.82
2023-12-10T20:32:00,fic,33.57
2023-12-10T20:33:00,fic,14.41
2023-12-10T20:34:00,fic,26.40
2023-12-10T20:37:00,fic,23.99
2023-12-10T20:38:00,fic,12.01
2023-12-10T20:40:00,fic,26.40
2023-12-10T20:42:00,fic,28.80
2023-12-10T20:43:00,fic,14.41
2023-12-10T20:45:00,fic,28.80
2023-12-10T20:47:00,fic,31.20
2023-12-10T20:48:00,fic,16.79
2023-12-10T20:49:00,fic,16.79
2023-12-10T20:51:00,fic,36.01
2023-12-10T20:52:00,fic,23.99
2023-12-10T20:54:00,fic,24.02
2023-12-10T20:55:00,fic,14.38
2023-12-10T20:57:00,fic,23.99
2023-12-10T20:58:00,fic,14.41
2023-12-10T21:00:00,fic,26.40
2023-12-10T21:01:00,fic,12.01
2023-12-10T21:02:00,fic,11.98
2023-12-10T21:03:00,fic,12.01
2023-12-10T21:05:00,fic,28.80
2023-12-10T21:07:00,fic,28.80
2023-12-10T21:08:00,fic,14.38
2023-12-10T21:09:00,fic,16.82
2023-12-10T21:11:00,fic,26.40
2023-12-10T21:13:00,fic,31.20
2023-12-10T21:15:00,fic,31.20
2023-12-10T21:16:00,fic,14.38
2023-12-10T21:18:00,fic,26.40
2023-12-10T21:19:00,fic,14.41
2023-12-10T21:21:00,fic,26.40
2023-12-10T21:23:00,fic,28.80
2023-12-10T21:25:00,fic,31.20
2023-12-10T21:27:00,fic,33.60
2023-12-10T21:28:00,fic,16.79
2023-12-10T21:30:00,fic,28.80
2023-12-10T21:31:00,fic,12.01
2023-12-10T21:33:00,fic,26.40
2023-12-10T21:35:00,fic,23.99
2023-12-10T21:37:00,fic,24.02
2023-12-10T21:38:00,fic,14.38
2023-12-10T21:40:00,fic,23.99
2023-12-10T21:42:00,fic,33.60
2023-12-10T21:43:00,fic,16.82
2023-12-10T21:45:00,fic,33.60
2023-12-10T21:46:00,fic,16.79
2023-12-10T21:48:00,fic,26.40
2023-12-10T21:50:00,fic,23.99
2023-12-10T21:52:00,fic,26.40
2023-12-10T21:53:00,fic,14.41
2023-12-10T21:55:00,fic,23.99
2023-12-10T21:56:00,fic,12.01
2023-12-10T21:57:00,fic,11.98
2023-12-10T21:58:00,fic,12.01
2023-12-10T22:00:00,fic,31.20
2023-12-10T22:02:00,fic,31.20
2023-12-10T22:04:00,fic,33.60
2023-12-10T22:06:00,fic,26.40
2023-12-10T22:07:00,fic,11.98
2023-12-10T22:09:00,fic,26.43
2023-12-10T22:11:00,fic,26.40
2023-12-10T22:13:00,fic,26.40
2023-12-10T22:15:00,fic,26.40
2023-12-10T22:16:00,fic,14.38
2023-12-10T22:18:00,fic,33.60
2023-12-10T22:20:00,fic,33.60
2023-12-10T22:21:00,fic,16.82
2023-12-10T22:23:00,fic,28.80
2023-12-10T22:25:00,fic,26.40
2023-12-10T22:26:00,fic,11.98
2023-12-10T22:27:00,fic,26.43
2023-12-10T22:29:00,fic,14.38
2023-12-10T22:31:00,fic,26.40
2023-12-10T22:33:00,fic,26.40
2023-12-10T22:34:00,fic,12.01
2023-12-10T22:36:00,fic,36.01
2023-12-10T22:38:00,fic,35.98
2023-12-10T22:39:00,fic,36.01
2023-12-10T22:41:00,fic,14.41
2023-12-10T22:43:00,fic,28.80
2023-12-10T22:44:00,fic,14.38
2023-12-10T22:45:00,fic,26.40
2023-12-10T22:47:00,fic,16.82
2023-12-10T22:49:00,fic,28.80
2023-12-10T22:51:00,fic,28.80
2023-12-10T22:53:00,fic,28.80
2023-12-10T22:54:00,fic,16.79
2023-12-10T22:56:00,fic,33.60
2023-12-10T22:57:00,fic,16.82
2023-12-10T22:58:00,fic,16.79
2023-12-10T23:00:00,fic,26.40
2023-12-10T23:02:00,fic,26.40
2023-12-10T23:03:00,fic,14.41
2023-12-10T23:05:00,fic,28.80
2023-12-10T23:06:00,fic,14.41
2023-12-10T23:08:00,fic,26.40
2023-12-10T23:10:00,fic,26.40
2023-12-10T23:12:00,fic,28.80
2023-12-10T23:14:00,fic,33.60
2023-12-10T23:16:00,fic,33.60
2023-12-10T23:18:00,fic,31.20
2023-12-10T23:20:00,fic,28.80
2023-12-10T23:22:00,fic,28.80
2023-12-10T23:24:00,fic,28.80
2023-12-10T23:25:00,fic,14.38
2023-12-10T23:27:00,fic,33.60
2023-12-10T23:29:00,fic,31.20
2023-12-10T23:31:00,fic,31.20
2023-12-10T23:33:00,fic,28.80
2023-12-10T23:34:00,fic,16.79
2023-12-10T23:36:00,fic,31.20
2023-12-10T23:37:00,fic,16.82
2023-12-10T23:39:00,fic,33.60
2023-12-10T23:41:00,fic,31.20
2023-12-10T23:42:00,fic,16.79
2023-12-10T23:44:00,fic,31.20
2023-12-10T23:46:00,fic,31.20
2023-12-10T23:48:00,fic,28.80
2023-12-10T23:49:00,fic,16.82
