#datetime,building,power
2022-06-07T20:21:00,kcc,17.40
2022-06-07T20:23:00,kcc,7.79
2022-06-07T20:24:00,kcc,7.81
2022-06-07T20:26:00,kcc,21.59
2022-06-07T20:27:00,kcc,13.80
2022-06-07T20:28:00,kcc,31.20
2022-06-07T20:31:00,kcc,23.41
2022-06-07T20:32:00,kcc,25.20
2022-06-07T20:35:00,kcc,15.60
2022-06-07T20:36:00,kcc,7.81
2022-06-07T20:37:00,kcc,15.60
2022-06-07T20:39:00,kcc,15.60
2022-06-07T20:41:00,kcc,17.39
2022-06-07T20:44:00,kcc,25.21
2022-06-07T20:45:00,kcc,27.60
2022-06-07T20:48:00,kcc,29.40
2022-06-07T20:49:00,kcc,23.39
2022-06-07T20:51:00,kcc,19.20
2022-06-07T20:53:00,kcc,7.81
2022-06-07T20:55:00,kcc,25.20
2022-06-07T20:57:00,kcc,15.60
2022-06-07T20:59:00,kcc,19.79
2022-06-07T21:01:00,kcc,25.21
2022-06-07T21:03:00,kcc,15.60
2022-06-07T21:05:00,kcc,23.39
2022-06-07T21:07:00,kcc,17.40
2022-06-07T21:09:00,kcc,15.60
2022-06-07T21:10:00,kcc,27.60
2022-06-07T21:13:00,kcc,39.01
2022-06-07T21:14:00,kcc,31.19
2022-06-07T21:16:00,kcc,33.00
2022-06-07T21:18:00,kcc,35.41
2022-06-07T21:20:00,kcc,25.20
2022-06-07T21:21:00,kcc,12.00
2022-06-07T21:23:00,kcc,7.21
2022-06-07T21:24:00,kcc,13.80
2022-06-07T21:27:00,kcc,21.61
2022-06-07T21:30:00,kcc,11.40
2022-06-07T21:31:00,kcc,13.80
2022-06-07T21:32:00,kcc,9.59
2022-06-07T21:34:00,kcc,15.60
2022-06-07T21:36:00,kcc,31.20
2022-06-07T21:39:00,kcc,45.00
2022-06-07T21:41:00,kcc,13.80
2022-06-07T21:43:00,kcc,7.81
2022-06-07T21:44:00,kcc,13.80
2022-06-07T21:47:00,kcc,13.20
2022-06-07T21:49:00,kcc,15.60
2022-06-07T21:50:00,kcc,18.00
2022-06-07T21:52:00,kcc,23.39
2022-06-07T21:55:00,kcc,39.01
2022-06-07T21:57:00,kcc,31.19
2022-06-07T21:59:00,kcc,11.41
2022-06-07T22:00:00,kcc,13.80
2022-06-07T22:01:00,kcc,21.59
2022-06-07T22:04:00,kcc,23.41
2022-06-07T22:06:00,kcc,13.20
2022-06-07T22:08:00,kcc,15.60
2022-06-07T22:09:00,kcc,15.60
2022-06-07T22:11:00,kcc,15.60
2022-06-07T22:12:00,kcc,12.00
2022-06-07T22:13:00,kcc,11.40
2022-06-07T22:15:00,kcc,21.61
2022-06-07T22:17:00,kcc,13.80
2022-06-07T22:20:00,kcc,15.60
2022-06-07T22:22:00,kcc,15.60
2022-06-07T22:23:00,kcc,15.60
2022-06-07T22:26:00,kcc,23.39
2022-06-07T22:27:00,kcc,23.41
2022-06-07T22:29:00,kcc,11.40
2022-06-07T22:30:00,kcc,27.60
2022-06-07T22:33:00,kcc,40.80
2022-06-07T22:35:00,kcc,13.80
2022-06-07T22:37:00,kcc,13.80
2022-06-07T22:39:00,kcc,13.21
2022-06-07T22:41:00,kcc,5.99
2022-06-07T22:42:00,kcc,13.80
2022-06-07T22:44:00,kcc,7.81
2022-06-07T22:45:00,kcc,15.60
2022-06-07T22:47:00,kcc,27.00
2022-06-07T22:49:00,kcc,31.20
2022-06-07T22:50:00,kcc,12.00
2022-06-07T22:53:00,kcc,13.80
2022-06-07T22:54:00,kcc,13.20
2022-06-07T22:56:00,kcc,7.81
2022-06-07T22:58:00,kcc,19.79
2022-06-07T23:00:00,kcc,17.40
2022-06-07T23:01:00,kcc,7.81
2022-06-07T23:04:00,kcc,17.99
2022-06-07T23:05:00,kcc,27.01
2022-06-07T23:08:00,kcc,48.59
2022-06-07T23:11:00,kcc,37.21
2022-06-07T23:14:00,kcc,19.20
2022-06-07T23:17:00,kcc,13.80
2022-06-07T23:19:00,kcc,13.80
2022-06-07T23:20:00,kcc,13.80
2022-06-07T23:22:00,kcc,7.79
2022-06-07T23:24:00,kcc,21.01
2022-06-07T23:26:00,kcc,25.80
2022-06-07T23:28:00,kcc,21.01
2022-06-07T23:30:00,kcc,18.00
2022-06-07T23:31:00,kcc,11.40
2022-06-07T23:34:00,kcc,13.80
2022-06-07T23:36:00,kcc,11.40
2022-06-07T23:37:00,kcc,18.00
2022-06-07T23:39:00,kcc,15.60
2022-06-07T23:41:00,kcc,23.39
2022-06-07T23:43:00,kcc,23.41
2022-06-07T23:45:00,kcc,23.39
2022-06-07T23:47:00,kcc,17.40
2022-06-07T23:50:00,kcc,13.80
2022-06-07T23:51:00,kcc,9.61
2022-06-07T23:54:00,kcc,11.40
2022-06-07T23:55:00,kcc,12.00
2022-06-07T23:58:00,kcc,29.40
