#datetime,building,power
2024-01-03T20:43:00,atb,40.80
2024-01-03T20:44:00,atb,19.20
2024-01-03T20:46:00,atb,40.80
2024-01-03T20:47:00,atb,19.20
2024-01-03T20:49:00,atb,40.80
2024-01-03T20:51:00,atb,43.21
2024-01-03T20:53:00,atb,38.40
2024-01-03T20:55:00,atb,40.80
2024-01-03T20:57:00,atb,38.40
2024-01-03T20:58:00,atb,26.40
2024-01-03T21:00:00,atb,38.39
2024-01-03T21:02:00,atb,38.40
2024-01-03T21:04:00,atb,38.40
2024-01-03T21:06:00,atb,43.20
2024-01-03T21:08:00,atb,38.40
2024-01-03T21:10:00,atb,40.80
2024-01-03T21:11:00,atb,19.20
2024-01-03T21:13:00,atb,43.21
2024-01-03T21:14:00,atb,31.19
2024-01-03T21:15:00,atb,31.20
2024-01-03T21:17:00,atb,64.80
2024-01-03T21:19:00,atb,38.39
2024-01-03T21:21:00,atb,38.40
2024-01-03T21:23:00,atb,40.80
2024-01-03T21:25:00,atb,38.40
2024-01-03T21:27:00,atb,38.40
2024-01-03T21:28:00,atb,19.20
2024-01-03T21:30:00,atb,36.00
2024-01-03T21:32:00,atb,38.40
2024-01-03T21:34:00,atb,38.40
2024-01-03T21:35:00,atb,19.20
2024-01-03T21:37:00,atb,38.40
2024-01-03T21:39:00,atb,38.40
2024-01-03T21:41:00,atb,45.60
2024-01-03T21:42:00,atb,21.60
2024-01-03T21:44:00,atb,43.21
2024-01-03T21:45:00,atb,19.20
2024-01-03T21:47:00,atb,40.80
2024-01-03T21:48:00,atb,21.60
2024-01-03T21:50:00,atb,40.80
2024-01-03T21:52:00,atb,40.80
2024-01-03T21:54:00,atb,43.20
2024-01-03T21:55:00,atb,21.60
2024-01-03T21:57:00,atb,38.40
2024-01-03T21:59:00,atb,38.40
2024-01-03T22:00:00,atb,19.20
2024-01-03T22:02:00,atb,38.40
2024-01-03T22:04:00,atb,38.40
2024-01-03T22:06:00,atb,38.40
2024-01-03T22:07:00,atb,19.20
2024-01-03T22:09:00,atb,45.60
2024-01-03T22:11:00,atb,38.40
2024-01-03T22:12:00,atb,24.00
2024-01-03T22:14:00,atb,38.40
2024-01-03T22:16:00,atb,62.40
2024-01-03T22:18:00,atb,60.00
2024-01-03T22:20:00,atb,48.00
2024-01-03T22:22:00,atb,36.00
2024-01-03T22:24:00,atb,57.60
2024-01-03T22:26:00,atb,60.00
2024-01-03T22:27:00,atb,26.40
2024-01-03T22:29:00,atb,36.00
2024-01-03T22:31:00,atb,40.80
2024-01-03T22:33:00,atb,38.40
2024-01-03T22:35:00,atb,36.00
2024-01-03T22:37:00,atb,36.00
2024-01-03T22:38:00,atb,19.20
2024-01-03T22:40:00,atb,36.00
2024-01-03T22:42:00,atb,38.40
2024-01-03T22:44:00,atb,33.60
2024-01-03T22:45:00,atb,19.20
2024-01-03T22:47:00,atb,36.00
2024-01-03T22:49:00,atb,33.60
2024-01-03T22:51:00,atb,38.40
2024-01-03T22:53:00,atb,60.00
2024-01-03T22:55:00,atb,62.40
2024-01-03T22:57:00,atb,50.40
2024-01-03T22:59:00,atb,38.40
2024-01-03T23:01:00,atb,36.00
2024-01-03T23:03:00,atb,36.01
2024-01-03T23:05:00,atb,33.60
2024-01-03T23:06:00,atb,19.20
2024-01-03T23:07:00,atb,16.80
2024-01-03T23:09:00,atb,33.60
2024-01-03T23:11:00,atb,36.00
2024-01-03T23:13:00,atb,33.60
2024-01-03T23:15:00,atb,38.40
2024-01-03T23:17:00,atb,36.01
2024-01-03T23:19:00,atb,36.00
2024-01-03T23:21:00,atb,36.00
2024-01-03T23:23:00,atb,36.00
2024-01-03T23:25:00,atb,33.60
2024-01-03T23:27:00,atb,36.00
2024-01-03T23:29:00,atb,36.00
2024-01-03T23:31:00,atb,33.60
2024-01-03T23:32:00,atb,19.20
2024-01-03T23:34:00,atb,33.60
2024-01-03T23:35:00,atb,19.20
2024-01-03T23:37:00,atb,38.40
2024-01-03T23:38:00,atb,16.80
2024-01-03T23:40:00,atb,38.40
2024-01-03T23:41:00,atb,16.79
2024-01-03T23:43:00,atb,36.00
2024-01-03T23:44:00,atb,16.80
2024-01-03T23:46:00,atb,36.00
2024-01-03T23:48:00,atb,36.01
