#datetime,building,power
2022-01-17T18:04:00,75s,4.00
2022-01-17T18:05:00,75s,4.04
2022-01-17T18:06:00,75s,3.98
2022-01-17T18:07:00,75s,4.00
2022-01-17T18:08:00,75s,4.00
2022-01-17T18:09:00,75s,4.08
2022-01-17T18:10:00,75s,4.44
2022-01-17T18:11:00,75s,4.39
2022-01-17T18:12:00,75s,5.28
2022-01-17T18:13:00,75s,4.73
2022-01-17T18:14:00,75s,14.01
2022-01-17T18:15:00,75s,13.39
2022-01-17T18:16:00,75s,13.30
2022-01-17T18:17:00,75s,13.25
2022-01-17T18:18:00,75s,13.12
2022-01-17T18:19:00,75s,13.41
2022-01-17T18:20:00,75s,4.38
2022-01-17T18:21:00,75s,4.38
2022-01-17T18:22:00,75s,4.39
2022-01-17T18:23:00,75s,4.30
2022-01-17T18:24:00,75s,3.98
2022-01-17T18:25:00,75s,4.79
2022-01-17T18:26:00,75s,4.32
2022-01-17T18:27:00,75s,4.44
2022-01-17T18:28:00,75s,4.44
2022-01-17T18:29:00,75s,4.81
2022-01-17T18:30:00,75s,4.44
2022-01-17T18:31:00,75s,4.50
2022-01-17T18:32:00,75s,4.75
2022-01-17T18:33:00,75s,5.07
2022-01-17T18:34:00,75s,4.56
2022-01-17T18:35:00,75s,4.51
2022-01-17T18:36:00,75s,5.06
2022-01-17T18:37:00,75s,4.74
2022-01-17T18:38:00,75s,4.43
2022-01-17T18:39:00,75s,4.44
2022-01-17T18:40:00,75s,4.44
2022-01-17T18:41:00,75s,4.44
2022-01-17T18:42:00,75s,4.33
2022-01-17T18:43:00,75s,4.37
2022-01-17T18:44:00,75s,4.48
2022-01-17T18:45:00,75s,4.12
2022-01-17T18:46:00,75s,4.03
2022-01-17T18:47:00,75s,3.94
2022-01-17T18:48:00,75s,3.98
2022-01-17T18:49:00,75s,3.92
2022-01-17T18:50:00,75s,3.84
2022-01-17T18:51:00,75s,3.84
2022-01-17T18:52:00,75s,4.23
2022-01-17T18:53:00,75s,3.83
2022-01-17T18:54:00,75s,3.83
2022-01-17T18:55:00,75s,3.84
2022-01-17T18:56:00,75s,3.84
2022-01-17T18:57:00,75s,3.91
2022-01-17T18:58:00,75s,4.07
2022-01-17T18:59:00,75s,4.39
2022-01-17T19:00:00,75s,3.96
2022-01-17T19:01:00,75s,3.80
2022-01-17T19:02:00,75s,3.77
2022-01-17T19:03:00,75s,3.76
2022-01-17T19:04:00,75s,3.76
2022-01-17T19:05:00,75s,3.85
2022-01-17T19:06:00,75s,3.85
2022-01-17T19:07:00,75s,3.96
2022-01-17T19:08:00,75s,4.06
2022-01-17T19:09:00,75s,4.62
2022-01-17T19:10:00,75s,4.01
2022-01-17T19:11:00,75s,3.94
2022-01-17T19:12:00,75s,3.98
2022-01-17T19:13:00,75s,4.05
2022-01-17T19:14:00,75s,4.05
2022-01-17T19:15:00,75s,4.06
2022-01-17T19:16:00,75s,3.98
2022-01-17T19:17:00,75s,3.98
2022-01-17T19:18:00,75s,4.02
2022-01-17T19:19:00,75s,4.03
2022-01-17T19:20:00,75s,4.14
2022-01-17T19:21:00,75s,4.10
2022-01-17T19:22:00,75s,4.08
2022-01-17T19:23:00,75s,4.03
2022-01-17T19:24:00,75s,4.02
2022-01-17T19:25:00,75s,4.45
2022-01-17T19:26:00,75s,4.04
2022-01-17T19:27:00,75s,4.03
2022-01-17T19:28:00,75s,3.98
2022-01-17T19:29:00,75s,4.03
2022-01-17T19:30:00,75s,4.03
2022-01-17T19:31:00,75s,4.12
2022-01-17T19:32:00,75s,4.48
2022-01-17T19:33:00,75s,4.37
2022-01-17T19:34:00,75s,4.11
2022-01-17T19:35:00,75s,4.12
2022-01-17T19:36:00,75s,4.13
2022-01-17T19:37:00,75s,4.22
2022-01-17T19:38:00,75s,4.17
2022-01-17T19:39:00,75s,4.72
2022-01-17T19:40:00,75s,4.23
2022-01-17T19:41:00,75s,4.64
2022-01-17T19:42:00,75s,4.69
2022-01-17T19:43:00,75s,4.78
2022-01-17T19:44:00,75s,4.76
2022-01-17T19:45:00,75s,4.78
2022-01-17T19:46:00,75s,4.63
2022-01-17T19:47:00,75s,5.04
2022-01-17T19:48:00,75s,4.71
2022-01-17T19:49:00,75s,4.70
2022-01-17T19:50:00,75s,4.67
2022-01-17T19:51:00,75s,5.09
2022-01-17T19:52:00,75s,4.60
2022-01-17T19:53:00,75s,4.61
2022-01-17T19:54:00,75s,4.71
2022-01-17T19:55:00,75s,4.29
2022-01-17T19:56:00,75s,4.18
2022-01-17T19:57:00,75s,4.10
2022-01-17T19:58:00,75s,4.13
2022-01-17T19:59:00,75s,4.12
2022-01-17T20:00:00,75s,4.12
2022-01-17T20:01:00,75s,4.07
2022-01-17T20:02:00,75s,3.71
2022-01-17T20:03:00,75s,3.53
2022-01-17T20:04:00,75s,3.45
2022-01-17T20:05:00,75s,3.52
2022-01-17T20:06:00,75s,3.39
2022-01-17T20:07:00,75s,3.36
2022-01-17T20:08:00,75s,3.33
2022-01-17T20:09:00,75s,3.39
2022-01-17T20:10:00,75s,3.44
2022-01-17T20:11:00,75s,3.49
2022-01-17T20:12:00,75s,3.40
2022-01-17T20:13:00,75s,3.40
2022-01-17T20:14:00,75s,3.31
2022-01-17T20:15:00,75s,3.31
2022-01-17T20:16:00,75s,3.44
2022-01-17T20:17:00,75s,3.42
2022-01-17T20:18:00,75s,3.42
2022-01-17T20:19:00,75s,3.42
2022-01-17T20:20:00,75s,3.44
2022-01-17T20:21:00,75s,3.41
2022-01-17T20:22:00,75s,3.55
2022-01-17T20:23:00,75s,3.56
2022-01-17T20:24:00,75s,3.57
2022-01-17T20:25:00,75s,3.46
2022-01-17T20:26:00,75s,3.54
2022-01-17T20:27:00,75s,3.57
2022-01-17T20:28:00,75s,4.00
2022-01-17T20:29:00,75s,3.49
2022-01-17T20:30:00,75s,3.48
2022-01-17T20:31:00,75s,3.47
2022-01-17T20:32:00,75s,3.44
2022-01-17T20:33:00,75s,3.48
2022-01-17T20:34:00,75s,3.41
2022-01-17T20:35:00,75s,3.42
2022-01-17T20:36:00,75s,3.33
2022-01-17T20:37:00,75s,3.32
2022-01-17T20:38:00,75s,3.25
2022-01-17T20:39:00,75s,3.26
2022-01-17T20:40:00,75s,3.33
2022-01-17T20:41:00,75s,3.36
2022-01-17T20:42:00,75s,3.46
2022-01-17T20:43:00,75s,3.25
2022-01-17T20:44:00,75s,3.25
2022-01-17T20:45:00,75s,3.33
2022-01-17T20:46:00,75s,3.35
2022-01-17T20:47:00,75s,3.34
2022-01-17T20:48:00,75s,3.26
2022-01-17T20:49:00,75s,3.27
2022-01-17T20:50:00,75s,3.27
2022-01-17T20:51:00,75s,3.81
2022-01-17T20:52:00,75s,3.33
2022-01-17T20:53:00,75s,3.41
2022-01-17T20:54:00,75s,3.91
2022-01-17T20:55:00,75s,3.51
2022-01-17T20:56:00,75s,3.84
2022-01-17T20:57:00,75s,3.54
2022-01-17T20:58:00,75s,3.48
2022-01-17T20:59:00,75s,3.48
2022-01-17T21:00:00,75s,3.58
2022-01-17T21:01:00,75s,2.92
2022-01-17T21:02:00,75s,2.43
2022-01-17T21:03:00,75s,2.00
2022-01-17T21:04:00,75s,2.00
2022-01-17T21:05:00,75s,2.07
2022-01-17T21:06:00,75s,2.40
2022-01-17T21:07:00,75s,2.10
2022-01-17T21:08:00,75s,1.97
2022-01-17T21:09:00,75s,2.16
2022-01-17T21:10:00,75s,1.86
2022-01-17T21:11:00,75s,1.84
2022-01-17T21:12:00,75s,1.85
2022-01-17T21:13:00,75s,1.88
2022-01-17T21:14:00,75s,1.87
2022-01-17T21:15:00,75s,1.93
2022-01-17T21:16:00,75s,2.03
2022-01-17T21:17:00,75s,1.95
2022-01-17T21:18:00,75s,1.91
2022-01-17T21:19:00,75s,1.83
2022-01-17T21:20:00,75s,1.80
2022-01-17T21:21:00,75s,2.06
2022-01-17T21:22:00,75s,11.08
2022-01-17T21:23:00,75s,10.98
2022-01-17T21:24:00,75s,11.46
2022-01-17T21:25:00,75s,10.87
2022-01-17T21:26:00,75s,10.81
2022-01-17T21:27:00,75s,1.99
2022-01-17T21:28:00,75s,2.07
2022-01-17T21:29:00,75s,2.07
2022-01-17T21:30:00,75s,2.00
2022-01-17T21:31:00,75s,1.91
2022-01-17T21:32:00,75s,1.88
2022-01-17T21:33:00,75s,1.88
2022-01-17T21:34:00,75s,1.88
2022-01-17T21:35:00,75s,2.17
2022-01-17T21:36:00,75s,2.11
2022-01-17T21:37:00,75s,1.86
2022-01-17T21:38:00,75s,1.86
2022-01-17T21:39:00,75s,2.03
2022-01-17T21:40:00,75s,2.02
2022-01-17T21:41:00,75s,1.95
2022-01-17T21:42:00,75s,1.79
2022-01-17T21:43:00,75s,1.79
2022-01-17T21:44:00,75s,1.80
2022-01-17T21:45:00,75s,1.79
2022-01-17T21:46:00,75s,1.79
2022-01-17T21:47:00,75s,1.78
2022-01-17T21:48:00,75s,1.79
2022-01-17T21:49:00,75s,1.79
2022-01-17T21:50:00,75s,1.90
2022-01-17T21:51:00,75s,2.02
2022-01-17T21:52:00,75s,2.02
2022-01-17T21:53:00,75s,1.95
2022-01-17T21:54:00,75s,1.91
2022-01-17T21:55:00,75s,1.79
2022-01-17T21:56:00,75s,1.79
2022-01-17T21:57:00,75s,1.79
2022-01-17T21:58:00,75s,1.86
2022-01-17T21:59:00,75s,1.86
2022-01-17T22:00:00,75s,1.84
2022-01-17T22:01:00,75s,1.95
2022-01-17T22:02:00,75s,1.96
2022-01-17T22:03:00,75s,1.95
2022-01-17T22:04:00,75s,1.92
2022-01-17T22:05:00,75s,1.94
2022-01-17T22:06:00,75s,1.93
2022-01-17T22:07:00,75s,1.80
2022-01-17T22:08:00,75s,1.93
2022-01-17T22:09:00,75s,1.93
2022-01-17T22:10:00,75s,1.91
2022-01-17T22:11:00,75s,2.29
2022-01-17T22:12:00,75s,1.97
2022-01-17T22:13:00,75s,1.90
2022-01-17T22:14:00,75s,1.98
2022-01-17T22:15:00,75s,1.70
2022-01-17T22:16:00,75s,1.71
2022-01-17T22:17:00,75s,1.70
2022-01-17T22:18:00,75s,1.70
2022-01-17T22:19:00,75s,1.72
2022-01-17T22:20:00,75s,1.69
2022-01-17T22:21:00,75s,1.78
2022-01-17T22:22:00,75s,1.72
2022-01-17T22:23:00,75s,1.81
2022-01-17T22:24:00,75s,1.70
2022-01-17T22:25:00,75s,1.66
2022-01-17T22:26:00,75s,1.62
2022-01-17T22:27:00,75s,1.29
2022-01-17T22:28:00,75s,1.29
2022-01-17T22:29:00,75s,1.29
2022-01-17T22:30:00,75s,1.29
2022-01-17T22:31:00,75s,1.38
2022-01-17T22:32:00,75s,1.37
2022-01-17T22:33:00,75s,1.77
2022-01-17T22:34:00,75s,1.40
2022-01-17T22:35:00,75s,1.39
2022-01-17T22:36:00,75s,1.47
2022-01-17T22:37:00,75s,1.39
2022-01-17T22:38:00,75s,1.44
2022-01-17T22:39:00,75s,1.35
2022-01-17T22:40:00,75s,1.36
2022-01-17T22:41:00,75s,1.37
2022-01-17T22:42:00,75s,1.36
2022-01-17T22:43:00,75s,1.35
2022-01-17T22:44:00,75s,1.37
2022-01-17T22:45:00,75s,1.40
2022-01-17T22:46:00,75s,1.38
2022-01-17T22:47:00,75s,1.38
2022-01-17T22:48:00,75s,1.37
2022-01-17T22:49:00,75s,1.46
2022-01-17T22:50:00,75s,1.50
2022-01-17T22:51:00,75s,1.38
2022-01-17T22:52:00,75s,1.26
2022-01-17T22:53:00,75s,1.27
2022-01-17T22:54:00,75s,1.28
2022-01-17T22:55:00,75s,1.25
2022-01-17T22:56:00,75s,1.26
2022-01-17T22:57:00,75s,1.22
2022-01-17T22:58:00,75s,1.21
2022-01-17T22:59:00,75s,1.22
2022-01-17T23:00:00,75s,1.20
2022-01-17T23:01:00,75s,1.32
2022-01-17T23:02:00,75s,1.30
2022-01-17T23:03:00,75s,1.32
2022-01-17T23:04:00,75s,1.41
2022-01-17T23:05:00,75s,1.72
2022-01-17T23:06:00,75s,1.46
2022-01-17T23:07:00,75s,1.38
2022-01-17T23:08:00,75s,1.37
2022-01-17T23:09:00,75s,1.38
2022-01-17T23:10:00,75s,1.38
2022-01-17T23:11:00,75s,1.37
2022-01-17T23:12:00,75s,1.38
2022-01-17T23:13:00,75s,1.78
2022-01-17T23:14:00,75s,1.46
2022-01-17T23:15:00,75s,1.45
2022-01-17T23:16:00,75s,1.38
2022-01-17T23:17:00,75s,1.46
2022-01-17T23:18:00,75s,1.43
2022-01-17T23:19:00,75s,1.87
2022-01-17T23:20:00,75s,1.27
2022-01-17T23:21:00,75s,1.28
2022-01-17T23:22:00,75s,1.30
2022-01-17T23:23:00,75s,1.43
2022-01-17T23:24:00,75s,1.54
2022-01-17T23:25:00,75s,1.56
2022-01-17T23:26:00,75s,1.55
2022-01-17T23:27:00,75s,1.50
2022-01-17T23:28:00,75s,1.46
2022-01-17T23:29:00,75s,1.55
2022-01-17T23:30:00,75s,1.53
2022-01-17T23:31:00,75s,1.67
2022-01-17T23:32:00,75s,1.46
2022-01-17T23:33:00,75s,1.46
2022-01-17T23:34:00,75s,1.46
2022-01-17T23:35:00,75s,1.46
2022-01-17T23:36:00,75s,1.49
2022-01-17T23:37:00,75s,1.50
2022-01-17T23:38:00,75s,1.49
2022-01-17T23:39:00,75s,1.41
2022-01-17T23:40:00,75s,1.36
2022-01-17T23:41:00,75s,1.46
2022-01-17T23:42:00,75s,1.82
2022-01-17T23:43:00,75s,1.46
2022-01-17T23:44:00,75s,1.37
2022-01-17T23:45:00,75s,1.37
2022-01-17T23:46:00,75s,1.36
2022-01-17T23:47:00,75s,1.44
2022-01-17T23:48:00,75s,1.41
2022-01-17T23:49:00,75s,1.40
2022-01-17T23:50:00,75s,1.34
2022-01-17T23:51:00,75s,1.24
2022-01-17T23:52:00,75s,1.33
2022-01-17T23:53:00,75s,1.31
2022-01-17T23:54:00,75s,1.33
2022-01-17T23:55:00,75s,1.24
2022-01-17T23:56:00,75s,1.63
2022-01-17T23:57:00,75s,1.54
2022-01-17T23:58:00,75s,1.51
2022-01-17T23:59:00,75s,1.51
