#datetime,building,power
2022-09-22T23:00:00,emw,6.00
2022-09-22T23:02:00,emw,6.01
2022-09-22T23:05:00,emw,6.00
2022-09-22T23:07:00,emw,6.00
2022-09-22T23:09:00,emw,6.00
2022-09-22T23:11:00,emw,6.00
2022-09-22T23:15:00,emw,6.01
2022-09-22T23:17:00,emw,6.00
2022-09-22T23:20:00,emw,6.00
2022-09-22T23:21:00,emw,6.00
2022-09-22T23:24:00,emw,6.00
2022-09-22T23:26:00,emw,6.01
2022-09-22T23:28:00,emw,6.00
2022-09-22T23:30:00,emw,6.00
2022-09-22T23:32:00,emw,6.00
2022-09-22T23:35:00,emw,6.00
2022-09-22T23:37:00,emw,6.01
2022-09-22T23:39:00,emw,6.00
2022-09-22T23:41:00,emw,6.00
2022-09-22T23:43:00,emw,6.00
2022-09-22T23:46:00,emw,6.00
2022-09-22T23:48:00,emw,6.01
2022-09-22T23:50:00,emw,6.00
2022-09-22T23:52:00,emw,6.00
2022-09-22T23:56:00,emw,6.00
2022-09-22T23:59:00,emw,12.00
