#datetime,building,power
2022-12-12T18:51:00,vtr,66.01
2022-12-12T18:52:00,vtr,26.40
2022-12-12T18:55:00,vtr,43.80
2022-12-12T18:56:00,vtr,52.21
2022-12-12T18:57:00,vtr,26.40
2022-12-12T18:59:00,vtr,57.01
2022-12-12T19:01:00,vtr,47.99
2022-12-12T19:02:00,vtr,22.21
2022-12-12T19:04:00,vtr,47.99
2022-12-12T19:06:00,vtr,43.80
2022-12-12T19:08:00,vtr,48.02
2022-12-12T19:09:00,vtr,22.18
2022-12-12T19:11:00,vtr,43.80
2022-12-12T19:13:00,vtr,48.02
2022-12-12T19:15:00,vtr,47.99
2022-12-12T19:16:00,vtr,26.40
2022-12-12T19:18:00,vtr,48.02
2022-12-12T19:20:00,vtr,48.60
2022-12-12T19:22:00,vtr,43.80
2022-12-12T19:23:00,vtr,25.78
2022-12-12T19:25:00,vtr,43.80
2022-12-12T19:26:00,vtr,22.21
2022-12-12T19:28:00,vtr,48.02
2022-12-12T19:30:00,vtr,43.80
2022-12-12T19:32:00,vtr,48.57
2022-12-12T19:34:00,vtr,48.02
2022-12-12T19:35:00,vtr,26.40
2022-12-12T19:37:00,vtr,43.80
2022-12-12T19:39:00,vtr,43.80
2022-12-12T19:41:00,vtr,47.99
2022-12-12T19:43:00,vtr,74.41
2022-12-12T19:45:00,vtr,43.80
2022-12-12T19:47:00,vtr,52.79
2022-12-12T19:49:00,vtr,52.21
2022-12-12T19:50:00,vtr,26.40
2022-12-12T19:52:00,vtr,48.02
2022-12-12T19:53:00,vtr,22.18
2022-12-12T19:55:00,vtr,43.80
2022-12-12T19:57:00,vtr,48.02
2022-12-12T19:58:00,vtr,22.21
2022-12-12T20:00:00,vtr,43.80
2022-12-12T20:01:00,vtr,21.59
2022-12-12T20:03:00,vtr,47.99
2022-12-12T20:04:00,vtr,22.21
2022-12-12T20:06:00,vtr,52.79
2022-12-12T20:08:00,vtr,43.80
2022-12-12T20:10:00,vtr,56.40
2022-12-12T20:11:00,vtr,22.21
2022-12-12T20:13:00,vtr,52.79
2022-12-12T20:14:00,vtr,21.62
2022-12-12T20:16:00,vtr,47.99
2022-12-12T20:17:00,vtr,26.40
2022-12-12T20:19:00,vtr,48.60
2022-12-12T20:21:00,vtr,43.80
2022-12-12T20:23:00,vtr,43.80
2022-12-12T20:25:00,vtr,48.02
2022-12-12T20:27:00,vtr,47.99
2022-12-12T20:29:00,vtr,43.80
2022-12-12T20:30:00,vtr,22.21
2022-12-12T20:32:00,vtr,47.99
2022-12-12T20:33:00,vtr,21.59
2022-12-12T20:35:00,vtr,48.60
2022-12-12T20:38:00,vtr,74.41
2022-12-12T20:40:00,vtr,56.98
2022-12-12T20:42:00,vtr,52.21
2022-12-12T20:43:00,vtr,22.21
2022-12-12T20:45:00,vtr,47.99
2022-12-12T20:47:00,vtr,43.80
2022-12-12T20:49:00,vtr,48.02
2022-12-12T20:52:00,vtr,43.80
2022-12-12T20:53:00,vtr,48.60
2022-12-12T20:54:00,vtr,25.78
2022-12-12T20:56:00,vtr,43.80
2022-12-12T20:58:00,vtr,57.01
2022-12-12T21:00:00,vtr,79.19
2022-12-12T21:02:00,vtr,43.80
2022-12-12T21:04:00,vtr,48.02
2022-12-12T21:06:00,vtr,52.79
2022-12-12T21:07:00,vtr,21.59
2022-12-12T21:09:00,vtr,43.80
2022-12-12T21:10:00,vtr,26.40
2022-12-12T21:12:00,vtr,43.83
2022-12-12T21:14:00,vtr,47.99
2022-12-12T21:15:00,vtr,22.21
2022-12-12T21:17:00,vtr,43.80
2022-12-12T21:18:00,vtr,26.40
2022-12-12T21:20:00,vtr,43.80
2022-12-12T21:21:00,vtr,25.81
2022-12-12T21:23:00,vtr,52.79
2022-12-12T21:24:00,vtr,21.59
2022-12-12T21:25:00,vtr,22.21
2022-12-12T21:27:00,vtr,56.98
2022-12-12T21:29:00,vtr,57.01
2022-12-12T21:31:00,vtr,57.01
2022-12-12T21:33:00,vtr,47.99
2022-12-12T21:35:00,vtr,47.99
2022-12-12T21:36:00,vtr,22.21
2022-12-12T21:38:00,vtr,48.02
2022-12-12T21:40:00,vtr,43.80
2022-12-12T21:41:00,vtr,22.18
2022-12-12T21:42:00,vtr,25.81
2022-12-12T21:44:00,vtr,43.80
2022-12-12T21:46:00,vtr,48.60
2022-12-12T21:48:00,vtr,47.99
2022-12-12T21:50:00,vtr,48.02
2022-12-12T21:52:00,vtr,48.60
2022-12-12T21:54:00,vtr,69.58
2022-12-12T21:56:00,vtr,57.01
2022-12-12T21:57:00,vtr,22.21
2022-12-12T21:59:00,vtr,43.80
2022-12-12T22:01:00,vtr,47.99
2022-12-12T22:03:00,vtr,43.80
2022-12-12T22:05:00,vtr,48.02
2022-12-12T22:07:00,vtr,43.80
2022-12-12T22:08:00,vtr,26.40
2022-12-12T22:10:00,vtr,43.80
2022-12-12T22:11:00,vtr,22.18
2022-12-12T22:13:00,vtr,43.83
2022-12-12T22:14:00,vtr,25.78
2022-12-12T22:15:00,vtr,22.21
2022-12-12T22:17:00,vtr,43.80
2022-12-12T22:19:00,vtr,47.99
2022-12-12T22:20:00,vtr,30.62
2022-12-12T22:22:00,vtr,52.79
2022-12-12T22:24:00,vtr,47.99
2022-12-12T22:25:00,vtr,22.21
2022-12-12T22:27:00,vtr,48.02
2022-12-12T22:29:00,vtr,43.80
2022-12-12T22:30:00,vtr,22.18
2022-12-12T22:32:00,vtr,48.02
2022-12-12T22:34:00,vtr,43.80
2022-12-12T22:36:00,vtr,47.99
2022-12-12T22:38:00,vtr,43.80
2022-12-12T22:40:00,vtr,48.60
2022-12-12T22:41:00,vtr,25.81
2022-12-12T22:43:00,vtr,48.60
2022-12-12T22:44:00,vtr,25.78
2022-12-12T22:45:00,vtr,22.21
2022-12-12T22:47:00,vtr,43.80
2022-12-12T22:49:00,vtr,48.02
2022-12-12T22:51:00,vtr,43.80
2022-12-12T22:53:00,vtr,43.80
2022-12-12T22:54:00,vtr,22.18
2022-12-12T22:56:00,vtr,48.02
2022-12-12T22:58:00,vtr,43.80
2022-12-12T23:00:00,vtr,43.80
2022-12-12T23:01:00,vtr,26.40
