#datetime,building,power
2024-04-23T18:44:00,pth,3.60
2024-04-23T18:46:00,pth,12.00
2024-04-23T18:48:00,pth,13.20
2024-04-23T18:49:00,pth,4.80
2024-04-23T18:51:00,pth,12.00
2024-04-23T18:53:00,pth,13.20
2024-04-23T18:54:00,pth,8.40
2024-04-23T18:56:00,pth,12.00
2024-04-23T18:57:00,pth,4.80
2024-04-23T18:59:00,pth,13.20
2024-04-23T19:01:00,pth,12.00
2024-04-23T19:02:00,pth,4.80
2024-04-23T19:04:00,pth,12.00
2024-04-23T19:05:00,pth,8.40
2024-04-23T19:06:00,pth,4.80
2024-04-23T19:08:00,pth,12.00
2024-04-23T19:10:00,pth,10.80
2024-04-23T19:11:00,pth,6.00
2024-04-23T19:13:00,pth,10.80
2024-04-23T19:15:00,pth,10.80
2024-04-23T19:16:00,pth,6.00
2024-04-23T19:17:00,pth,3.60
2024-04-23T19:19:00,pth,10.80
2024-04-23T19:21:00,pth,10.80
2024-04-23T19:23:00,pth,9.60
2024-04-23T19:25:00,pth,6.00
2024-04-23T19:26:00,pth,2.40
2024-04-23T19:28:00,pth,4.80
2024-04-23T19:29:00,pth,2.40
2024-04-23T19:31:00,pth,14.41
2024-04-23T19:33:00,pth,15.59
2024-04-23T19:35:00,pth,15.60
2024-04-23T19:36:00,pth,8.40
2024-04-23T19:38:00,pth,15.60
2024-04-23T19:40:00,pth,15.60
2024-04-23T19:42:00,pth,15.60
2024-04-23T19:44:00,pth,15.60
2024-04-23T19:45:00,pth,8.40
2024-04-23T19:47:00,pth,15.60
2024-04-23T19:49:00,pth,15.60
2024-04-23T19:50:00,pth,8.40
2024-04-23T19:52:00,pth,15.59
2024-04-23T19:53:00,pth,7.20
2024-04-23T19:55:00,pth,15.60
2024-04-23T19:56:00,pth,8.40
2024-04-23T19:58:00,pth,15.60
2024-04-23T20:00:00,pth,16.80
2024-04-23T20:02:00,pth,15.60
2024-04-23T20:03:00,pth,7.20
2024-04-23T20:04:00,pth,8.40
2024-04-23T20:06:00,pth,14.40
2024-04-23T20:08:00,pth,15.60
2024-04-23T20:10:00,pth,15.60
2024-04-23T20:11:00,pth,7.20
2024-04-23T20:13:00,pth,15.60
2024-04-23T20:14:00,pth,7.20
2024-04-23T20:16:00,pth,15.60
2024-04-23T20:19:00,pth,23.99
2024-04-23T20:21:00,pth,15.60
2024-04-23T20:22:00,pth,8.40
2024-04-23T20:23:00,pth,7.20
2024-04-23T20:25:00,pth,15.60
2024-04-23T20:26:00,pth,7.20
2024-04-23T20:28:00,pth,16.80
2024-04-23T20:29:00,pth,4.80
2024-04-23T20:31:00,pth,4.80
2024-04-23T20:32:00,pth,3.60
2024-04-23T20:33:00,pth,7.20
2024-04-23T20:35:00,pth,16.80
2024-04-23T20:37:00,pth,15.60
2024-04-23T20:39:00,pth,15.60
2024-04-23T20:41:00,pth,15.60
2024-04-23T20:43:00,pth,15.60
2024-04-23T20:45:00,pth,14.40
2024-04-23T20:46:00,pth,8.40
2024-04-23T20:48:00,pth,15.60
2024-04-23T20:49:00,pth,8.39
2024-04-23T20:51:00,pth,14.41
2024-04-23T20:53:00,pth,15.59
2024-04-23T20:54:00,pth,8.40
2024-04-23T20:56:00,pth,15.60
2024-04-23T20:58:00,pth,15.60
2024-04-23T20:59:00,pth,7.20
2024-04-23T21:01:00,pth,16.80
2024-04-23T21:02:00,pth,7.20
2024-04-23T21:03:00,pth,8.40
2024-04-23T21:05:00,pth,15.60
2024-04-23T21:06:00,pth,7.20
2024-04-23T21:08:00,pth,15.60
2024-04-23T21:09:00,pth,7.20
2024-04-23T21:11:00,pth,15.60
2024-04-23T21:12:00,pth,8.40
2024-04-23T21:14:00,pth,15.60
2024-04-23T21:16:00,pth,14.40
2024-04-23T21:18:00,pth,9.59
2024-04-23T21:19:00,pth,3.60
2024-04-23T21:21:00,pth,15.60
2024-04-23T21:22:00,pth,7.20
2024-04-23T21:24:00,pth,8.40
2024-04-23T21:26:00,pth,10.80
2024-04-23T21:27:00,pth,7.20
2024-04-23T21:29:00,pth,10.80
2024-04-23T21:30:00,pth,2.40
2024-04-23T21:31:00,pth,3.60
2024-04-23T21:33:00,pth,4.80
2024-04-23T21:35:00,pth,4.80
2024-04-23T21:37:00,pth,3.60
2024-04-23T21:39:00,pth,4.80
2024-04-23T21:41:00,pth,4.80
2024-04-23T21:43:00,pth,4.80
2024-04-23T21:44:00,pth,3.60
2024-04-23T21:46:00,pth,4.80
2024-04-23T21:47:00,pth,1.20
2024-04-23T21:49:00,pth,4.80
2024-04-23T21:50:00,pth,2.40
2024-04-23T21:52:00,pth,4.80
2024-04-23T21:53:00,pth,2.40
2024-04-23T21:55:00,pth,3.60
2024-04-23T21:57:00,pth,4.80
2024-04-23T21:59:00,pth,6.00
2024-04-23T22:01:00,pth,4.80
2024-04-23T22:03:00,pth,4.80
2024-04-23T22:05:00,pth,4.80
2024-04-23T22:07:00,pth,6.01
2024-04-23T22:09:00,pth,4.80
2024-04-23T22:11:00,pth,3.60
2024-04-23T22:13:00,pth,4.80
2024-04-23T22:15:00,pth,4.80
2024-04-23T22:17:00,pth,4.80
2024-04-23T22:18:00,pth,2.40
2024-04-23T22:20:00,pth,3.60
2024-04-23T22:22:00,pth,4.80
2024-04-23T22:23:00,pth,2.40
2024-04-23T22:25:00,pth,6.00
2024-04-23T22:27:00,pth,6.00
2024-04-23T22:28:00,pth,1.20
2024-04-23T22:29:00,pth,2.40
2024-04-23T22:31:00,pth,4.80
2024-04-23T22:32:00,pth,2.40
2024-04-23T22:33:00,pth,2.40
2024-04-23T22:35:00,pth,4.80
2024-04-23T22:37:00,pth,4.80
2024-04-23T22:38:00,pth,2.40
2024-04-23T22:40:00,pth,4.80
2024-04-23T22:42:00,pth,4.80
2024-04-23T22:43:00,pth,1.19
2024-04-23T22:45:00,pth,4.80
2024-04-23T22:47:00,pth,6.00
2024-04-23T22:49:00,pth,4.80
2024-04-23T22:51:00,pth,6.00
2024-04-23T22:52:00,pth,1.20
2024-04-23T22:54:00,pth,4.80
2024-04-23T22:56:00,pth,6.00
2024-04-23T22:58:00,pth,4.80
2024-04-23T22:59:00,pth,2.40
2024-04-23T23:01:00,pth,4.80
2024-04-23T23:03:00,pth,4.80
2024-04-23T23:05:00,pth,4.80
2024-04-23T23:06:00,pth,2.40
2024-04-23T23:08:00,pth,3.60
2024-04-23T23:09:00,pth,2.40
2024-04-23T23:11:00,pth,4.80
2024-04-23T23:13:00,pth,6.00
2024-04-23T23:15:00,pth,7.20
2024-04-23T23:17:00,pth,6.01
2024-04-23T23:18:00,pth,2.40
2024-04-23T23:20:00,pth,3.60
2024-04-23T23:22:00,pth,4.80
2024-04-23T23:24:00,pth,6.00
2024-04-23T23:26:00,pth,4.80
2024-04-23T23:28:00,pth,4.80
2024-04-23T23:30:00,pth,3.60
2024-04-23T23:32:00,pth,6.00
2024-04-23T23:33:00,pth,2.40
2024-04-23T23:35:00,pth,4.80
2024-04-23T23:36:00,pth,2.40
2024-04-23T23:38:00,pth,4.80
2024-04-23T23:40:00,pth,6.00
2024-04-23T23:41:00,pth,2.40
2024-04-23T23:43:00,pth,6.00
2024-04-23T23:44:00,pth,3.60
2024-04-23T23:46:00,pth,4.80
2024-04-23T23:48:00,pth,4.80
2024-04-23T23:49:00,pth,3.60
2024-04-23T23:51:00,pth,4.80
2024-04-23T23:52:00,pth,2.40
2024-04-23T23:54:00,pth,6.00
2024-04-23T23:55:00,pth,2.40
2024-04-23T23:57:00,pth,4.80
2024-04-23T23:59:00,pth,3.60
