#datetime,building,power
2023-05-02T19:04:00,cen,6.00
2023-05-02T19:05:00,cen,3.60
2023-05-02T19:07:00,cen,7.20
2023-05-02T19:08:00,cen,3.60
2023-05-02T19:10:00,cen,6.00
2023-05-02T19:11:00,cen,3.60
2023-05-02T19:13:00,cen,7.20
2023-05-02T19:14:00,cen,3.60
2023-05-02T19:16:00,cen,7.20
2023-05-02T19:18:00,cen,8.40
2023-05-02T19:19:00,cen,3.60
2023-05-02T19:20:00,cen,4.80
2023-05-02T19:22:00,cen,7.20
2023-05-02T19:23:00,cen,2.40
2023-05-02T19:25:00,cen,7.20
2023-05-02T19:27:00,cen,7.20
2023-05-02T19:29:00,cen,7.20
2023-05-02T19:31:00,cen,7.20
2023-05-02T19:33:00,cen,8.40
2023-05-02T19:34:00,cen,3.60
2023-05-02T19:36:00,cen,7.20
2023-05-02T19:38:00,cen,6.00
2023-05-02T19:40:00,cen,7.20
2023-05-02T19:41:00,cen,4.80
2023-05-02T19:43:00,cen,6.00
2023-05-02T19:45:00,cen,7.20
2023-05-02T19:47:00,cen,6.00
2023-05-02T19:48:00,cen,4.80
2023-05-02T19:49:00,cen,3.60
2023-05-02T19:50:00,cen,3.60
2023-05-02T19:52:00,cen,7.20
2023-05-02T19:54:00,cen,8.40
2023-05-02T19:56:00,cen,8.40
2023-05-02T19:57:00,cen,4.80
2023-05-02T19:59:00,cen,7.20
2023-05-02T20:00:00,cen,3.60
2023-05-02T20:01:00,cen,4.80
2023-05-02T20:03:00,cen,8.40
2023-05-02T20:05:00,cen,7.20
2023-05-02T20:06:00,cen,3.60
2023-05-02T20:08:00,cen,8.40
2023-05-02T20:10:00,cen,9.60
2023-05-02T20:11:00,cen,3.60
2023-05-02T20:12:00,cen,4.80
2023-05-02T20:14:00,cen,7.20
2023-05-02T20:15:00,cen,4.80
2023-05-02T20:16:00,cen,3.60
2023-05-02T20:18:00,cen,7.20
2023-05-02T20:19:00,cen,3.60
2023-05-02T20:21:00,cen,8.40
2023-05-02T20:23:00,cen,8.40
2023-05-02T20:25:00,cen,9.60
2023-05-02T20:27:00,cen,8.40
2023-05-02T20:29:00,cen,7.20
2023-05-02T20:31:00,cen,8.40
2023-05-02T20:33:00,cen,7.20
2023-05-02T20:34:00,cen,4.80
2023-05-02T20:36:00,cen,6.00
2023-05-02T20:37:00,cen,4.80
2023-05-02T20:39:00,cen,8.40
2023-05-02T20:40:00,cen,3.60
2023-05-02T20:41:00,cen,4.80
2023-05-02T20:43:00,cen,8.40
2023-05-02T20:44:00,cen,4.80
2023-05-02T20:45:00,cen,6.00
2023-05-02T20:46:00,cen,3.60
2023-05-02T20:48:00,cen,8.40
2023-05-02T20:50:00,cen,8.40
2023-05-02T20:52:00,cen,9.60
2023-05-02T20:54:00,cen,8.40
2023-05-02T20:55:00,cen,4.80
2023-05-02T20:56:00,cen,3.60
2023-05-02T20:58:00,cen,8.40
2023-05-02T21:00:00,cen,9.60
2023-05-02T21:02:00,cen,8.40
2023-05-02T21:04:00,cen,8.40
2023-05-02T21:05:00,cen,3.60
2023-05-02T21:07:00,cen,10.80
2023-05-02T21:09:00,cen,7.20
2023-05-02T21:11:00,cen,7.20
2023-05-02T21:13:00,cen,8.40
2023-05-02T21:14:00,cen,3.60
2023-05-02T21:16:00,cen,7.20
2023-05-02T21:18:00,cen,8.40
2023-05-02T21:20:00,cen,19.20
2023-05-02T21:22:00,cen,24.00
2023-05-02T21:24:00,cen,20.40
2023-05-02T21:26:00,cen,8.40
2023-05-02T21:27:00,cen,3.60
2023-05-02T21:29:00,cen,8.40
2023-05-02T21:31:00,cen,7.20
2023-05-02T21:33:00,cen,7.20
2023-05-02T21:35:00,cen,9.60
2023-05-02T21:37:00,cen,8.40
2023-05-02T21:38:00,cen,3.60
2023-05-02T21:39:00,cen,4.80
2023-05-02T21:40:00,cen,3.60
2023-05-02T21:42:00,cen,9.60
2023-05-02T21:44:00,cen,8.40
2023-05-02T21:45:00,cen,3.60
2023-05-02T21:46:00,cen,4.80
2023-05-02T21:48:00,cen,8.40
2023-05-02T21:49:00,cen,4.80
2023-05-02T21:51:00,cen,9.60
2023-05-02T21:53:00,cen,8.40
2023-05-02T21:55:00,cen,8.40
2023-05-02T21:56:00,cen,3.60
2023-05-02T21:58:00,cen,8.40
2023-05-02T22:00:00,cen,7.20
2023-05-02T22:01:00,cen,4.80
2023-05-02T22:02:00,cen,3.60
2023-05-02T22:04:00,cen,7.20
2023-05-02T22:05:00,cen,3.60
2023-05-02T22:07:00,cen,7.20
2023-05-02T22:08:00,cen,4.80
2023-05-02T22:10:00,cen,7.20
2023-05-02T22:11:00,cen,3.60
2023-05-02T22:13:00,cen,7.20
2023-05-02T22:14:00,cen,3.60
2023-05-02T22:16:00,cen,7.20
2023-05-02T22:18:00,cen,8.40
2023-05-02T22:19:00,cen,3.60
2023-05-02T22:21:00,cen,6.00
2023-05-02T22:23:00,cen,8.40
2023-05-02T22:25:00,cen,9.60
2023-05-02T22:27:00,cen,8.40
2023-05-02T22:29:00,cen,9.60
2023-05-02T22:30:00,cen,3.60
2023-05-02T22:31:00,cen,3.60
2023-05-02T22:32:00,cen,3.60
2023-05-02T22:34:00,cen,8.40
2023-05-02T22:36:00,cen,7.20
2023-05-02T22:37:00,cen,3.60
2023-05-02T22:39:00,cen,8.40
2023-05-02T22:40:00,cen,3.60
2023-05-02T22:42:00,cen,8.40
2023-05-02T22:44:00,cen,8.40
2023-05-02T22:45:00,cen,4.80
2023-05-02T22:46:00,cen,4.80
2023-05-02T22:48:00,cen,8.40
2023-05-02T22:50:00,cen,7.20
2023-05-02T22:51:00,cen,4.80
2023-05-02T22:53:00,cen,8.40
2023-05-02T22:54:00,cen,3.60
2023-05-02T22:55:00,cen,4.80
2023-05-02T22:57:00,cen,8.40
2023-05-02T22:58:00,cen,4.80
2023-05-02T22:59:00,cen,4.80
2023-05-02T23:00:00,cen,9.60
2023-05-02T23:02:00,cen,8.40
2023-05-02T23:03:00,cen,3.60
2023-05-02T23:04:00,cen,3.60
2023-05-02T23:06:00,cen,8.40
2023-05-02T23:07:00,cen,4.80
2023-05-02T23:09:00,cen,7.20
2023-05-02T23:11:00,cen,6.00
2023-05-02T23:12:00,cen,3.60
2023-05-02T23:14:00,cen,8.40
2023-05-02T23:15:00,cen,3.60
2023-05-02T23:16:00,cen,4.80
2023-05-02T23:18:00,cen,8.40
2023-05-02T23:19:00,cen,4.80
2023-05-02T23:21:00,cen,8.40
2023-05-02T23:22:00,cen,2.40
2023-05-02T23:23:00,cen,3.60
2023-05-02T23:24:00,cen,3.60
2023-05-02T23:26:00,cen,7.20
2023-05-02T23:28:00,cen,9.60
2023-05-02T23:29:00,cen,3.60
2023-05-02T23:30:00,cen,3.60
2023-05-02T23:32:00,cen,8.40
2023-05-02T23:33:00,cen,3.60
2023-05-02T23:35:00,cen,8.40
2023-05-02T23:37:00,cen,7.20
2023-05-02T23:38:00,cen,3.60
2023-05-02T23:40:00,cen,8.40
2023-05-02T23:41:00,cen,2.40
2023-05-02T23:43:00,cen,8.40
2023-05-02T23:44:00,cen,3.60
2023-05-02T23:46:00,cen,8.40
2023-05-02T23:47:00,cen,3.60
2023-05-02T23:48:00,cen,4.80
2023-05-02T23:49:00,cen,4.80
2023-05-02T23:50:00,cen,3.60
2023-05-02T23:52:00,cen,8.40
2023-05-02T23:54:00,cen,7.20
2023-05-02T23:55:00,cen,4.80
2023-05-02T23:57:00,cen,7.20
2023-05-02T23:58:00,cen,4.80
