#datetime,building,power
2024-04-09T18:09:00,hpb,23.41
2024-04-09T18:11:00,hpb,77.40
2024-04-09T18:12:00,hpb,34.78
2024-04-09T18:14:00,hpb,69.61
2024-04-09T18:15:00,hpb,31.20
2024-04-09T18:17:00,hpb,53.99
2024-04-09T18:18:00,hpb,23.41
2024-04-09T18:20:00,hpb,54.61
2024-04-09T18:21:00,hpb,26.98
2024-04-09T18:23:00,hpb,58.21
2024-04-09T18:25:00,hpb,88.80
2024-04-09T18:26:00,hpb,46.79
2024-04-09T18:28:00,hpb,61.82
2024-04-09T18:29:00,hpb,26.98
2024-04-09T18:31:00,hpb,46.82
2024-04-09T18:32:00,hpb,23.41
2024-04-09T18:34:00,hpb,50.39
2024-04-09T18:36:00,hpb,38.41
2024-04-09T18:37:00,hpb,23.38
2024-04-09T18:39:00,hpb,39.02
2024-04-09T18:40:00,hpb,26.98
2024-04-09T18:42:00,hpb,38.41
2024-04-09T18:43:00,hpb,23.41
2024-04-09T18:45:00,hpb,46.79
2024-04-09T18:46:00,hpb,19.19
2024-04-09T18:48:00,hpb,58.21
2024-04-09T18:49:00,hpb,19.19
2024-04-09T18:51:00,hpb,54.61
2024-04-09T18:53:00,hpb,46.20
2024-04-09T18:55:00,hpb,46.79
2024-04-09T18:57:00,hpb,42.60
2024-04-09T18:59:00,hpb,46.20
2024-04-09T19:00:00,hpb,15.62
2024-04-09T19:01:00,hpb,19.19
2024-04-09T19:03:00,hpb,38.99
2024-04-09T19:04:00,hpb,19.22
2024-04-09T19:06:00,hpb,38.99
2024-04-09T19:08:00,hpb,42.60
2024-04-09T19:09:00,hpb,19.19
2024-04-09T19:11:00,hpb,54.61
2024-04-09T19:13:00,hpb,42.60
2024-04-09T19:15:00,hpb,42.60
2024-04-09T19:16:00,hpb,27.01
2024-04-09T19:18:00,hpb,34.80
2024-04-09T19:20:00,hpb,26.98
2024-04-09T19:22:00,hpb,27.60
2024-04-09T19:24:00,hpb,30.62
2024-04-09T19:25:00,hpb,19.80
2024-04-09T19:27:00,hpb,30.59
2024-04-09T19:29:00,hpb,27.01
2024-04-09T19:31:00,hpb,38.99
2024-04-09T19:32:00,hpb,23.41
2024-04-09T19:34:00,hpb,42.60
2024-04-09T19:36:00,hpb,46.20
2024-04-09T19:37:00,hpb,15.59
2024-04-09T19:39:00,hpb,38.99
2024-04-09T19:40:00,hpb,23.41
2024-04-09T19:42:00,hpb,42.60
2024-04-09T19:43:00,hpb,15.62
2024-04-09T19:45:00,hpb,42.60
2024-04-09T19:46:00,hpb,19.19
2024-04-09T19:48:00,hpb,42.60
2024-04-09T19:49:00,hpb,19.22
2024-04-09T19:51:00,hpb,38.99
2024-04-09T19:53:00,hpb,53.99
2024-04-09T19:55:00,hpb,50.39
2024-04-09T19:56:00,hpb,19.80
2024-04-09T19:57:00,hpb,22.79
2024-04-09T19:59:00,hpb,42.60
2024-04-09T20:01:00,hpb,50.42
2024-04-09T20:03:00,hpb,38.99
2024-04-09T20:05:00,hpb,38.99
2024-04-09T20:07:00,hpb,50.42
2024-04-09T20:09:00,hpb,50.39
2024-04-09T20:11:00,hpb,46.20
2024-04-09T20:13:00,hpb,50.39
2024-04-09T20:15:00,hpb,53.99
2024-04-09T20:16:00,hpb,27.60
2024-04-09T20:18:00,hpb,38.41
2024-04-09T20:19:00,hpb,19.80
2024-04-09T20:21:00,hpb,50.39
2024-04-09T20:22:00,hpb,22.82
2024-04-09T20:24:00,hpb,50.39
2024-04-09T20:26:00,hpb,62.40
2024-04-09T20:27:00,hpb,30.59
2024-04-09T20:29:00,hpb,50.42
2024-04-09T20:30:00,hpb,31.20
2024-04-09T20:32:00,hpb,81.59
2024-04-09T20:33:00,hpb,38.41
2024-04-09T20:35:00,hpb,97.18
2024-04-09T20:36:00,hpb,50.42
2024-04-09T20:39:00,hpb,85.20
2024-04-09T20:42:00,hpb,73.80
2024-04-09T20:43:00,hpb,34.80
2024-04-09T20:45:00,hpb,88.80
2024-04-09T20:46:00,hpb,50.42
2024-04-09T20:48:00,hpb,97.18
2024-04-09T20:50:00,hpb,96.62
2024-04-09T20:52:00,hpb,81.59
2024-04-09T20:53:00,hpb,27.01
2024-04-09T20:55:00,hpb,61.79
2024-04-09T20:57:00,hpb,50.39
2024-04-09T20:59:00,hpb,58.21
2024-04-09T21:01:00,hpb,81.59
2024-04-09T21:03:00,hpb,46.82
2024-04-09T21:04:00,hpb,19.19
2024-04-09T21:05:00,hpb,19.19
2024-04-09T21:07:00,hpb,69.61
2024-04-09T21:08:00,hpb,27.60
2024-04-09T21:10:00,hpb,53.99
2024-04-09T21:11:00,hpb,23.41
2024-04-09T21:13:00,hpb,77.40
2024-04-09T21:15:00,hpb,89.38
2024-04-09T21:17:00,hpb,93.02
2024-04-09T21:19:00,hpb,85.20
2024-04-09T21:20:00,hpb,42.60
2024-04-09T21:22:00,hpb,73.80
2024-04-09T21:23:00,hpb,38.41
2024-04-09T21:24:00,hpb,42.60
2024-04-09T21:26:00,hpb,73.80
2024-04-09T21:27:00,hpb,23.41
2024-04-09T21:29:00,hpb,53.99
2024-04-09T21:31:00,hpb,58.18
2024-04-09T21:32:00,hpb,27.01
2024-04-09T21:34:00,hpb,46.79
2024-04-09T21:36:00,hpb,61.82
2024-04-09T21:38:00,hpb,58.18
2024-04-09T21:41:00,hpb,58.21
2024-04-09T21:42:00,hpb,34.80
2024-04-09T21:44:00,hpb,73.80
2024-04-09T21:45:00,hpb,38.41
2024-04-09T21:47:00,hpb,85.78
2024-04-09T21:48:00,hpb,73.21
2024-04-09T21:51:00,hpb,58.18
2024-04-09T21:53:00,hpb,50.42
2024-04-09T21:54:00,hpb,23.38
2024-04-09T21:56:00,hpb,54.02
2024-04-09T21:57:00,hpb,54.58
2024-04-09T21:59:00,hpb,31.20
2024-04-09T22:01:00,hpb,65.42
2024-04-09T22:03:00,hpb,85.20
2024-04-09T22:05:00,hpb,93.60
2024-04-09T22:07:00,hpb,88.80
2024-04-09T22:12:00,hpb,96.59
2024-04-09T22:13:00,hpb,31.20
2024-04-09T22:14:00,hpb,42.60
2024-04-09T22:15:00,hpb,81.01
2024-04-09T22:17:00,hpb,38.99
2024-04-09T22:18:00,hpb,39.02
2024-04-09T22:20:00,hpb,88.80
2024-04-09T22:21:00,hpb,46.79
2024-04-09T22:22:00,hpb,81.01
2024-04-09T22:24:00,hpb,38.99
2024-04-09T22:29:00,hpb,81.01
2024-04-09T22:33:00,hpb,46.79
2024-04-09T22:35:00,hpb,81.59
2024-04-09T22:36:00,hpb,42.60
2024-04-09T22:41:00,hpb,92.99
2024-04-09T22:42:00,hpb,38.41
2024-04-09T22:46:00,hpb,42.60
2024-04-09T22:48:00,hpb,85.20
2024-04-09T22:49:00,hpb,42.60
2024-04-09T22:50:00,hpb,81.62
2024-04-09T22:51:00,hpb,38.99
2024-04-09T22:54:00,hpb,81.01
2024-04-09T22:55:00,hpb,42.60
2024-04-09T22:56:00,hpb,89.38
2024-04-09T22:58:00,hpb,73.80
2024-04-09T23:01:00,hpb,61.82
2024-04-09T23:02:00,hpb,66.01
2024-04-09T23:04:00,hpb,34.78
2024-04-09T23:06:00,hpb,61.82
2024-04-09T23:07:00,hpb,31.20
2024-04-09T23:08:00,hpb,50.39
2024-04-09T23:10:00,hpb,61.82
2024-04-09T23:12:00,hpb,31.20
2024-04-09T23:14:00,hpb,46.79
2024-04-09T23:16:00,hpb,50.39
2024-04-09T23:17:00,hpb,22.82
2024-04-09T23:18:00,hpb,23.38
