#datetime,building,power
2022-01-19T19:15:00,hpb,50.39
2022-01-19T19:16:00,hpb,19.80
2022-01-19T19:18:00,hpb,38.38
2022-01-19T19:20:00,hpb,46.82
2022-01-19T19:22:00,hpb,46.23
2022-01-19T19:23:00,hpb,23.38
2022-01-19T19:25:00,hpb,38.38
2022-01-19T19:26:00,hpb,23.44
2022-01-19T19:28:00,hpb,42.60
2022-01-19T19:29:00,hpb,19.80
2022-01-19T19:31:00,hpb,53.96
2022-01-19T19:33:00,hpb,42.60
2022-01-19T19:35:00,hpb,54.61
2022-01-19T19:36:00,hpb,27.01
2022-01-19T19:38:00,hpb,69.61
2022-01-19T19:39:00,hpb,31.17
2022-01-19T19:41:00,hpb,73.18
2022-01-19T19:43:00,hpb,66.04
2022-01-19T19:44:00,hpb,38.96
2022-01-19T19:46:00,hpb,66.04
2022-01-19T19:47:00,hpb,34.80
2022-01-19T19:49:00,hpb,73.77
2022-01-19T19:51:00,hpb,69.61
2022-01-19T19:53:00,hpb,66.04
2022-01-19T19:55:00,hpb,73.18
2022-01-19T19:56:00,hpb,31.17
2022-01-19T19:58:00,hpb,61.82
2022-01-19T20:00:00,hpb,81.62
2022-01-19T20:01:00,hpb,34.80
2022-01-19T20:02:00,hpb,34.75
2022-01-19T20:04:00,hpb,73.83
2022-01-19T20:05:00,hpb,39.02
2022-01-19T20:07:00,hpb,77.40
2022-01-19T20:08:00,hpb,38.38
2022-01-19T20:10:00,hpb,73.77
2022-01-19T20:11:00,hpb,34.80
2022-01-19T20:13:00,hpb,73.83
2022-01-19T20:14:00,hpb,38.96
2022-01-19T20:16:00,hpb,77.40
2022-01-19T20:17:00,hpb,31.23
2022-01-19T20:19:00,hpb,73.18
2022-01-19T20:21:00,hpb,77.99
2022-01-19T20:23:00,hpb,77.40
2022-01-19T20:24:00,hpb,30.64
2022-01-19T20:25:00,hpb,38.96
2022-01-19T20:27:00,hpb,77.40
2022-01-19T20:28:00,hpb,34.80
2022-01-19T20:30:00,hpb,62.40
2022-01-19T20:32:00,hpb,80.98
2022-01-19T20:34:00,hpb,78.05
2022-01-19T20:36:00,hpb,53.96
2022-01-19T20:38:00,hpb,69.61
2022-01-19T20:40:00,hpb,81.62
2022-01-19T20:42:00,hpb,69.61
2022-01-19T20:44:00,hpb,77.40
2022-01-19T20:45:00,hpb,35.39
2022-01-19T20:47:00,hpb,69.61
2022-01-19T20:49:00,hpb,77.34
2022-01-19T20:51:00,hpb,69.61
2022-01-19T20:52:00,hpb,31.23
2022-01-19T20:54:00,hpb,65.98
2022-01-19T20:56:00,hpb,61.82
2022-01-19T20:58:00,hpb,65.98
2022-01-19T20:59:00,hpb,31.23
2022-01-19T21:01:00,hpb,58.18
2022-01-19T21:02:00,hpb,30.59
2022-01-19T21:04:00,hpb,66.04
2022-01-19T21:05:00,hpb,27.01
2022-01-19T21:07:00,hpb,70.20
2022-01-19T21:09:00,hpb,58.18
2022-01-19T21:11:00,hpb,61.82
2022-01-19T21:12:00,hpb,38.38
2022-01-19T21:14:00,hpb,85.78
2022-01-19T21:16:00,hpb,73.24
2022-01-19T21:18:00,hpb,81.56
2022-01-19T21:20:00,hpb,73.83
2022-01-19T21:21:00,hpb,34.80
2022-01-19T21:23:00,hpb,77.40
2022-01-19T21:25:00,hpb,73.77
2022-01-19T21:26:00,hpb,38.38
2022-01-19T21:28:00,hpb,70.25
2022-01-19T21:29:00,hpb,42.60
2022-01-19T21:31:00,hpb,77.40
2022-01-19T21:33:00,hpb,73.77
2022-01-19T21:35:00,hpb,88.83
2022-01-19T21:36:00,hpb,38.96
2022-01-19T21:37:00,hpb,39.02
2022-01-19T21:39:00,hpb,80.98
2022-01-19T21:41:00,hpb,77.40
2022-01-19T21:43:00,hpb,73.83
2022-01-19T21:45:00,hpb,69.61
2022-01-19T21:46:00,hpb,38.96
2022-01-19T21:48:00,hpb,69.61
2022-01-19T21:50:00,hpb,77.40
2022-01-19T21:52:00,hpb,70.20
2022-01-19T21:54:00,hpb,65.98
2022-01-19T21:56:00,hpb,81.04
2022-01-19T21:58:00,hpb,50.39
2022-01-19T22:00:00,hpb,62.40
2022-01-19T22:01:00,hpb,38.38
2022-01-19T22:03:00,hpb,66.04
2022-01-19T22:05:00,hpb,46.17
2022-01-19T22:07:00,hpb,70.20
2022-01-19T22:09:00,hpb,61.82
2022-01-19T22:11:00,hpb,50.39
2022-01-19T22:12:00,hpb,19.22
2022-01-19T22:14:00,hpb,50.39
2022-01-19T22:16:00,hpb,54.61
2022-01-19T22:18:00,hpb,50.39
2022-01-19T22:20:00,hpb,38.38
2022-01-19T22:22:00,hpb,35.39
2022-01-19T22:24:00,hpb,46.23
2022-01-19T22:26:00,hpb,46.82
2022-01-19T22:28:00,hpb,38.38
2022-01-19T22:29:00,hpb,15.59
2022-01-19T22:31:00,hpb,39.02
2022-01-19T22:32:00,hpb,19.22
2022-01-19T22:34:00,hpb,53.96
2022-01-19T22:35:00,hpb,23.44
2022-01-19T22:37:00,hpb,38.96
2022-01-19T22:39:00,hpb,42.60
2022-01-19T22:41:00,hpb,46.23
2022-01-19T22:43:00,hpb,34.80
2022-01-19T22:45:00,hpb,38.96
2022-01-19T22:47:00,hpb,34.80
2022-01-19T22:48:00,hpb,19.80
2022-01-19T22:50:00,hpb,34.80
2022-01-19T22:52:00,hpb,34.80
2022-01-19T22:54:00,hpb,38.38
2022-01-19T22:56:00,hpb,42.60
2022-01-19T22:57:00,hpb,19.80
2022-01-19T22:59:00,hpb,38.44
2022-01-19T23:01:00,hpb,34.75
2022-01-19T23:03:00,hpb,39.02
2022-01-19T23:05:00,hpb,42.60
2022-01-19T23:06:00,hpb,19.22
2022-01-19T23:08:00,hpb,43.18
2022-01-19T23:09:00,hpb,22.79
2022-01-19T23:11:00,hpb,42.60
2022-01-19T23:13:00,hpb,34.80
2022-01-19T23:14:00,hpb,19.80
2022-01-19T23:16:00,hpb,34.80
2022-01-19T23:17:00,hpb,23.38
2022-01-19T23:19:00,hpb,38.44
2022-01-19T23:20:00,hpb,15.59
2022-01-19T23:22:00,hpb,39.02
2022-01-19T23:23:00,hpb,26.95
2022-01-19T23:25:00,hpb,39.02
2022-01-19T23:27:00,hpb,42.60
2022-01-19T23:29:00,hpb,38.38
2022-01-19T23:30:00,hpb,19.22
2022-01-19T23:31:00,hpb,15.59
2022-01-19T23:33:00,hpb,46.82
2022-01-19T23:35:00,hpb,38.38
2022-01-19T23:37:00,hpb,50.39
2022-01-19T23:38:00,hpb,31.23
2022-01-19T23:40:00,hpb,50.39
2022-01-19T23:42:00,hpb,50.39
2022-01-19T23:44:00,hpb,46.82
2022-01-19T23:46:00,hpb,57.60
2022-01-19T23:48:00,hpb,58.18
2022-01-19T23:49:00,hpb,35.39
2022-01-19T23:51:00,hpb,54.02
2022-01-19T23:53:00,hpb,54.02
2022-01-19T23:55:00,hpb,58.18
2022-01-19T23:57:00,hpb,54.61
2022-01-19T23:59:00,hpb,58.18
