#datetime,building,power
2023-06-23T20:08:00,ptr,11.40
2023-06-23T20:10:00,ptr,8.41
2023-06-23T20:12:00,ptr,12.00
2023-06-23T20:13:00,ptr,5.39
2023-06-23T20:15:00,ptr,11.41
2023-06-23T20:17:00,ptr,12.00
2023-06-23T20:18:00,ptr,5.39
2023-06-23T20:20:00,ptr,9.01
2023-06-23T20:22:00,ptr,11.40
2023-06-23T20:23:00,ptr,5.41
2023-06-23T20:25:00,ptr,12.00
2023-06-23T20:27:00,ptr,11.40
2023-06-23T20:29:00,ptr,11.40
2023-06-23T20:31:00,ptr,8.41
2023-06-23T20:32:00,ptr,5.99
2023-06-23T20:34:00,ptr,11.41
2023-06-23T20:36:00,ptr,11.40
2023-06-23T20:38:00,ptr,8.99
2023-06-23T20:40:00,ptr,11.41
2023-06-23T20:42:00,ptr,11.40
2023-06-23T20:44:00,ptr,11.40
2023-06-23T20:45:00,ptr,6.01
2023-06-23T20:47:00,ptr,11.40
2023-06-23T20:49:00,ptr,11.40
2023-06-23T20:51:00,ptr,9.01
2023-06-23T20:52:00,ptr,5.39
2023-06-23T20:54:00,ptr,12.00
2023-06-23T20:56:00,ptr,11.41
2023-06-23T20:58:00,ptr,8.39
2023-06-23T21:00:00,ptr,11.40
2023-06-23T21:02:00,ptr,12.00
2023-06-23T21:04:00,ptr,8.41
2023-06-23T21:05:00,ptr,6.01
2023-06-23T21:07:00,ptr,11.40
2023-06-23T21:09:00,ptr,11.40
2023-06-23T21:11:00,ptr,11.40
2023-06-23T21:13:00,ptr,11.40
2023-06-23T21:15:00,ptr,12.01
2023-06-23T21:17:00,ptr,8.39
2023-06-23T21:18:00,ptr,6.01
2023-06-23T21:20:00,ptr,11.40
2023-06-23T21:21:00,ptr,5.41
2023-06-23T21:23:00,ptr,8.99
2023-06-23T21:24:00,ptr,5.41
2023-06-23T21:26:00,ptr,12.00
2023-06-23T21:28:00,ptr,11.40
2023-06-23T21:30:00,ptr,11.40
2023-06-23T21:32:00,ptr,11.41
2023-06-23T21:34:00,ptr,8.99
2023-06-23T21:36:00,ptr,11.40
2023-06-23T21:38:00,ptr,11.40
2023-06-23T21:40:00,ptr,11.41
2023-06-23T21:41:00,ptr,2.99
2023-06-23T21:43:00,ptr,11.41
2023-06-23T21:45:00,ptr,8.99
2023-06-23T21:47:00,ptr,11.40
2023-06-23T21:49:00,ptr,8.41
2023-06-23T21:51:00,ptr,11.40
2023-06-23T21:53:00,ptr,8.99
2023-06-23T21:55:00,ptr,11.41
2023-06-23T21:57:00,ptr,8.39
2023-06-23T21:59:00,ptr,9.01
2023-06-23T22:01:00,ptr,11.40
2023-06-23T22:03:00,ptr,8.39
2023-06-23T22:05:00,ptr,9.01
2023-06-23T22:07:00,ptr,8.39
2023-06-23T22:09:00,ptr,11.40
2023-06-23T22:10:00,ptr,6.01
2023-06-23T22:12:00,ptr,8.39
2023-06-23T22:14:00,ptr,12.01
2023-06-23T22:16:00,ptr,8.39
2023-06-23T22:18:00,ptr,8.39
2023-06-23T22:20:00,ptr,9.01
2023-06-23T22:22:00,ptr,11.40
2023-06-23T22:24:00,ptr,8.39
2023-06-23T22:26:00,ptr,12.01
2023-06-23T22:28:00,ptr,8.39
2023-06-23T22:30:00,ptr,8.41
2023-06-23T22:32:00,ptr,12.00
2023-06-23T22:34:00,ptr,8.39
2023-06-23T22:35:00,ptr,6.01
2023-06-23T22:37:00,ptr,8.39
2023-06-23T22:39:00,ptr,8.41
2023-06-23T22:41:00,ptr,8.99
2023-06-23T22:43:00,ptr,11.40
2023-06-23T22:45:00,ptr,8.41
2023-06-23T22:46:00,ptr,5.99
2023-06-23T22:48:00,ptr,8.41
2023-06-23T22:49:00,ptr,5.99
2023-06-23T22:51:00,ptr,8.41
2023-06-23T22:53:00,ptr,12.00
2023-06-23T22:55:00,ptr,8.39
2023-06-23T22:57:00,ptr,8.41
2023-06-23T22:59:00,ptr,12.00
2023-06-23T23:01:00,ptr,8.41
2023-06-23T23:03:00,ptr,8.39
2023-06-23T23:05:00,ptr,12.00
2023-06-23T23:07:00,ptr,8.41
