#datetime,building,power
2023-05-13T19:00:00,cen,6.00
2023-05-13T19:02:00,cen,6.00
2023-05-13T19:03:00,cen,3.60
2023-05-13T19:05:00,cen,6.00
2023-05-13T19:06:00,cen,3.60
2023-05-13T19:08:00,cen,6.00
2023-05-13T19:09:00,cen,3.60
2023-05-13T19:11:00,cen,8.40
2023-05-13T19:12:00,cen,3.60
2023-05-13T19:14:00,cen,6.01
2023-05-13T19:15:00,cen,2.40
2023-05-13T19:17:00,cen,7.20
2023-05-13T19:19:00,cen,6.00
2023-05-13T19:21:00,cen,18.00
2023-05-13T19:22:00,cen,12.00
2023-05-13T19:24:00,cen,22.80
2023-05-13T19:26:00,cen,10.80
2023-05-13T19:28:00,cen,6.00
2023-05-13T19:30:00,cen,6.00
2023-05-13T19:32:00,cen,7.20
2023-05-13T19:33:00,cen,3.60
2023-05-13T19:35:00,cen,6.00
2023-05-13T19:36:00,cen,3.60
2023-05-13T19:38:00,cen,7.20
2023-05-13T19:39:00,cen,2.40
2023-05-13T19:41:00,cen,7.20
2023-05-13T19:43:00,cen,6.01
2023-05-13T19:45:00,cen,7.20
2023-05-13T19:47:00,cen,6.00
2023-05-13T19:49:00,cen,7.20
2023-05-13T19:51:00,cen,7.20
2023-05-13T19:52:00,cen,2.40
2023-05-13T19:54:00,cen,7.20
2023-05-13T19:56:00,cen,8.40
2023-05-13T19:57:00,cen,3.60
2023-05-13T19:59:00,cen,6.00
2023-05-13T20:00:00,cen,3.60
2023-05-13T20:01:00,cen,2.40
2023-05-13T20:02:00,cen,4.80
2023-05-13T20:04:00,cen,7.20
2023-05-13T20:05:00,cen,4.80
2023-05-13T20:06:00,cen,3.60
2023-05-13T20:08:00,cen,8.40
2023-05-13T20:09:00,cen,3.60
2023-05-13T20:11:00,cen,8.40
2023-05-13T20:13:00,cen,7.20
2023-05-13T20:15:00,cen,6.00
2023-05-13T20:16:00,cen,4.80
2023-05-13T20:17:00,cen,4.80
2023-05-13T20:19:00,cen,6.00
2023-05-13T20:20:00,cen,3.60
2023-05-13T20:22:00,cen,8.40
2023-05-13T20:23:00,cen,4.80
2023-05-13T20:25:00,cen,7.20
2023-05-13T20:27:00,cen,7.20
2023-05-13T20:28:00,cen,4.80
2023-05-13T20:29:00,cen,4.80
2023-05-13T20:31:00,cen,7.20
2023-05-13T20:33:00,cen,6.00
2023-05-13T20:35:00,cen,9.60
2023-05-13T20:37:00,cen,8.40
2023-05-13T20:38:00,cen,3.60
2023-05-13T20:40:00,cen,8.40
2023-05-13T20:42:00,cen,8.40
2023-05-13T20:44:00,cen,8.40
2023-05-13T20:46:00,cen,7.20
2023-05-13T20:48:00,cen,8.40
2023-05-13T20:49:00,cen,3.60
2023-05-13T20:51:00,cen,8.40
2023-05-13T20:53:00,cen,7.20
2023-05-13T20:55:00,cen,8.40
2023-05-13T20:57:00,cen,8.40
2023-05-13T20:59:00,cen,7.20
2023-05-13T21:01:00,cen,8.40
2023-05-13T21:03:00,cen,8.40
2023-05-13T21:05:00,cen,8.40
2023-05-13T21:07:00,cen,7.20
2023-05-13T21:09:00,cen,8.39
2023-05-13T21:10:00,cen,3.60
2023-05-13T21:12:00,cen,8.40
2023-05-13T21:13:00,cen,3.60
2023-05-13T21:15:00,cen,9.60
2023-05-13T21:16:00,cen,3.60
2023-05-13T21:18:00,cen,7.20
2023-05-13T21:20:00,cen,8.40
2023-05-13T21:21:00,cen,3.60
2023-05-13T21:23:00,cen,8.40
2023-05-13T21:24:00,cen,3.60
2023-05-13T21:26:00,cen,8.40
2023-05-13T21:27:00,cen,3.60
2023-05-13T21:29:00,cen,8.40
2023-05-13T21:30:00,cen,3.60
2023-05-13T21:32:00,cen,8.40
2023-05-13T21:33:00,cen,3.60
2023-05-13T21:35:00,cen,9.59
2023-05-13T21:37:00,cen,8.40
2023-05-13T21:39:00,cen,8.40
2023-05-13T21:41:00,cen,8.40
2023-05-13T21:43:00,cen,8.40
2023-05-13T21:44:00,cen,3.60
2023-05-13T21:46:00,cen,10.80
2023-05-13T21:47:00,cen,3.60
2023-05-13T21:49:00,cen,9.59
2023-05-13T21:51:00,cen,8.40
2023-05-13T21:52:00,cen,3.60
2023-05-13T21:54:00,cen,9.59
2023-05-13T21:55:00,cen,3.60
2023-05-13T21:57:00,cen,9.60
2023-05-13T21:59:00,cen,8.39
2023-05-13T22:01:00,cen,8.40
2023-05-13T22:02:00,cen,3.60
2023-05-13T22:04:00,cen,7.20
2023-05-13T22:06:00,cen,9.60
2023-05-13T22:07:00,cen,3.60
2023-05-13T22:09:00,cen,8.40
2023-05-13T22:11:00,cen,8.40
2023-05-13T22:13:00,cen,6.00
2023-05-13T22:14:00,cen,3.60
2023-05-13T22:16:00,cen,7.20
2023-05-13T22:17:00,cen,2.40
2023-05-13T22:19:00,cen,9.60
2023-05-13T22:21:00,cen,6.00
2023-05-13T22:22:00,cen,4.80
2023-05-13T22:24:00,cen,8.40
2023-05-13T22:26:00,cen,8.39
2023-05-13T22:28:00,cen,8.40
2023-05-13T22:29:00,cen,4.80
2023-05-13T22:31:00,cen,9.59
2023-05-13T22:32:00,cen,3.60
2023-05-13T22:34:00,cen,6.00
2023-05-13T22:36:00,cen,6.00
2023-05-13T22:37:00,cen,4.80
2023-05-13T22:39:00,cen,7.20
2023-05-13T22:40:00,cen,2.40
2023-05-13T22:42:00,cen,7.20
2023-05-13T22:44:00,cen,8.40
2023-05-13T22:46:00,cen,6.00
2023-05-13T22:48:00,cen,7.21
2023-05-13T22:49:00,cen,3.60
2023-05-13T22:51:00,cen,8.40
2023-05-13T22:52:00,cen,2.40
2023-05-13T22:54:00,cen,6.00
2023-05-13T22:55:00,cen,3.60
2023-05-13T22:56:00,cen,3.60
2023-05-13T22:58:00,cen,6.00
2023-05-13T22:59:00,cen,3.60
2023-05-13T23:01:00,cen,7.20
2023-05-13T23:02:00,cen,2.40
2023-05-13T23:04:00,cen,7.20
2023-05-13T23:05:00,cen,3.60
2023-05-13T23:07:00,cen,6.00
2023-05-13T23:09:00,cen,7.20
2023-05-13T23:10:00,cen,3.60
2023-05-13T23:12:00,cen,7.20
2023-05-13T23:14:00,cen,7.20
2023-05-13T23:15:00,cen,4.80
2023-05-13T23:16:00,cen,2.40
2023-05-13T23:18:00,cen,7.20
2023-05-13T23:19:00,cen,3.60
2023-05-13T23:20:00,cen,3.60
2023-05-13T23:22:00,cen,8.40
2023-05-13T23:24:00,cen,7.20
2023-05-13T23:26:00,cen,8.40
2023-05-13T23:28:00,cen,7.20
2023-05-13T23:30:00,cen,6.00
2023-05-13T23:31:00,cen,3.60
2023-05-13T23:33:00,cen,6.01
2023-05-13T23:35:00,cen,8.39
2023-05-13T23:37:00,cen,6.01
2023-05-13T23:39:00,cen,6.00
2023-05-13T23:40:00,cen,4.80
2023-05-13T23:42:00,cen,6.00
2023-05-13T23:43:00,cen,6.01
2023-05-13T23:45:00,cen,23.99
2023-05-13T23:47:00,cen,24.00
2023-05-13T23:48:00,cen,8.40
2023-05-13T23:50:00,cen,7.20
2023-05-13T23:51:00,cen,2.40
