#datetime,building,power
2022-03-08T11:06:00,vfh,38.94
2022-03-08T11:07:00,vfh,55.65
2022-03-08T11:08:00,vfh,55.65
2022-03-08T11:09:00,vfh,13.72
2022-03-08T11:10:00,vfh,88.52
2022-03-08T11:11:00,vfh,88.52
2022-03-08T11:12:00,vfh,114.99
2022-03-08T11:13:00,vfh,113.76
2022-03-08T11:14:00,vfh,107.51
2022-03-08T11:15:00,vfh,57.87
2022-03-08T11:16:00,vfh,51.88
2022-03-08T11:17:00,vfh,35.70
2022-03-08T11:18:00,vfh,14.36
2022-03-08T11:19:00,vfh,67.14
2022-03-08T11:20:00,vfh,56.53
2022-03-08T11:21:00,vfh,18.14
2022-03-08T11:22:00,vfh,35.90
2022-03-08T11:23:00,vfh,95.88
2022-03-08T11:24:00,vfh,125.16
2022-03-08T11:25:00,vfh,82.81
2022-03-08T11:26:00,vfh,39.58
2022-03-08T11:27:00,vfh,86.98
2022-03-08T11:28:00,vfh,86.98
2022-03-08T11:29:00,vfh,107.70
2022-03-08T11:30:00,vfh,93.33
2022-03-08T11:31:00,vfh,82.09
2022-03-08T11:32:00,vfh,82.90
2022-03-08T11:33:00,vfh,58.30
2022-03-08T11:34:00,vfh,58.30
2022-03-08T11:35:00,vfh,49.67
2022-03-08T11:36:00,vfh,49.67
2022-03-08T11:37:00,vfh,97.32
2022-03-08T11:38:00,vfh,58.30
2022-03-08T11:39:00,vfh,58.30
2022-03-08T11:40:00,vfh,69.01
2022-03-08T11:41:00,vfh,69.01
2022-03-08T11:42:00,vfh,66.47
2022-03-08T11:43:00,vfh,73.60
2022-03-08T11:44:00,vfh,41.93
2022-03-08T11:45:00,vfh,55.47
2022-03-08T11:46:00,vfh,81.31
2022-03-08T11:47:00,vfh,64.29
2022-03-08T11:48:00,vfh,80.47
2022-03-08T11:49:00,vfh,68.53
2022-03-08T11:50:00,vfh,34.64
2022-03-08T11:51:00,vfh,25.92
2022-03-08T11:52:00,vfh,77.13
2022-03-08T11:53:00,vfh,27.00
2022-03-08T11:54:00,vfh,58.25
2022-03-08T11:55:00,vfh,112.16
2022-03-08T11:56:00,vfh,11.82
2022-03-08T11:57:00,vfh,11.82
2022-03-08T11:58:00,vfh,100.11
2022-03-08T11:59:00,vfh,73.92
2022-03-08T12:00:00,vfh,93.13
2022-03-08T12:01:00,vfh,93.13
2022-03-08T12:02:00,vfh,39.13
2022-03-08T12:03:00,vfh,11.76
2022-03-08T12:04:00,vfh,11.76
2022-03-08T12:05:00,vfh,56.07
2022-03-08T12:06:00,vfh,56.07
2022-03-08T12:07:00,vfh,32.61
2022-03-08T12:08:00,vfh,32.61
2022-03-08T12:09:00,vfh,90.42
2022-03-08T12:10:00,vfh,90.42
2022-03-08T12:11:00,vfh,28.24
2022-03-08T12:12:00,vfh,28.24
2022-03-08T12:13:00,vfh,66.46
2022-03-08T12:14:00,vfh,66.46
2022-03-08T12:15:00,vfh,107.25
2022-03-08T12:16:00,vfh,107.25
2022-03-08T12:17:00,vfh,58.01
2022-03-08T12:18:00,vfh,58.01
2022-03-08T12:19:00,vfh,94.95
2022-03-08T12:20:00,vfh,105.28
2022-03-08T12:21:00,vfh,121.08
2022-03-08T12:22:00,vfh,45.46
2022-03-08T12:23:00,vfh,14.57
2022-03-08T12:24:00,vfh,14.57
2022-03-08T12:25:00,vfh,52.62
2022-03-08T12:26:00,vfh,52.62
2022-03-08T12:27:00,vfh,42.19
2022-03-08T12:28:00,vfh,63.96
2022-03-08T12:29:00,vfh,63.96
2022-03-08T12:30:00,vfh,83.82
2022-03-08T12:31:00,vfh,83.82
2022-03-08T12:32:00,vfh,10.32
2022-03-08T12:33:00,vfh,19.33
2022-03-08T12:34:00,vfh,45.13
2022-03-08T12:35:00,vfh,53.17
2022-03-08T12:36:00,vfh,63.04
2022-03-08T12:37:00,vfh,113.84
2022-03-08T12:38:00,vfh,113.84
2022-03-08T12:39:00,vfh,34.20
2022-03-08T12:40:00,vfh,39.45
2022-03-08T12:41:00,vfh,82.43
2022-03-08T12:42:00,vfh,112.69
2022-03-08T12:43:00,vfh,97.82
2022-03-08T12:44:00,vfh,44.61
2022-03-08T12:45:00,vfh,30.90
2022-03-08T12:46:00,vfh,48.76
2022-03-08T12:47:00,vfh,36.39
2022-03-08T12:48:00,vfh,54.29
2022-03-08T12:49:00,vfh,55.20
2022-03-08T12:50:00,vfh,53.24
2022-03-08T12:51:00,vfh,58.08
2022-03-08T12:52:00,vfh,123.99
2022-03-08T12:53:00,vfh,123.99
2022-03-08T12:54:00,vfh,9.88
2022-03-08T12:55:00,vfh,9.88
2022-03-08T12:56:00,vfh,71.50
2022-03-08T12:57:00,vfh,71.50
2022-03-08T12:58:00,vfh,71.41
2022-03-08T12:59:00,vfh,98.02
2022-03-08T13:00:00,vfh,73.41
2022-03-08T13:01:00,vfh,73.41
2022-03-08T13:02:00,vfh,73.16
2022-03-08T13:03:00,vfh,73.16
2022-03-08T13:04:00,vfh,50.31
2022-03-08T13:05:00,vfh,50.31
2022-03-08T13:06:00,vfh,46.49
2022-03-08T13:07:00,vfh,105.42
2022-03-08T13:08:00,vfh,54.18
2022-03-08T13:09:00,vfh,21.82
2022-03-08T13:10:00,vfh,77.56
2022-03-08T13:11:00,vfh,42.76
2022-03-08T13:12:00,vfh,42.76
2022-03-08T13:13:00,vfh,82.04
2022-03-08T13:14:00,vfh,126.43
2022-03-08T13:15:00,vfh,56.62
2022-03-08T13:16:00,vfh,73.73
2022-03-08T13:17:00,vfh,73.73
2022-03-08T13:18:00,vfh,37.58
2022-03-08T13:19:00,vfh,71.02
2022-03-08T13:20:00,vfh,91.48
2022-03-08T13:21:00,vfh,67.01
2022-03-08T13:22:00,vfh,50.51
2022-03-08T13:23:00,vfh,69.59
2022-03-08T13:24:00,vfh,28.18
2022-03-08T13:25:00,vfh,72.03
2022-03-08T13:26:00,vfh,72.03
2022-03-08T13:27:00,vfh,46.27
2022-03-08T13:28:00,vfh,46.27
2022-03-08T13:29:00,vfh,41.38
2022-03-08T13:30:00,vfh,41.38
2022-03-08T13:31:00,vfh,65.42
2022-03-08T13:32:00,vfh,46.18
2022-03-08T13:33:00,vfh,57.76
2022-03-08T13:34:00,vfh,78.10
2022-03-08T13:35:00,vfh,71.26
2022-03-08T13:36:00,vfh,63.74
2022-03-08T13:37:00,vfh,16.59
2022-03-08T13:38:00,vfh,16.59
2022-03-08T13:39:00,vfh,78.30
2022-03-08T13:40:00,vfh,77.60
2022-03-08T13:41:00,vfh,77.60
2022-03-08T13:42:00,vfh,81.41
2022-03-08T13:43:00,vfh,56.22
2022-03-08T13:44:00,vfh,70.35
2022-03-08T13:45:00,vfh,85.96
2022-03-08T13:46:00,vfh,111.23
2022-03-08T13:47:00,vfh,55.40
2022-03-08T13:48:00,vfh,55.40
2022-03-08T13:49:00,vfh,23.24
2022-03-08T13:50:00,vfh,23.24
2022-03-08T13:51:00,vfh,65.39
2022-03-08T13:52:00,vfh,54.81
2022-03-08T13:53:00,vfh,54.81
2022-03-08T13:54:00,vfh,74.09
2022-03-08T13:55:00,vfh,76.59
2022-03-08T13:56:00,vfh,70.48
2022-03-08T13:57:00,vfh,68.77
2022-03-08T13:58:00,vfh,73.89
2022-03-08T13:59:00,vfh,97.99
2022-03-08T14:00:00,vfh,104.18
2022-03-08T14:01:00,vfh,101.47
2022-03-08T14:02:00,vfh,115.54
2022-03-08T14:03:00,vfh,115.54
2022-03-08T14:04:00,vfh,66.74
2022-03-08T14:05:00,vfh,66.74
2022-03-08T14:06:00,vfh,101.76
2022-03-08T14:07:00,vfh,101.76
2022-03-08T14:08:00,vfh,22.79
2022-03-08T14:09:00,vfh,22.79
2022-03-08T14:10:00,vfh,65.32
2022-03-08T14:11:00,vfh,11.53
2022-03-08T14:12:00,vfh,11.53
2022-03-08T14:13:00,vfh,85.01
2022-03-08T14:14:00,vfh,112.21
2022-03-08T14:15:00,vfh,59.49
2022-03-08T14:16:00,vfh,42.53
2022-03-08T14:17:00,vfh,37.27
2022-03-08T14:18:00,vfh,6.80
2022-03-08T14:19:00,vfh,20.83
2022-03-08T14:20:00,vfh,57.09
2022-03-08T14:21:00,vfh,86.16
2022-03-08T14:22:00,vfh,103.37
2022-03-08T14:23:00,vfh,36.95
2022-03-08T14:24:00,vfh,36.95
2022-03-08T14:25:00,vfh,77.77
2022-03-08T14:26:00,vfh,102.45
2022-03-08T14:27:00,vfh,95.52
2022-03-08T14:28:00,vfh,69.42
2022-03-08T14:29:00,vfh,37.48
2022-03-08T14:30:00,vfh,43.47
2022-03-08T14:31:00,vfh,38.29
2022-03-08T14:32:00,vfh,38.29
2022-03-08T14:33:00,vfh,106.00
2022-03-08T14:34:00,vfh,106.00
2022-03-08T14:35:00,vfh,95.94
2022-03-08T14:36:00,vfh,42.48
2022-03-08T14:37:00,vfh,42.48
2022-03-08T14:38:00,vfh,48.17
2022-03-08T14:39:00,vfh,48.17
2022-03-08T14:40:00,vfh,104.31
2022-03-08T14:41:00,vfh,104.31
2022-03-08T14:42:00,vfh,52.22
2022-03-08T14:43:00,vfh,48.08
2022-03-08T14:44:00,vfh,48.08
2022-03-08T14:45:00,vfh,119.96
2022-03-08T14:46:00,vfh,119.96
2022-03-08T14:47:00,vfh,86.63
2022-03-08T14:48:00,vfh,86.63
2022-03-08T14:49:00,vfh,32.17
2022-03-08T14:50:00,vfh,32.17
2022-03-08T14:51:00,vfh,101.44
2022-03-08T14:52:00,vfh,61.28
2022-03-08T14:53:00,vfh,43.57
2022-03-08T14:54:00,vfh,83.58
2022-03-08T14:55:00,vfh,69.33
2022-03-08T14:56:00,vfh,69.33
2022-03-08T14:57:00,vfh,10.84
2022-03-08T14:58:00,vfh,10.84
2022-03-08T14:59:00,vfh,59.59
2022-03-08T15:00:00,vfh,63.66
2022-03-08T15:01:00,vfh,93.52
2022-03-08T15:02:00,vfh,56.01
2022-03-08T15:03:00,vfh,32.91
2022-03-08T15:04:00,vfh,64.10
2022-03-08T15:05:00,vfh,64.10
2022-03-08T15:06:00,vfh,46.66
2022-03-08T15:07:00,vfh,84.83
2022-03-08T15:08:00,vfh,97.24
2022-03-08T15:09:00,vfh,86.94
2022-03-08T15:10:00,vfh,81.85
2022-03-08T15:11:00,vfh,67.66
2022-03-08T15:12:00,vfh,80.16
2022-03-08T15:13:00,vfh,58.49
2022-03-08T15:14:00,vfh,72.05
2022-03-08T15:15:00,vfh,118.13
2022-03-08T15:16:00,vfh,85.96
2022-03-08T15:17:00,vfh,85.96
2022-03-08T15:18:00,vfh,89.47
2022-03-08T15:19:00,vfh,89.47
2022-03-08T15:20:00,vfh,52.41
2022-03-08T15:21:00,vfh,3.46
2022-03-08T15:22:00,vfh,36.30
2022-03-08T15:23:00,vfh,42.97
2022-03-08T15:24:00,vfh,54.78
2022-03-08T15:25:00,vfh,54.78
2022-03-08T15:26:00,vfh,64.19
2022-03-08T15:27:00,vfh,81.19
2022-03-08T15:28:00,vfh,114.03
2022-03-08T15:29:00,vfh,68.16
2022-03-08T15:30:00,vfh,68.16
2022-03-08T15:31:00,vfh,55.61
2022-03-08T15:32:00,vfh,55.61
2022-03-08T15:33:00,vfh,26.19
2022-03-08T15:34:00,vfh,28.80
2022-03-08T15:35:00,vfh,24.97
2022-03-08T15:36:00,vfh,38.59
2022-03-08T15:37:00,vfh,83.79
2022-03-08T15:38:00,vfh,53.66
2022-03-08T15:39:00,vfh,53.66
2022-03-08T15:40:00,vfh,87.62
2022-03-08T15:41:00,vfh,120.14
2022-03-08T15:42:00,vfh,125.55
2022-03-08T15:43:00,vfh,95.39
2022-03-08T15:44:00,vfh,98.67
2022-03-08T15:45:00,vfh,70.36
2022-03-08T15:46:00,vfh,51.25
2022-03-08T15:47:00,vfh,74.73
2022-03-08T15:48:00,vfh,74.73
2022-03-08T15:49:00,vfh,67.32
2022-03-08T15:50:00,vfh,33.28
2022-03-08T15:51:00,vfh,33.28
2022-03-08T15:52:00,vfh,71.14
2022-03-08T15:53:00,vfh,71.14
2022-03-08T15:54:00,vfh,49.33
2022-03-08T15:55:00,vfh,49.33
2022-03-08T15:56:00,vfh,49.60
2022-03-08T15:57:00,vfh,49.60
2022-03-08T15:58:00,vfh,7.65
2022-03-08T15:59:00,vfh,59.31
2022-03-08T16:00:00,vfh,108.31
2022-03-08T16:01:00,vfh,57.07
2022-03-08T16:02:00,vfh,36.76
2022-03-08T16:03:00,vfh,36.76
2022-03-08T16:04:00,vfh,53.87
2022-03-08T16:05:00,vfh,28.82
2022-03-08T16:06:00,vfh,31.21
2022-03-08T16:07:00,vfh,60.92
2022-03-08T16:08:00,vfh,47.69
2022-03-08T16:09:00,vfh,35.42
2022-03-08T16:10:00,vfh,59.78
2022-03-08T16:11:00,vfh,85.93
2022-03-08T16:12:00,vfh,68.72
2022-03-08T16:13:00,vfh,68.72
2022-03-08T16:14:00,vfh,74.75
2022-03-08T16:15:00,vfh,74.75
2022-03-08T16:16:00,vfh,43.47
2022-03-08T16:17:00,vfh,27.85
2022-03-08T16:18:00,vfh,25.14
2022-03-08T16:19:00,vfh,73.10
2022-03-08T16:20:00,vfh,73.02
2022-03-08T16:21:00,vfh,73.02
2022-03-08T16:22:00,vfh,102.42
2022-03-08T16:23:00,vfh,102.42
2022-03-08T16:24:00,vfh,104.76
2022-03-08T16:25:00,vfh,104.76
2022-03-08T16:26:00,vfh,81.90
2022-03-08T16:27:00,vfh,52.96
2022-03-08T16:28:00,vfh,45.99
2022-03-08T16:29:00,vfh,45.99
2022-03-08T16:30:00,vfh,66.08
2022-03-08T16:31:00,vfh,78.36
2022-03-08T16:32:00,vfh,49.56
2022-03-08T16:33:00,vfh,34.62
2022-03-08T16:34:00,vfh,34.62
2022-03-08T16:35:00,vfh,106.73
2022-03-08T16:36:00,vfh,106.73
2022-03-08T16:37:00,vfh,54.62
2022-03-08T16:38:00,vfh,11.92
2022-03-08T16:39:00,vfh,62.41
2022-03-08T16:40:00,vfh,62.41
2022-03-08T16:41:00,vfh,120.40
2022-03-08T16:42:00,vfh,120.40
2022-03-08T16:43:00,vfh,113.03
2022-03-08T16:44:00,vfh,113.03
2022-03-08T16:45:00,vfh,84.93
2022-03-08T16:46:00,vfh,84.93
2022-03-08T16:47:00,vfh,70.97
2022-03-08T16:48:00,vfh,92.14
2022-03-08T16:49:00,vfh,92.14
2022-03-08T16:50:00,vfh,42.63
2022-03-08T16:51:00,vfh,45.75
2022-03-08T16:52:00,vfh,61.88
2022-03-08T16:53:00,vfh,104.23
2022-03-08T16:54:00,vfh,93.49
2022-03-08T16:55:00,vfh,56.76
2022-03-08T16:56:00,vfh,55.80
2022-03-08T16:57:00,vfh,60.49
2022-03-08T16:58:00,vfh,82.79
2022-03-08T16:59:00,vfh,80.85
2022-03-08T17:00:00,vfh,101.34
2022-03-08T17:01:00,vfh,101.34
2022-03-08T17:02:00,vfh,96.03
2022-03-08T17:03:00,vfh,90.41
2022-03-08T17:04:00,vfh,108.66
2022-03-08T17:05:00,vfh,68.50
2022-03-08T17:06:00,vfh,68.50
2022-03-08T17:07:00,vfh,66.68
2022-03-08T17:08:00,vfh,66.68
2022-03-08T17:09:00,vfh,71.89
2022-03-08T17:10:00,vfh,71.89
2022-03-08T17:11:00,vfh,74.42
2022-03-08T17:12:00,vfh,74.42
2022-03-08T17:13:00,vfh,44.64
2022-03-08T17:14:00,vfh,27.89
2022-03-08T17:15:00,vfh,29.45
2022-03-08T17:16:00,vfh,69.51
2022-03-08T17:17:00,vfh,56.95
2022-03-08T17:18:00,vfh,56.95
2022-03-08T17:19:00,vfh,16.08
2022-03-08T17:20:00,vfh,65.03
2022-03-08T17:21:00,vfh,50.15
2022-03-08T17:22:00,vfh,36.02
2022-03-08T17:23:00,vfh,61.82
2022-03-08T17:24:00,vfh,61.82
2022-03-08T17:25:00,vfh,104.01
2022-03-08T17:26:00,vfh,71.32
2022-03-08T17:27:00,vfh,71.32
2022-03-08T17:28:00,vfh,60.79
2022-03-08T17:29:00,vfh,60.79
2022-03-08T17:30:00,vfh,94.37
2022-03-08T17:31:00,vfh,94.37
2022-03-08T17:32:00,vfh,115.06
2022-03-08T17:33:00,vfh,115.06
2022-03-08T17:34:00,vfh,11.60
2022-03-08T17:35:00,vfh,11.60
2022-03-08T17:36:00,vfh,63.14
2022-03-08T17:37:00,vfh,66.90
2022-03-08T17:38:00,vfh,115.66
2022-03-08T17:39:00,vfh,72.39
2022-03-08T17:40:00,vfh,64.36
2022-03-08T17:41:00,vfh,113.22
2022-03-08T17:42:00,vfh,124.69
2022-03-08T17:43:00,vfh,84.30
2022-03-08T17:44:00,vfh,55.26
2022-03-08T17:45:00,vfh,46.06
2022-03-08T17:46:00,vfh,71.37
2022-03-08T17:47:00,vfh,75.74
2022-03-08T17:48:00,vfh,56.01
2022-03-08T17:49:00,vfh,31.60
2022-03-08T17:50:00,vfh,42.29
2022-03-08T17:51:00,vfh,42.29
2022-03-08T17:52:00,vfh,57.90
2022-03-08T17:53:00,vfh,57.90
2022-03-08T17:54:00,vfh,20.56
2022-03-08T17:55:00,vfh,20.56
2022-03-08T17:56:00,vfh,46.27
2022-03-08T17:57:00,vfh,48.55
2022-03-08T17:58:00,vfh,98.69
2022-03-08T17:59:00,vfh,73.22
2022-03-08T18:00:00,vfh,67.56
2022-03-08T18:01:00,vfh,109.34
2022-03-08T18:02:00,vfh,56.16
2022-03-08T18:03:00,vfh,123.00
2022-03-08T18:04:00,vfh,109.15
2022-03-08T18:05:00,vfh,63.15
2022-03-08T18:06:00,vfh,27.39
2022-03-08T18:07:00,vfh,59.87
2022-03-08T18:08:00,vfh,55.69
2022-03-08T18:09:00,vfh,40.62
2022-03-08T18:10:00,vfh,40.62
2022-03-08T18:11:00,vfh,55.33
2022-03-08T18:12:00,vfh,68.33
2022-03-08T18:13:00,vfh,71.27
2022-03-08T18:14:00,vfh,70.61
2022-03-08T18:15:00,vfh,100.85
2022-03-08T18:16:00,vfh,103.08
2022-03-08T18:17:00,vfh,65.33
2022-03-08T18:18:00,vfh,65.33
2022-03-08T18:19:00,vfh,33.80
2022-03-08T18:20:00,vfh,33.80
2022-03-08T18:21:00,vfh,67.06
2022-03-08T18:22:00,vfh,19.13
2022-03-08T18:23:00,vfh,25.07
2022-03-08T18:24:00,vfh,38.24
2022-03-08T18:25:00,vfh,62.26
2022-03-08T18:26:00,vfh,82.43
2022-03-08T18:27:00,vfh,108.84
2022-03-08T18:28:00,vfh,108.84
2022-03-08T18:29:00,vfh,63.19
2022-03-08T18:30:00,vfh,58.59
2022-03-08T18:31:00,vfh,64.54
2022-03-08T18:32:00,vfh,88.23
2022-03-08T18:33:00,vfh,104.31
2022-03-08T18:34:00,vfh,59.09
2022-03-08T18:35:00,vfh,39.99
2022-03-08T18:36:00,vfh,60.67
2022-03-08T18:37:00,vfh,65.99
2022-03-08T18:38:00,vfh,62.39
2022-03-08T18:39:00,vfh,62.39
2022-03-08T18:40:00,vfh,76.16
2022-03-08T18:41:00,vfh,74.66
2022-03-08T18:42:00,vfh,27.03
2022-03-08T18:43:00,vfh,76.72
2022-03-08T18:44:00,vfh,76.72
2022-03-08T18:45:00,vfh,93.07
2022-03-08T18:46:00,vfh,60.33
2022-03-08T18:47:00,vfh,56.19
2022-03-08T18:48:00,vfh,80.71
2022-03-08T18:49:00,vfh,19.95
2022-03-08T18:50:00,vfh,19.95
2022-03-08T18:51:00,vfh,82.37
2022-03-08T18:52:00,vfh,82.37
2022-03-08T18:53:00,vfh,99.79
2022-03-08T18:54:00,vfh,99.79
2022-03-08T18:55:00,vfh,22.30
2022-03-08T18:56:00,vfh,66.00
2022-03-08T18:57:00,vfh,48.12
2022-03-08T18:58:00,vfh,53.55
2022-03-08T18:59:00,vfh,53.55
2022-03-08T19:00:00,vfh,43.25
2022-03-08T19:01:00,vfh,43.25
2022-03-08T19:02:00,vfh,60.40
2022-03-08T19:03:00,vfh,50.10
2022-03-08T19:04:00,vfh,67.64
2022-03-08T19:05:00,vfh,30.82
2022-03-08T19:06:00,vfh,42.52
2022-03-08T19:07:00,vfh,84.72
2022-03-08T19:08:00,vfh,93.92
2022-03-08T19:09:00,vfh,64.29
2022-03-08T19:10:00,vfh,72.35
2022-03-08T19:11:00,vfh,104.69
2022-03-08T19:12:00,vfh,92.59
2022-03-08T19:13:00,vfh,45.96
2022-03-08T19:14:00,vfh,38.14
2022-03-08T19:15:00,vfh,110.46
2022-03-08T19:16:00,vfh,110.46
2022-03-08T19:17:00,vfh,126.55
2022-03-08T19:18:00,vfh,126.55
2022-03-08T19:19:00,vfh,20.54
2022-03-08T19:20:00,vfh,62.34
2022-03-08T19:21:00,vfh,71.84
2022-03-08T19:22:00,vfh,20.23
2022-03-08T19:23:00,vfh,67.91
2022-03-08T19:24:00,vfh,67.91
2022-03-08T19:25:00,vfh,59.88
2022-03-08T19:26:00,vfh,59.88
2022-03-08T19:27:00,vfh,114.54
2022-03-08T19:28:00,vfh,125.14
2022-03-08T19:29:00,vfh,125.14
2022-03-08T19:30:00,vfh,72.91
2022-03-08T19:31:00,vfh,72.91
2022-03-08T19:32:00,vfh,47.87
2022-03-08T19:33:00,vfh,47.87
2022-03-08T19:34:00,vfh,75.85
2022-03-08T19:35:00,vfh,70.77
2022-03-08T19:36:00,vfh,90.82
2022-03-08T19:37:00,vfh,92.80
2022-03-08T19:38:00,vfh,92.80
2022-03-08T19:39:00,vfh,90.17
2022-03-08T19:40:00,vfh,90.17
2022-03-08T19:41:00,vfh,95.95
2022-03-08T19:42:00,vfh,102.81
2022-03-08T19:43:00,vfh,61.02
2022-03-08T19:44:00,vfh,35.49
2022-03-08T19:45:00,vfh,35.49
2022-03-08T19:46:00,vfh,27.39
2022-03-08T19:47:00,vfh,55.95
2022-03-08T19:48:00,vfh,55.95
2022-03-08T19:49:00,vfh,51.41
2022-03-08T19:50:00,vfh,51.41
2022-03-08T19:51:00,vfh,61.84
2022-03-08T19:52:00,vfh,88.35
2022-03-08T19:53:00,vfh,36.80
2022-03-08T19:54:00,vfh,32.93
2022-03-08T19:55:00,vfh,27.93
2022-03-08T19:56:00,vfh,114.23
2022-03-08T19:57:00,vfh,59.87
2022-03-08T19:58:00,vfh,46.47
2022-03-08T19:59:00,vfh,75.57
2022-03-08T20:00:00,vfh,50.11
2022-03-08T20:01:00,vfh,50.11
2022-03-08T20:02:00,vfh,49.43
2022-03-08T20:03:00,vfh,49.43
2022-03-08T20:04:00,vfh,66.92
2022-03-08T20:05:00,vfh,66.92
2022-03-08T20:06:00,vfh,58.12
2022-03-08T20:07:00,vfh,96.45
2022-03-08T20:08:00,vfh,96.45
2022-03-08T20:09:00,vfh,20.44
2022-03-08T20:10:00,vfh,83.88
2022-03-08T20:11:00,vfh,83.88
2022-03-08T20:12:00,vfh,53.68
2022-03-08T20:13:00,vfh,53.68
2022-03-08T20:14:00,vfh,46.75
2022-03-08T20:15:00,vfh,6.41
2022-03-08T20:16:00,vfh,8.49
2022-03-08T20:17:00,vfh,67.07
2022-03-08T20:18:00,vfh,67.07
2022-03-08T20:19:00,vfh,47.45
2022-03-08T20:20:00,vfh,47.45
2022-03-08T20:21:00,vfh,85.70
2022-03-08T20:22:00,vfh,85.70
2022-03-08T20:23:00,vfh,63.21
2022-03-08T20:24:00,vfh,63.21
2022-03-08T20:25:00,vfh,101.03
2022-03-08T20:26:00,vfh,101.03
2022-03-08T20:27:00,vfh,104.39
2022-03-08T20:28:00,vfh,104.39
2022-03-08T20:29:00,vfh,115.20
2022-03-08T20:30:00,vfh,121.63
2022-03-08T20:31:00,vfh,90.52
2022-03-08T20:32:00,vfh,63.85
2022-03-08T20:33:00,vfh,93.64
2022-03-08T20:34:00,vfh,57.98
2022-03-08T20:35:00,vfh,31.65
2022-03-08T20:36:00,vfh,62.35
2022-03-08T20:37:00,vfh,21.02
2022-03-08T20:38:00,vfh,43.60
2022-03-08T20:39:00,vfh,89.10
2022-03-08T20:40:00,vfh,17.85
2022-03-08T20:41:00,vfh,17.85
2022-03-08T20:42:00,vfh,18.25
2022-03-08T20:43:00,vfh,61.83
2022-03-08T20:44:00,vfh,90.12
2022-03-08T20:45:00,vfh,69.16
2022-03-08T20:46:00,vfh,59.20
2022-03-08T20:47:00,vfh,37.76
2022-03-08T20:48:00,vfh,37.76
2022-03-08T20:49:00,vfh,75.47
2022-03-08T20:50:00,vfh,75.47
2022-03-08T20:51:00,vfh,75.35
2022-03-08T20:52:00,vfh,75.35
2022-03-08T20:53:00,vfh,30.60
2022-03-08T20:54:00,vfh,30.60
2022-03-08T20:55:00,vfh,72.40
2022-03-08T20:56:00,vfh,72.40
2022-03-08T20:57:00,vfh,83.06
2022-03-08T20:58:00,vfh,68.28
2022-03-08T20:59:00,vfh,6.01
2022-03-08T21:00:00,vfh,62.67
2022-03-08T21:01:00,vfh,105.26
2022-03-08T21:02:00,vfh,91.12
2022-03-08T21:03:00,vfh,51.59
2022-03-08T21:04:00,vfh,25.51
2022-03-08T21:05:00,vfh,71.50
2022-03-08T21:06:00,vfh,45.91
2022-03-08T21:07:00,vfh,45.91
2022-03-08T21:08:00,vfh,77.31
2022-03-08T21:09:00,vfh,121.96
2022-03-08T21:10:00,vfh,99.97
2022-03-08T21:11:00,vfh,64.66
2022-03-08T21:12:00,vfh,62.56
2022-03-08T21:13:00,vfh,59.22
2022-03-08T21:14:00,vfh,83.90
2022-03-08T21:15:00,vfh,66.44
2022-03-08T21:16:00,vfh,40.01
2022-03-08T21:17:00,vfh,54.60
2022-03-08T21:18:00,vfh,87.44
2022-03-08T21:19:00,vfh,127.12
2022-03-08T21:20:00,vfh,87.08
2022-03-08T21:21:00,vfh,25.90
2022-03-08T21:22:00,vfh,25.90
2022-03-08T21:23:00,vfh,28.13
2022-03-08T21:24:00,vfh,28.13
2022-03-08T21:25:00,vfh,53.82
2022-03-08T21:26:00,vfh,90.11
2022-03-08T21:27:00,vfh,107.58
2022-03-08T21:28:00,vfh,14.45
2022-03-08T21:29:00,vfh,61.10
2022-03-08T21:30:00,vfh,60.62
2022-03-08T21:31:00,vfh,28.69
2022-03-08T21:32:00,vfh,28.69
2022-03-08T21:33:00,vfh,67.57
2022-03-08T21:34:00,vfh,74.10
2022-03-08T21:35:00,vfh,89.08
2022-03-08T21:36:00,vfh,84.26
2022-03-08T21:37:00,vfh,60.80
2022-03-08T21:38:00,vfh,60.80
2022-03-08T21:39:00,vfh,50.89
2022-03-08T21:40:00,vfh,88.84
2022-03-08T21:41:00,vfh,116.52
2022-03-08T21:42:00,vfh,70.25
2022-03-08T21:43:00,vfh,70.25
2022-03-08T21:44:00,vfh,4.47
2022-03-08T21:45:00,vfh,4.47
2022-03-08T21:46:00,vfh,65.28
2022-03-08T21:47:00,vfh,55.32
2022-03-08T21:48:00,vfh,55.32
2022-03-08T21:49:00,vfh,76.89
2022-03-08T21:50:00,vfh,79.75
2022-03-08T21:51:00,vfh,79.75
2022-03-08T21:52:00,vfh,66.53
2022-03-08T21:53:00,vfh,75.52
2022-03-08T21:54:00,vfh,70.52
2022-03-08T21:55:00,vfh,70.52
2022-03-08T21:56:00,vfh,34.16
2022-03-08T21:57:00,vfh,34.16
2022-03-08T21:58:00,vfh,84.48
2022-03-08T21:59:00,vfh,84.48
2022-03-08T22:00:00,vfh,21.77
2022-03-08T22:01:00,vfh,31.30
2022-03-08T22:02:00,vfh,71.47
2022-03-08T22:03:00,vfh,100.81
2022-03-08T22:04:00,vfh,112.04
2022-03-08T22:05:00,vfh,101.57
2022-03-08T22:06:00,vfh,103.34
2022-03-08T22:07:00,vfh,96.77
2022-03-08T22:08:00,vfh,64.27
2022-03-08T22:09:00,vfh,44.44
2022-03-08T22:10:00,vfh,38.98
2022-03-08T22:11:00,vfh,22.89
