#datetime,building,power
2023-07-14T11:39:00,atd,129.66
2023-07-14T11:40:00,atd,126.24
2023-07-14T11:41:00,atd,127.85
2023-07-14T11:42:00,atd,128.70
2023-07-14T11:43:00,atd,134.06
2023-07-14T11:44:00,atd,128.53
2023-07-14T11:45:00,atd,143.21
2023-07-14T11:46:00,atd,114.98
2023-07-14T11:47:00,atd,112.14
2023-07-14T11:48:00,atd,126.08
2023-07-14T11:49:00,atd,127.54
2023-07-14T11:50:00,atd,126.04
2023-07-14T11:51:00,atd,123.02
2023-07-14T11:52:00,atd,126.00
2023-07-14T11:53:00,atd,131.44
2023-07-14T11:54:00,atd,130.97
2023-07-14T11:55:00,atd,135.63
2023-07-14T11:56:00,atd,144.57
2023-07-14T11:57:00,atd,146.40
2023-07-14T11:58:00,atd,141.24
2023-07-14T11:59:00,atd,158.78
2023-07-14T12:00:00,atd,153.98
2023-07-14T12:01:00,atd,151.07
2023-07-14T12:02:00,atd,151.58
2023-07-14T12:03:00,atd,165.58
2023-07-14T12:04:00,atd,157.37
2023-07-14T12:05:00,atd,162.01
2023-07-14T12:06:00,atd,160.69
2023-07-14T12:07:00,atd,174.27
2023-07-14T12:08:00,atd,164.69
2023-07-14T12:09:00,atd,168.43
2023-07-14T12:10:00,atd,161.39
2023-07-14T12:11:00,atd,163.59
2023-07-14T12:12:00,atd,163.91
2023-07-14T12:13:00,atd,158.65
2023-07-14T12:14:00,atd,189.47
2023-07-14T12:15:00,atd,207.62
2023-07-14T12:16:00,atd,190.37
2023-07-14T12:17:00,atd,164.00
2023-07-14T12:18:00,atd,149.66
2023-07-14T12:19:00,atd,137.28
2023-07-14T12:20:00,atd,158.92
2023-07-14T12:21:00,atd,155.56
2023-07-14T12:22:00,atd,157.46
2023-07-14T12:23:00,atd,164.85
2023-07-14T12:24:00,atd,161.78
2023-07-14T12:25:00,atd,164.86
2023-07-14T12:26:00,atd,156.80
2023-07-14T12:27:00,atd,159.15
2023-07-14T12:28:00,atd,157.11
2023-07-14T12:29:00,atd,160.05
2023-07-14T12:30:00,atd,159.12
2023-07-14T12:31:00,atd,157.02
2023-07-14T12:32:00,atd,159.77
2023-07-14T12:33:00,atd,158.93
2023-07-14T12:34:00,atd,159.70
2023-07-14T12:35:00,atd,160.00
2023-07-14T12:36:00,atd,163.02
2023-07-14T12:37:00,atd,158.56
2023-07-14T12:38:00,atd,157.02
2023-07-14T12:39:00,atd,161.93
2023-07-14T12:40:00,atd,158.79
2023-07-14T12:41:00,atd,160.41
2023-07-14T12:42:00,atd,159.19
2023-07-14T12:43:00,atd,162.23
2023-07-14T12:44:00,atd,161.14
2023-07-14T12:45:00,atd,153.62
2023-07-14T12:46:00,atd,154.71
2023-07-14T12:47:00,atd,156.04
2023-07-14T12:48:00,atd,155.22
2023-07-14T12:49:00,atd,155.57
2023-07-14T12:50:00,atd,160.94
2023-07-14T12:51:00,atd,161.97
2023-07-14T12:52:00,atd,165.39
2023-07-14T12:53:00,atd,170.66
2023-07-14T12:54:00,atd,157.97
2023-07-14T12:55:00,atd,163.88
2023-07-14T12:56:00,atd,158.21
2023-07-14T12:57:00,atd,162.87
2023-07-14T12:58:00,atd,159.03
2023-07-14T12:59:00,atd,159.95
2023-07-14T13:00:00,atd,160.87
2023-07-14T13:01:00,atd,160.60
2023-07-14T13:02:00,atd,161.29
2023-07-14T13:03:00,atd,154.83
2023-07-14T13:04:00,atd,153.55
2023-07-14T13:05:00,atd,153.82
2023-07-14T13:06:00,atd,134.79
2023-07-14T13:07:00,atd,135.19
2023-07-14T13:08:00,atd,137.95
2023-07-14T13:09:00,atd,135.06
2023-07-14T13:10:00,atd,154.93
2023-07-14T13:11:00,atd,152.56
2023-07-14T13:12:00,atd,149.44
2023-07-14T13:13:00,atd,151.05
2023-07-14T13:14:00,atd,158.73
2023-07-14T13:15:00,atd,156.86
2023-07-14T13:16:00,atd,157.00
2023-07-14T13:17:00,atd,155.91
2023-07-14T13:18:00,atd,161.07
2023-07-14T13:19:00,atd,160.60
2023-07-14T13:20:00,atd,137.25
2023-07-14T13:21:00,atd,136.42
2023-07-14T13:22:00,atd,135.52
2023-07-14T13:23:00,atd,152.47
2023-07-14T13:24:00,atd,152.34
2023-07-14T13:25:00,atd,147.27
2023-07-14T13:26:00,atd,165.00
2023-07-14T13:27:00,atd,155.75
2023-07-14T13:28:00,atd,153.94
2023-07-14T13:29:00,atd,164.35
2023-07-14T13:30:00,atd,158.67
2023-07-14T13:31:00,atd,138.28
2023-07-14T13:32:00,atd,140.67
2023-07-14T13:33:00,atd,139.42
2023-07-14T13:34:00,atd,155.02
2023-07-14T13:35:00,atd,151.49
2023-07-14T13:36:00,atd,153.02
2023-07-14T13:37:00,atd,152.66
2023-07-14T13:38:00,atd,159.50
2023-07-14T13:39:00,atd,156.57
2023-07-14T13:40:00,atd,164.84
2023-07-14T13:41:00,atd,159.32
2023-07-14T13:42:00,atd,158.50
2023-07-14T13:43:00,atd,174.01
2023-07-14T13:44:00,atd,157.48
2023-07-14T13:45:00,atd,155.48
2023-07-14T13:46:00,atd,161.12
2023-07-14T13:47:00,atd,153.38
2023-07-14T13:48:00,atd,156.68
2023-07-14T13:49:00,atd,154.83
2023-07-14T13:50:00,atd,157.13
2023-07-14T13:51:00,atd,156.76
2023-07-14T13:52:00,atd,155.81
2023-07-14T13:53:00,atd,153.75
2023-07-14T13:54:00,atd,154.60
2023-07-14T13:55:00,atd,154.56
2023-07-14T13:56:00,atd,153.57
2023-07-14T13:57:00,atd,153.75
2023-07-14T13:58:00,atd,153.96
2023-07-14T13:59:00,atd,166.51
2023-07-14T14:00:00,atd,161.67
2023-07-14T14:01:00,atd,156.90
2023-07-14T14:02:00,atd,157.84
2023-07-14T14:03:00,atd,156.77
2023-07-14T14:04:00,atd,157.18
2023-07-14T14:05:00,atd,157.84
2023-07-14T14:06:00,atd,155.59
2023-07-14T14:07:00,atd,155.56
2023-07-14T14:08:00,atd,141.58
2023-07-14T14:09:00,atd,141.33
2023-07-14T14:10:00,atd,139.01
2023-07-14T14:11:00,atd,158.26
2023-07-14T14:12:00,atd,152.44
2023-07-14T14:13:00,atd,154.78
2023-07-14T14:14:00,atd,153.98
2023-07-14T14:15:00,atd,158.07
2023-07-14T14:16:00,atd,156.91
2023-07-14T14:17:00,atd,157.45
2023-07-14T14:18:00,atd,157.08
2023-07-14T14:19:00,atd,160.01
2023-07-14T14:20:00,atd,154.62
2023-07-14T14:21:00,atd,156.49
2023-07-14T14:22:00,atd,153.66
2023-07-14T14:23:00,atd,150.08
2023-07-14T14:24:00,atd,147.33
2023-07-14T14:25:00,atd,147.34
2023-07-14T14:26:00,atd,173.69
2023-07-14T14:27:00,atd,165.68
2023-07-14T14:28:00,atd,163.43
2023-07-14T14:29:00,atd,165.00
2023-07-14T14:30:00,atd,165.71
2023-07-14T14:31:00,atd,160.00
2023-07-14T14:32:00,atd,164.59
2023-07-14T14:33:00,atd,159.07
2023-07-14T14:34:00,atd,159.08
2023-07-14T14:35:00,atd,160.25
2023-07-14T14:36:00,atd,141.90
2023-07-14T14:37:00,atd,140.16
2023-07-14T14:38:00,atd,156.94
2023-07-14T14:39:00,atd,151.52
2023-07-14T14:40:00,atd,154.45
2023-07-14T14:41:00,atd,153.97
2023-07-14T14:42:00,atd,157.67
2023-07-14T14:43:00,atd,154.60
2023-07-14T14:44:00,atd,159.54
2023-07-14T14:45:00,atd,167.47
2023-07-14T14:46:00,atd,157.12
2023-07-14T14:47:00,atd,171.71
2023-07-14T14:48:00,atd,178.21
2023-07-14T14:49:00,atd,171.89
2023-07-14T14:50:00,atd,172.19
2023-07-14T14:51:00,atd,162.94
2023-07-14T14:52:00,atd,156.96
2023-07-14T14:53:00,atd,160.56
2023-07-14T14:54:00,atd,164.75
2023-07-14T14:55:00,atd,156.21
2023-07-14T14:56:00,atd,153.10
2023-07-14T14:57:00,atd,159.04
2023-07-14T14:58:00,atd,157.86
2023-07-14T14:59:00,atd,160.96
2023-07-14T15:00:00,atd,168.82
2023-07-14T15:01:00,atd,159.67
2023-07-14T15:02:00,atd,158.51
2023-07-14T15:03:00,atd,157.54
2023-07-14T15:04:00,atd,161.95
2023-07-14T15:05:00,atd,170.77
2023-07-14T15:06:00,atd,155.78
2023-07-14T15:07:00,atd,156.49
2023-07-14T15:08:00,atd,156.43
2023-07-14T15:09:00,atd,153.09
2023-07-14T15:10:00,atd,153.95
2023-07-14T15:11:00,atd,156.58
2023-07-14T15:12:00,atd,136.96
2023-07-14T15:13:00,atd,135.45
2023-07-14T15:14:00,atd,139.71
2023-07-14T15:15:00,atd,160.58
2023-07-14T15:16:00,atd,158.00
2023-07-14T15:17:00,atd,149.70
2023-07-14T15:18:00,atd,152.73
2023-07-14T15:19:00,atd,155.29
2023-07-14T15:20:00,atd,154.62
2023-07-14T15:21:00,atd,159.92
2023-07-14T15:22:00,atd,166.52
2023-07-14T15:23:00,atd,156.29
2023-07-14T15:24:00,atd,153.19
2023-07-14T15:25:00,atd,153.36
2023-07-14T15:26:00,atd,154.67
2023-07-14T15:27:00,atd,154.74
2023-07-14T15:28:00,atd,160.89
2023-07-14T15:29:00,atd,138.69
2023-07-14T15:30:00,atd,137.52
2023-07-14T15:31:00,atd,143.04
2023-07-14T15:32:00,atd,155.35
2023-07-14T15:33:00,atd,154.67
2023-07-14T15:34:00,atd,155.17
2023-07-14T15:35:00,atd,157.03
2023-07-14T15:36:00,atd,149.65
2023-07-14T15:37:00,atd,154.96
2023-07-14T15:38:00,atd,154.45
2023-07-14T15:39:00,atd,153.32
2023-07-14T15:40:00,atd,153.62
2023-07-14T15:41:00,atd,155.09
2023-07-14T15:42:00,atd,154.79
2023-07-14T15:43:00,atd,150.80
2023-07-14T15:44:00,atd,159.34
2023-07-14T15:45:00,atd,140.94
2023-07-14T15:46:00,atd,144.87
2023-07-14T15:47:00,atd,142.72
2023-07-14T15:48:00,atd,155.43
2023-07-14T15:49:00,atd,154.25
2023-07-14T15:50:00,atd,151.51
2023-07-14T15:51:00,atd,158.23
2023-07-14T15:52:00,atd,161.84
2023-07-14T15:53:00,atd,158.78
2023-07-14T15:54:00,atd,162.64
2023-07-14T15:55:00,atd,160.56
2023-07-14T15:56:00,atd,160.05
2023-07-14T15:57:00,atd,162.37
2023-07-14T15:58:00,atd,140.69
2023-07-14T15:59:00,atd,143.91
2023-07-14T16:00:00,atd,161.23
2023-07-14T16:01:00,atd,162.96
2023-07-14T16:02:00,atd,154.21
2023-07-14T16:03:00,atd,154.07
2023-07-14T16:04:00,atd,160.28
2023-07-14T16:05:00,atd,157.97
2023-07-14T16:06:00,atd,157.02
2023-07-14T16:07:00,atd,163.56
2023-07-14T16:08:00,atd,153.88
2023-07-14T16:09:00,atd,153.73
2023-07-14T16:10:00,atd,155.00
2023-07-14T16:11:00,atd,136.52
2023-07-14T16:12:00,atd,138.55
2023-07-14T16:13:00,atd,141.49
2023-07-14T16:14:00,atd,141.97
2023-07-14T16:15:00,atd,156.14
2023-07-14T16:16:00,atd,155.87
2023-07-14T16:17:00,atd,147.81
2023-07-14T16:18:00,atd,146.94
2023-07-14T16:19:00,atd,159.20
2023-07-14T16:20:00,atd,153.63
2023-07-14T16:21:00,atd,161.25
2023-07-14T16:22:00,atd,160.56
2023-07-14T16:23:00,atd,160.05
2023-07-14T16:24:00,atd,139.58
2023-07-14T16:25:00,atd,138.05
2023-07-14T16:26:00,atd,139.89
2023-07-14T16:27:00,atd,160.32
2023-07-14T16:28:00,atd,158.94
2023-07-14T16:29:00,atd,154.19
2023-07-14T16:30:00,atd,167.13
2023-07-14T16:31:00,atd,155.52
2023-07-14T16:32:00,atd,169.20
2023-07-14T16:33:00,atd,155.06
2023-07-14T16:34:00,atd,154.61
2023-07-14T16:35:00,atd,154.22
2023-07-14T16:36:00,atd,160.14
2023-07-14T16:37:00,atd,153.46
2023-07-14T16:38:00,atd,136.04
2023-07-14T16:39:00,atd,137.27
2023-07-14T16:40:00,atd,141.26
2023-07-14T16:41:00,atd,158.72
2023-07-14T16:42:00,atd,151.79
2023-07-14T16:43:00,atd,150.10
2023-07-14T16:44:00,atd,154.94
2023-07-14T16:45:00,atd,149.49
2023-07-14T16:46:00,atd,154.83
2023-07-14T16:47:00,atd,152.19
2023-07-14T16:48:00,atd,154.24
2023-07-14T16:49:00,atd,149.99
2023-07-14T16:50:00,atd,148.34
2023-07-14T16:51:00,atd,155.87
2023-07-14T16:52:00,atd,152.14
2023-07-14T16:53:00,atd,155.00
2023-07-14T16:54:00,atd,159.99
2023-07-14T16:55:00,atd,156.71
2023-07-14T16:56:00,atd,160.93
2023-07-14T16:57:00,atd,157.04
2023-07-14T16:58:00,atd,160.10
2023-07-14T16:59:00,atd,162.76
2023-07-14T17:00:00,atd,163.00
2023-07-14T17:01:00,atd,160.65
2023-07-14T17:02:00,atd,164.26
2023-07-14T17:03:00,atd,167.27
2023-07-14T17:04:00,atd,148.86
2023-07-14T17:05:00,atd,151.37
2023-07-14T17:06:00,atd,150.44
2023-07-14T17:07:00,atd,150.08
2023-07-14T17:08:00,atd,156.08
2023-07-14T17:09:00,atd,138.05
2023-07-14T17:10:00,atd,136.46
2023-07-14T17:11:00,atd,138.16
2023-07-14T17:12:00,atd,135.67
2023-07-14T17:13:00,atd,133.25
2023-07-14T17:14:00,atd,133.07
2023-07-14T17:15:00,atd,153.71
2023-07-14T17:16:00,atd,148.25
2023-07-14T17:17:00,atd,146.83
2023-07-14T17:18:00,atd,153.47
2023-07-14T17:19:00,atd,152.27
2023-07-14T17:20:00,atd,157.68
2023-07-14T17:21:00,atd,151.97
2023-07-14T17:22:00,atd,139.60
2023-07-14T17:23:00,atd,138.43
2023-07-14T17:24:00,atd,137.56
2023-07-14T17:25:00,atd,136.96
2023-07-14T17:26:00,atd,153.18
2023-07-14T17:27:00,atd,148.41
2023-07-14T17:28:00,atd,142.46
2023-07-14T17:29:00,atd,144.88
2023-07-14T17:30:00,atd,152.54
2023-07-14T17:31:00,atd,160.35
2023-07-14T17:32:00,atd,152.66
2023-07-14T17:33:00,atd,166.37
2023-07-14T17:34:00,atd,165.68
2023-07-14T17:35:00,atd,175.01
2023-07-14T17:36:00,atd,130.94
2023-07-14T17:37:00,atd,130.87
2023-07-14T17:38:00,atd,143.49
2023-07-14T17:39:00,atd,136.17
2023-07-14T17:40:00,atd,140.13
2023-07-14T17:41:00,atd,150.24
2023-07-14T17:42:00,atd,153.28
2023-07-14T17:43:00,atd,152.00
2023-07-14T17:44:00,atd,155.20
2023-07-14T17:45:00,atd,153.85
2023-07-14T17:46:00,atd,155.23
2023-07-14T17:47:00,atd,151.43
2023-07-14T17:48:00,atd,142.95
2023-07-14T17:49:00,atd,134.38
2023-07-14T17:50:00,atd,135.71
2023-07-14T17:51:00,atd,149.24
2023-07-14T17:52:00,atd,168.27
2023-07-14T17:53:00,atd,159.80
2023-07-14T17:54:00,atd,157.24
2023-07-14T17:55:00,atd,152.31
2023-07-14T17:56:00,atd,162.03
2023-07-14T17:57:00,atd,150.20
2023-07-14T17:58:00,atd,154.81
2023-07-14T17:59:00,atd,154.03
2023-07-14T18:00:00,atd,159.96
2023-07-14T18:01:00,atd,155.35
2023-07-14T18:02:00,atd,143.13
2023-07-14T18:03:00,atd,139.94
2023-07-14T18:04:00,atd,143.21
2023-07-14T18:05:00,atd,161.40
2023-07-14T18:06:00,atd,153.53
2023-07-14T18:07:00,atd,154.31
2023-07-14T18:08:00,atd,160.84
2023-07-14T18:09:00,atd,156.95
2023-07-14T18:10:00,atd,156.69
2023-07-14T18:11:00,atd,154.27
2023-07-14T18:12:00,atd,159.90
2023-07-14T18:13:00,atd,157.26
2023-07-14T18:14:00,atd,140.02
2023-07-14T18:15:00,atd,138.46
2023-07-14T18:16:00,atd,148.95
2023-07-14T18:17:00,atd,137.39
2023-07-14T18:18:00,atd,156.71
2023-07-14T18:19:00,atd,156.54
2023-07-14T18:20:00,atd,151.09
2023-07-14T18:21:00,atd,150.90
2023-07-14T18:22:00,atd,158.58
2023-07-14T18:23:00,atd,153.82
2023-07-14T18:24:00,atd,161.42
2023-07-14T18:25:00,atd,155.27
2023-07-14T18:26:00,atd,162.76
2023-07-14T18:27:00,atd,160.38
2023-07-14T18:28:00,atd,123.71
2023-07-14T18:29:00,atd,121.15
2023-07-14T18:30:00,atd,137.20
2023-07-14T18:31:00,atd,149.65
2023-07-14T18:32:00,atd,138.68
2023-07-14T18:33:00,atd,160.02
2023-07-14T18:34:00,atd,159.81
2023-07-14T18:35:00,atd,155.26
2023-07-14T18:36:00,atd,156.06
2023-07-14T18:37:00,atd,155.06
2023-07-14T18:38:00,atd,154.26
2023-07-14T18:39:00,atd,139.67
2023-07-14T18:40:00,atd,138.50
2023-07-14T18:41:00,atd,139.16
2023-07-14T18:42:00,atd,140.25
2023-07-14T18:43:00,atd,139.64
2023-07-14T18:44:00,atd,139.49
2023-07-14T18:45:00,atd,140.75
2023-07-14T18:46:00,atd,141.71
2023-07-14T18:47:00,atd,158.06
2023-07-14T18:48:00,atd,168.35
2023-07-14T18:49:00,atd,155.06
2023-07-14T18:50:00,atd,157.63
2023-07-14T18:51:00,atd,156.69
2023-07-14T18:52:00,atd,154.39
2023-07-14T18:53:00,atd,143.34
2023-07-14T18:54:00,atd,135.22
2023-07-14T18:55:00,atd,136.65
2023-07-14T18:56:00,atd,132.97
2023-07-14T18:57:00,atd,133.26
2023-07-14T18:58:00,atd,137.12
2023-07-14T18:59:00,atd,140.94
2023-07-14T19:00:00,atd,140.14
2023-07-14T19:01:00,atd,143.59
2023-07-14T19:02:00,atd,145.55
2023-07-14T19:03:00,atd,139.04
2023-07-14T19:04:00,atd,138.71
2023-07-14T19:05:00,atd,137.96
2023-07-14T19:06:00,atd,170.89
2023-07-14T19:07:00,atd,152.82
2023-07-14T19:08:00,atd,151.91
2023-07-14T19:09:00,atd,152.67
2023-07-14T19:10:00,atd,139.41
2023-07-14T19:11:00,atd,123.60
2023-07-14T19:12:00,atd,119.05
2023-07-14T19:13:00,atd,133.86
2023-07-14T19:14:00,atd,139.74
2023-07-14T19:15:00,atd,138.56
2023-07-14T19:16:00,atd,143.91
2023-07-14T19:17:00,atd,136.90
2023-07-14T19:18:00,atd,138.58
2023-07-14T19:19:00,atd,137.78
2023-07-14T19:20:00,atd,136.91
2023-07-14T19:21:00,atd,136.57
2023-07-14T19:22:00,atd,133.64
2023-07-14T19:23:00,atd,135.54
2023-07-14T19:24:00,atd,131.94
2023-07-14T19:25:00,atd,134.97
2023-07-14T19:26:00,atd,134.11
2023-07-14T19:27:00,atd,134.72
2023-07-14T19:28:00,atd,121.05
2023-07-14T19:29:00,atd,121.85
2023-07-14T19:30:00,atd,122.26
2023-07-14T19:31:00,atd,138.12
2023-07-14T19:32:00,atd,134.33
2023-07-14T19:33:00,atd,134.81
2023-07-14T19:34:00,atd,144.60
2023-07-14T19:35:00,atd,143.72
2023-07-14T19:36:00,atd,147.92
2023-07-14T19:37:00,atd,148.08
2023-07-14T19:38:00,atd,133.75
2023-07-14T19:39:00,atd,135.05
2023-07-14T19:40:00,atd,145.16
2023-07-14T19:41:00,atd,136.30
2023-07-14T19:42:00,atd,134.52
2023-07-14T19:43:00,atd,133.23
2023-07-14T19:44:00,atd,137.11
2023-07-14T19:45:00,atd,135.23
2023-07-14T19:46:00,atd,134.50
2023-07-14T19:47:00,atd,137.23
2023-07-14T19:48:00,atd,137.56
2023-07-14T19:49:00,atd,124.41
2023-07-14T19:50:00,atd,122.57
2023-07-14T19:51:00,atd,120.37
2023-07-14T19:52:00,atd,136.40
2023-07-14T19:53:00,atd,134.03
2023-07-14T19:54:00,atd,132.35
2023-07-14T19:55:00,atd,138.89
2023-07-14T19:56:00,atd,134.17
2023-07-14T19:57:00,atd,147.37
2023-07-14T19:58:00,atd,140.28
2023-07-14T19:59:00,atd,137.41
2023-07-14T20:00:00,atd,136.98
2023-07-14T20:01:00,atd,138.36
2023-07-14T20:02:00,atd,139.63
2023-07-14T20:03:00,atd,141.55
2023-07-14T20:04:00,atd,141.27
2023-07-14T20:05:00,atd,134.87
2023-07-14T20:06:00,atd,125.40
2023-07-14T20:07:00,atd,139.06
2023-07-14T20:08:00,atd,137.25
2023-07-14T20:09:00,atd,154.68
2023-07-14T20:10:00,atd,152.86
2023-07-14T20:11:00,atd,137.73
2023-07-14T20:12:00,atd,125.42
2023-07-14T20:13:00,atd,127.12
2023-07-14T20:14:00,atd,126.67
2023-07-14T20:15:00,atd,125.05
2023-07-14T20:16:00,atd,140.80
2023-07-14T20:17:00,atd,140.37
2023-07-14T20:18:00,atd,140.18
2023-07-14T20:19:00,atd,127.15
2023-07-14T20:20:00,atd,124.90
2023-07-14T20:21:00,atd,138.30
2023-07-14T20:22:00,atd,121.91
2023-07-14T20:23:00,atd,137.34
2023-07-14T20:24:00,atd,142.94
2023-07-14T20:25:00,atd,139.44
2023-07-14T20:26:00,atd,124.79
2023-07-14T20:27:00,atd,124.90
2023-07-14T20:28:00,atd,128.31
2023-07-14T20:29:00,atd,130.65
2023-07-14T20:30:00,atd,143.95
2023-07-14T20:31:00,atd,145.64
2023-07-14T20:32:00,atd,151.72
2023-07-14T20:33:00,atd,124.48
2023-07-14T20:34:00,atd,125.34
2023-07-14T20:35:00,atd,128.29
2023-07-14T20:36:00,atd,127.02
2023-07-14T20:37:00,atd,144.82
2023-07-14T20:38:00,atd,146.59
2023-07-14T20:39:00,atd,141.27
2023-07-14T20:40:00,atd,136.35
2023-07-14T20:41:00,atd,130.62
2023-07-14T20:42:00,atd,127.91
2023-07-14T20:43:00,atd,139.31
2023-07-14T20:44:00,atd,140.91
2023-07-14T20:45:00,atd,141.78
2023-07-14T20:46:00,atd,138.19
2023-07-14T20:47:00,atd,122.93
2023-07-14T20:48:00,atd,124.57
2023-07-14T20:49:00,atd,131.19
2023-07-14T20:50:00,atd,134.11
2023-07-14T20:51:00,atd,141.66
2023-07-14T20:52:00,atd,139.56
2023-07-14T20:53:00,atd,139.13
2023-07-14T20:54:00,atd,123.55
2023-07-14T20:55:00,atd,124.07
2023-07-14T20:56:00,atd,125.79
2023-07-14T20:57:00,atd,133.56
2023-07-14T20:58:00,atd,144.42
2023-07-14T20:59:00,atd,142.81
2023-07-14T21:00:00,atd,124.06
2023-07-14T21:01:00,atd,120.35
2023-07-14T21:02:00,atd,118.21
2023-07-14T21:03:00,atd,114.03
2023-07-14T21:04:00,atd,138.56
2023-07-14T21:05:00,atd,141.27
2023-07-14T21:06:00,atd,148.27
2023-07-14T21:07:00,atd,123.87
2023-07-14T21:08:00,atd,117.32
2023-07-14T21:09:00,atd,112.57
2023-07-14T21:10:00,atd,107.83
2023-07-14T21:11:00,atd,112.59
2023-07-14T21:12:00,atd,140.27
2023-07-14T21:13:00,atd,139.36
2023-07-14T21:14:00,atd,142.24
2023-07-14T21:15:00,atd,113.66
2023-07-14T21:16:00,atd,113.23
2023-07-14T21:17:00,atd,110.45
2023-07-14T21:18:00,atd,111.89
2023-07-14T21:19:00,atd,109.82
2023-07-14T21:20:00,atd,104.80
2023-07-14T21:21:00,atd,102.77
2023-07-14T21:22:00,atd,119.42
2023-07-14T21:23:00,atd,104.77
2023-07-14T21:24:00,atd,105.01
2023-07-14T21:25:00,atd,103.47
2023-07-14T21:26:00,atd,118.46
2023-07-14T21:27:00,atd,125.20
2023-07-14T21:28:00,atd,130.78
2023-07-14T21:29:00,atd,137.68
2023-07-14T21:30:00,atd,144.69
2023-07-14T21:31:00,atd,142.84
2023-07-14T21:32:00,atd,152.27
2023-07-14T21:33:00,atd,154.21
2023-07-14T21:34:00,atd,153.92
2023-07-14T21:35:00,atd,163.66
2023-07-14T21:36:00,atd,147.59
2023-07-14T21:37:00,atd,123.42
2023-07-14T21:38:00,atd,116.19
2023-07-14T21:39:00,atd,110.83
2023-07-14T21:40:00,atd,137.44
2023-07-14T21:41:00,atd,154.65
2023-07-14T21:42:00,atd,140.75
2023-07-14T21:43:00,atd,143.62
2023-07-14T21:44:00,atd,145.39
2023-07-14T21:45:00,atd,146.03
2023-07-14T21:46:00,atd,147.27
2023-07-14T21:47:00,atd,143.31
2023-07-14T21:48:00,atd,142.27
2023-07-14T21:49:00,atd,138.91
2023-07-14T21:50:00,atd,139.19
2023-07-14T21:51:00,atd,124.47
2023-07-14T21:52:00,atd,119.93
2023-07-14T21:53:00,atd,118.00
2023-07-14T21:54:00,atd,106.41
2023-07-14T21:55:00,atd,122.36
2023-07-14T21:56:00,atd,136.35
2023-07-14T21:57:00,atd,140.18
2023-07-14T21:58:00,atd,129.42
2023-07-14T21:59:00,atd,114.22
2023-07-14T22:00:00,atd,114.88
2023-07-14T22:01:00,atd,109.26
2023-07-14T22:02:00,atd,124.48
2023-07-14T22:03:00,atd,132.54
2023-07-14T22:04:00,atd,130.23
2023-07-14T22:05:00,atd,111.43
2023-07-14T22:06:00,atd,106.58
2023-07-14T22:07:00,atd,104.08
2023-07-14T22:08:00,atd,105.95
2023-07-14T22:09:00,atd,131.03
2023-07-14T22:10:00,atd,133.77
2023-07-14T22:11:00,atd,136.34
2023-07-14T22:12:00,atd,110.92
2023-07-14T22:13:00,atd,109.06
2023-07-14T22:14:00,atd,109.72
2023-07-14T22:15:00,atd,102.12
2023-07-14T22:16:00,atd,104.05
2023-07-14T22:17:00,atd,100.82
2023-07-14T22:18:00,atd,112.73
2023-07-14T22:19:00,atd,103.60
2023-07-14T22:20:00,atd,104.69
2023-07-14T22:21:00,atd,102.65
2023-07-14T22:22:00,atd,121.77
2023-07-14T22:23:00,atd,124.57
2023-07-14T22:24:00,atd,131.87
2023-07-14T22:25:00,atd,137.22
2023-07-14T22:26:00,atd,139.14
2023-07-14T22:27:00,atd,127.35
2023-07-14T22:28:00,atd,120.15
2023-07-14T22:29:00,atd,110.80
2023-07-14T22:30:00,atd,106.90
2023-07-14T22:31:00,atd,120.00
2023-07-14T22:32:00,atd,107.58
2023-07-14T22:33:00,atd,117.27
2023-07-14T22:34:00,atd,101.06
2023-07-14T22:35:00,atd,114.22
2023-07-14T22:36:00,atd,128.89
2023-07-14T22:37:00,atd,134.91
2023-07-14T22:38:00,atd,139.79
2023-07-14T22:39:00,atd,118.49
2023-07-14T22:40:00,atd,108.01
2023-07-14T22:41:00,atd,100.48
2023-07-14T22:42:00,atd,98.33
2023-07-14T22:43:00,atd,108.86
2023-07-14T22:44:00,atd,98.87
2023-07-14T22:45:00,atd,93.92
2023-07-14T22:46:00,atd,95.51
2023-07-14T22:47:00,atd,94.44
2023-07-14T22:48:00,atd,94.61
2023-07-14T22:49:00,atd,121.88
2023-07-14T22:50:00,atd,135.21
2023-07-14T22:51:00,atd,114.16
2023-07-14T22:52:00,atd,101.02
2023-07-14T22:53:00,atd,100.12
2023-07-14T22:54:00,atd,97.66
2023-07-14T22:55:00,atd,99.28
2023-07-14T22:56:00,atd,98.31
2023-07-14T22:57:00,atd,94.09
2023-07-14T22:58:00,atd,92.35
2023-07-14T22:59:00,atd,91.76
2023-07-14T23:00:00,atd,92.13
2023-07-14T23:01:00,atd,94.62
2023-07-14T23:02:00,atd,91.30
2023-07-14T23:03:00,atd,93.00
2023-07-14T23:04:00,atd,92.63
2023-07-14T23:05:00,atd,91.54
2023-07-14T23:06:00,atd,95.01
2023-07-14T23:07:00,atd,96.08
2023-07-14T23:08:00,atd,106.58
2023-07-14T23:09:00,atd,120.37
2023-07-14T23:10:00,atd,112.94
2023-07-14T23:11:00,atd,110.49
2023-07-14T23:12:00,atd,116.79
2023-07-14T23:13:00,atd,127.35
2023-07-14T23:14:00,atd,101.07
2023-07-14T23:15:00,atd,94.60
2023-07-14T23:16:00,atd,93.40
2023-07-14T23:17:00,atd,89.18
