#datetime,building,power
2023-12-17T19:34:00,ptr,5.39
2023-12-17T19:36:00,ptr,9.01
2023-12-17T19:37:00,ptr,5.39
2023-12-17T19:39:00,ptr,14.40
2023-12-17T19:41:00,ptr,12.01
2023-12-17T19:43:00,ptr,11.40
2023-12-17T19:45:00,ptr,11.40
2023-12-17T19:47:00,ptr,8.41
2023-12-17T19:49:00,ptr,12.00
2023-12-17T19:51:00,ptr,11.40
2023-12-17T19:53:00,ptr,11.40
2023-12-17T19:55:00,ptr,8.41
2023-12-17T19:57:00,ptr,12.00
2023-12-17T19:59:00,ptr,11.40
2023-12-17T20:01:00,ptr,11.40
2023-12-17T20:02:00,ptr,6.01
2023-12-17T20:04:00,ptr,11.40
2023-12-17T20:06:00,ptr,8.41
2023-12-17T20:07:00,ptr,5.99
2023-12-17T20:09:00,ptr,11.41
2023-12-17T20:11:00,ptr,11.40
2023-12-17T20:13:00,ptr,11.40
2023-12-17T20:14:00,ptr,6.01
2023-12-17T20:16:00,ptr,11.40
2023-12-17T20:18:00,ptr,11.40
2023-12-17T20:20:00,ptr,8.99
2023-12-17T20:21:00,ptr,5.41
2023-12-17T20:23:00,ptr,12.00
2023-12-17T20:25:00,ptr,8.41
2023-12-17T20:27:00,ptr,11.40
2023-12-17T20:29:00,ptr,11.40
2023-12-17T20:31:00,ptr,12.00
2023-12-17T20:32:00,ptr,5.41
2023-12-17T20:34:00,ptr,11.40
2023-12-17T20:36:00,ptr,12.01
2023-12-17T20:37:00,ptr,2.39
2023-12-17T20:39:00,ptr,12.01
2023-12-17T20:41:00,ptr,11.40
2023-12-17T20:43:00,ptr,11.40
2023-12-17T20:45:00,ptr,11.40
2023-12-17T20:47:00,ptr,11.41
2023-12-17T20:49:00,ptr,12.00
2023-12-17T20:51:00,ptr,11.40
2023-12-17T20:53:00,ptr,11.40
2023-12-17T20:55:00,ptr,11.40
2023-12-17T20:57:00,ptr,9.01
2023-12-17T20:58:00,ptr,5.39
2023-12-17T21:00:00,ptr,11.41
2023-12-17T21:01:00,ptr,5.99
2023-12-17T21:02:00,ptr,6.01
2023-12-17T21:04:00,ptr,8.39
2023-12-17T21:06:00,ptr,11.41
2023-12-17T21:07:00,ptr,5.99
2023-12-17T21:09:00,ptr,11.40
2023-12-17T21:11:00,ptr,11.41
2023-12-17T21:12:00,ptr,5.99
2023-12-17T21:14:00,ptr,8.41
2023-12-17T21:15:00,ptr,5.99
2023-12-17T21:17:00,ptr,11.41
2023-12-17T21:19:00,ptr,8.39
2023-12-17T21:20:00,ptr,6.01
2023-12-17T21:22:00,ptr,11.40
2023-12-17T21:24:00,ptr,14.40
2023-12-17T21:26:00,ptr,20.41
2023-12-17T21:28:00,ptr,19.79
2023-12-17T21:30:00,ptr,20.41
2023-12-17T21:31:00,ptr,8.39
2023-12-17T21:33:00,ptr,20.41
2023-12-17T21:35:00,ptr,20.41
2023-12-17T21:37:00,ptr,16.79
2023-12-17T21:39:00,ptr,20.41
2023-12-17T21:40:00,ptr,11.40
2023-12-17T21:42:00,ptr,20.41
2023-12-17T21:43:00,ptr,8.39
2023-12-17T21:45:00,ptr,20.41
2023-12-17T21:48:00,ptr,19.80
2023-12-17T21:49:00,ptr,20.39
2023-12-17T21:51:00,ptr,20.41
2023-12-17T21:54:00,ptr,19.80
2023-12-17T21:55:00,ptr,20.39
2023-12-17T21:57:00,ptr,19.80
2023-12-17T21:59:00,ptr,20.41
2023-12-17T22:01:00,ptr,20.39
2023-12-17T22:03:00,ptr,14.40
2023-12-17T22:05:00,ptr,19.80
2023-12-17T22:07:00,ptr,20.41
2023-12-17T22:09:00,ptr,14.40
2023-12-17T22:11:00,ptr,19.79
2023-12-17T22:12:00,ptr,9.01
2023-12-17T22:14:00,ptr,14.40
2023-12-17T22:15:00,ptr,8.39
2023-12-17T22:17:00,ptr,17.40
2023-12-17T22:18:00,ptr,6.01
2023-12-17T22:20:00,ptr,19.79
2023-12-17T22:22:00,ptr,11.41
2023-12-17T22:24:00,ptr,12.00
2023-12-17T22:25:00,ptr,5.39
2023-12-17T22:27:00,ptr,9.01
2023-12-17T22:29:00,ptr,11.40
2023-12-17T22:31:00,ptr,11.40
2023-12-17T22:32:00,ptr,6.01
2023-12-17T22:34:00,ptr,11.40
2023-12-17T22:35:00,ptr,5.41
2023-12-17T22:37:00,ptr,14.40
2023-12-17T22:38:00,ptr,5.99
2023-12-17T22:40:00,ptr,11.41
2023-12-17T22:42:00,ptr,8.99
2023-12-17T22:44:00,ptr,11.40
2023-12-17T22:46:00,ptr,8.41
2023-12-17T22:48:00,ptr,11.40
2023-12-17T22:49:00,ptr,6.01
2023-12-17T22:51:00,ptr,8.39
2023-12-17T22:53:00,ptr,12.00
2023-12-17T22:54:00,ptr,5.41
2023-12-17T22:56:00,ptr,11.40
2023-12-17T22:58:00,ptr,12.00
2023-12-17T23:00:00,ptr,8.41
2023-12-17T23:01:00,ptr,5.99
2023-12-17T23:03:00,ptr,11.41
2023-12-17T23:04:00,ptr,5.39
2023-12-17T23:06:00,ptr,9.01
2023-12-17T23:07:00,ptr,5.39
2023-12-17T23:09:00,ptr,12.00
2023-12-17T23:11:00,ptr,8.41
2023-12-17T23:13:00,ptr,11.40
2023-12-17T23:15:00,ptr,11.40
2023-12-17T23:17:00,ptr,12.01
2023-12-17T23:19:00,ptr,11.40
2023-12-17T23:21:00,ptr,8.39
2023-12-17T23:23:00,ptr,11.41
2023-12-17T23:25:00,ptr,12.00
2023-12-17T23:27:00,ptr,8.39
2023-12-17T23:29:00,ptr,11.40
2023-12-17T23:30:00,ptr,3.00
2023-12-17T23:32:00,ptr,11.40
2023-12-17T23:34:00,ptr,11.41
2023-12-17T23:35:00,ptr,5.99
2023-12-17T23:37:00,ptr,8.41
2023-12-17T23:38:00,ptr,5.99
2023-12-17T23:41:00,ptr,8.41
2023-12-17T23:42:00,ptr,8.99
2023-12-17T23:44:00,ptr,11.40
2023-12-17T23:47:00,ptr,11.41
2023-12-17T23:48:00,ptr,8.99
2023-12-17T23:50:00,ptr,11.40
2023-12-17T23:52:00,ptr,11.41
2023-12-17T23:54:00,ptr,8.39
2023-12-17T23:56:00,ptr,12.00
2023-12-17T23:57:00,ptr,2.40
2023-12-17T23:59:00,ptr,12.00
