#datetime,building,power
2023-01-11T11:06:00,mcc,57.00
2023-01-11T11:07:00,mcc,56.45
2023-01-11T11:08:00,mcc,52.09
2023-01-11T11:09:00,mcc,57.96
2023-01-11T11:10:00,mcc,64.25
2023-01-11T11:11:00,mcc,53.77
2023-01-11T11:12:00,mcc,52.31
2023-01-11T11:13:00,mcc,50.62
2023-01-11T11:14:00,mcc,52.28
2023-01-11T11:15:00,mcc,68.82
2023-01-11T11:16:00,mcc,62.93
2023-01-11T11:17:00,mcc,52.40
2023-01-11T11:18:00,mcc,54.42
2023-01-11T11:19:00,mcc,65.95
2023-01-11T11:20:00,mcc,64.43
2023-01-11T11:21:00,mcc,64.21
2023-01-11T11:22:00,mcc,61.88
2023-01-11T11:23:00,mcc,53.14
2023-01-11T11:24:00,mcc,51.15
2023-01-11T11:25:00,mcc,55.88
2023-01-11T11:26:00,mcc,80.78
2023-01-11T11:27:00,mcc,55.62
2023-01-11T11:28:00,mcc,56.44
2023-01-11T11:29:00,mcc,53.50
2023-01-11T11:30:00,mcc,62.45
2023-01-11T11:31:00,mcc,60.04
2023-01-11T11:32:00,mcc,52.46
2023-01-11T11:33:00,mcc,57.66
2023-01-11T11:34:00,mcc,70.21
2023-01-11T11:35:00,mcc,60.45
2023-01-11T11:36:00,mcc,62.15
2023-01-11T11:37:00,mcc,61.54
2023-01-11T11:38:00,mcc,68.64
2023-01-11T11:39:00,mcc,63.94
2023-01-11T11:40:00,mcc,52.29
2023-01-11T11:41:00,mcc,60.49
2023-01-11T11:42:00,mcc,60.65
2023-01-11T11:43:00,mcc,61.97
2023-01-11T11:44:00,mcc,55.84
2023-01-11T11:45:00,mcc,64.96
2023-01-11T11:46:00,mcc,61.83
2023-01-11T11:47:00,mcc,63.33
2023-01-11T11:48:00,mcc,71.79
2023-01-11T11:49:00,mcc,61.40
2023-01-11T11:50:00,mcc,68.04
2023-01-11T11:51:00,mcc,57.54
2023-01-11T11:52:00,mcc,62.25
2023-01-11T11:53:00,mcc,62.86
2023-01-11T11:54:00,mcc,66.90
2023-01-11T11:55:00,mcc,63.04
2023-01-11T11:56:00,mcc,62.75
2023-01-11T11:57:00,mcc,62.21
2023-01-11T11:58:00,mcc,62.17
2023-01-11T11:59:00,mcc,57.74
2023-01-11T12:00:00,mcc,64.39
2023-01-11T12:01:00,mcc,60.72
2023-01-11T12:02:00,mcc,59.99
2023-01-11T12:03:00,mcc,61.31
2023-01-11T12:04:00,mcc,60.13
2023-01-11T12:05:00,mcc,63.48
2023-01-11T12:06:00,mcc,68.98
2023-01-11T12:07:00,mcc,65.07
2023-01-11T12:08:00,mcc,54.07
2023-01-11T12:09:00,mcc,55.75
2023-01-11T12:10:00,mcc,58.01
2023-01-11T12:11:00,mcc,56.37
2023-01-11T12:12:00,mcc,56.25
2023-01-11T12:13:00,mcc,57.18
2023-01-11T12:14:00,mcc,53.92
2023-01-11T12:15:00,mcc,51.23
2023-01-11T12:16:00,mcc,54.20
2023-01-11T12:17:00,mcc,54.83
2023-01-11T12:18:00,mcc,54.94
2023-01-11T12:19:00,mcc,54.50
2023-01-11T12:20:00,mcc,53.23
2023-01-11T12:21:00,mcc,53.52
2023-01-11T12:22:00,mcc,54.36
2023-01-11T12:23:00,mcc,54.46
2023-01-11T12:24:00,mcc,58.58
2023-01-11T12:25:00,mcc,60.79
2023-01-11T12:26:00,mcc,54.70
2023-01-11T12:27:00,mcc,63.45
2023-01-11T12:28:00,mcc,55.31
2023-01-11T12:29:00,mcc,60.42
2023-01-11T12:30:00,mcc,63.91
2023-01-11T12:31:00,mcc,53.58
2023-01-11T12:32:00,mcc,70.88
2023-01-11T12:33:00,mcc,54.37
2023-01-11T12:34:00,mcc,52.30
2023-01-11T12:35:00,mcc,54.70
2023-01-11T12:36:00,mcc,57.17
2023-01-11T12:37:00,mcc,62.28
2023-01-11T12:38:00,mcc,58.31
2023-01-11T12:39:00,mcc,56.28
2023-01-11T12:40:00,mcc,56.10
2023-01-11T12:41:00,mcc,54.70
2023-01-11T12:42:00,mcc,51.97
2023-01-11T12:43:00,mcc,65.15
2023-01-11T12:44:00,mcc,55.66
2023-01-11T12:45:00,mcc,64.73
2023-01-11T12:46:00,mcc,66.01
2023-01-11T12:47:00,mcc,82.00
2023-01-11T12:48:00,mcc,54.50
2023-01-11T12:49:00,mcc,63.59
2023-01-11T12:50:00,mcc,53.55
2023-01-11T12:51:00,mcc,53.99
2023-01-11T12:52:00,mcc,56.27
2023-01-11T12:53:00,mcc,53.32
2023-01-11T12:54:00,mcc,55.94
2023-01-11T12:55:00,mcc,55.21
2023-01-11T12:56:00,mcc,53.80
2023-01-11T12:57:00,mcc,54.96
2023-01-11T12:58:00,mcc,51.40
2023-01-11T12:59:00,mcc,54.72
2023-01-11T13:00:00,mcc,54.33
2023-01-11T13:01:00,mcc,55.89
2023-01-11T13:02:00,mcc,57.63
2023-01-11T13:03:00,mcc,65.13
2023-01-11T13:04:00,mcc,55.67
2023-01-11T13:05:00,mcc,57.14
2023-01-11T13:06:00,mcc,58.72
2023-01-11T13:07:00,mcc,55.43
2023-01-11T13:08:00,mcc,56.25
2023-01-11T13:09:00,mcc,67.58
2023-01-11T13:10:00,mcc,54.31
2023-01-11T13:11:00,mcc,58.27
2023-01-11T13:12:00,mcc,57.19
2023-01-11T13:13:00,mcc,61.70
2023-01-11T13:14:00,mcc,59.52
2023-01-11T13:15:00,mcc,56.09
2023-01-11T13:16:00,mcc,56.01
2023-01-11T13:17:00,mcc,57.68
2023-01-11T13:18:00,mcc,57.52
2023-01-11T13:19:00,mcc,63.49
2023-01-11T13:20:00,mcc,53.02
2023-01-11T13:21:00,mcc,54.50
2023-01-11T13:22:00,mcc,55.32
2023-01-11T13:23:00,mcc,62.51
2023-01-11T13:24:00,mcc,66.06
2023-01-11T13:25:00,mcc,63.65
2023-01-11T13:26:00,mcc,55.35
2023-01-11T13:27:00,mcc,53.06
2023-01-11T13:28:00,mcc,51.01
2023-01-11T13:29:00,mcc,51.86
2023-01-11T13:30:00,mcc,60.53
2023-01-11T13:31:00,mcc,53.37
2023-01-11T13:32:00,mcc,55.68
2023-01-11T13:33:00,mcc,62.93
2023-01-11T13:34:00,mcc,52.79
2023-01-11T13:35:00,mcc,52.68
2023-01-11T13:36:00,mcc,54.71
2023-01-11T13:37:00,mcc,69.17
2023-01-11T13:38:00,mcc,61.23
2023-01-11T13:39:00,mcc,54.19
2023-01-11T13:40:00,mcc,53.22
2023-01-11T13:41:00,mcc,57.70
2023-01-11T13:42:00,mcc,73.35
2023-01-11T13:43:00,mcc,54.33
2023-01-11T13:44:00,mcc,53.21
2023-01-11T13:45:00,mcc,58.47
2023-01-11T13:46:00,mcc,51.02
2023-01-11T13:47:00,mcc,55.42
2023-01-11T13:48:00,mcc,51.72
2023-01-11T13:49:00,mcc,51.11
2023-01-11T13:50:00,mcc,51.42
2023-01-11T13:51:00,mcc,50.14
2023-01-11T13:52:00,mcc,49.27
2023-01-11T13:53:00,mcc,60.65
2023-01-11T13:54:00,mcc,52.22
2023-01-11T13:55:00,mcc,51.68
2023-01-11T13:56:00,mcc,49.27
2023-01-11T13:57:00,mcc,51.25
2023-01-11T13:58:00,mcc,51.65
2023-01-11T13:59:00,mcc,61.30
2023-01-11T14:00:00,mcc,63.90
2023-01-11T14:01:00,mcc,53.46
2023-01-11T14:02:00,mcc,52.32
2023-01-11T14:03:00,mcc,54.89
2023-01-11T14:04:00,mcc,53.95
2023-01-11T14:05:00,mcc,63.06
2023-01-11T14:06:00,mcc,53.63
2023-01-11T14:07:00,mcc,50.45
2023-01-11T14:08:00,mcc,50.24
2023-01-11T14:09:00,mcc,51.39
2023-01-11T14:10:00,mcc,54.23
2023-01-11T14:11:00,mcc,78.48
2023-01-11T14:12:00,mcc,51.86
2023-01-11T14:13:00,mcc,51.23
2023-01-11T14:14:00,mcc,51.84
2023-01-11T14:15:00,mcc,51.01
2023-01-11T14:16:00,mcc,54.76
2023-01-11T14:17:00,mcc,61.86
2023-01-11T14:18:00,mcc,54.61
2023-01-11T14:19:00,mcc,55.95
2023-01-11T14:20:00,mcc,53.45
2023-01-11T14:21:00,mcc,53.91
2023-01-11T14:22:00,mcc,56.57
2023-01-11T14:23:00,mcc,64.21
2023-01-11T14:24:00,mcc,58.30
2023-01-11T14:25:00,mcc,59.92
2023-01-11T14:26:00,mcc,56.73
2023-01-11T14:27:00,mcc,53.98
2023-01-11T14:28:00,mcc,58.81
2023-01-11T14:29:00,mcc,61.95
2023-01-11T14:30:00,mcc,55.63
2023-01-11T14:31:00,mcc,52.48
2023-01-11T14:32:00,mcc,61.24
2023-01-11T14:33:00,mcc,52.11
2023-01-11T14:34:00,mcc,51.93
2023-01-11T14:35:00,mcc,51.59
2023-01-11T14:36:00,mcc,54.00
2023-01-11T14:37:00,mcc,53.38
2023-01-11T14:38:00,mcc,52.78
2023-01-11T14:39:00,mcc,53.83
2023-01-11T14:40:00,mcc,51.19
2023-01-11T14:41:00,mcc,50.41
2023-01-11T14:42:00,mcc,51.25
2023-01-11T14:43:00,mcc,50.07
2023-01-11T14:44:00,mcc,49.99
2023-01-11T14:45:00,mcc,52.18
2023-01-11T14:46:00,mcc,52.78
2023-01-11T14:47:00,mcc,59.24
2023-01-11T14:48:00,mcc,50.37
2023-01-11T14:49:00,mcc,50.01
2023-01-11T14:50:00,mcc,49.52
2023-01-11T14:51:00,mcc,46.84
2023-01-11T14:52:00,mcc,49.27
2023-01-11T14:53:00,mcc,61.58
2023-01-11T14:54:00,mcc,50.71
2023-01-11T14:55:00,mcc,60.21
2023-01-11T14:56:00,mcc,50.26
2023-01-11T14:57:00,mcc,50.39
2023-01-11T14:58:00,mcc,49.56
2023-01-11T14:59:00,mcc,57.60
2023-01-11T15:00:00,mcc,50.74
2023-01-11T15:01:00,mcc,50.84
2023-01-11T15:02:00,mcc,50.54
2023-01-11T15:03:00,mcc,53.93
2023-01-11T15:04:00,mcc,50.04
2023-01-11T15:05:00,mcc,58.95
2023-01-11T15:06:00,mcc,48.93
2023-01-11T15:07:00,mcc,48.21
2023-01-11T15:08:00,mcc,48.12
2023-01-11T15:09:00,mcc,54.67
2023-01-11T15:10:00,mcc,54.78
2023-01-11T15:11:00,mcc,62.80
2023-01-11T15:12:00,mcc,57.87
2023-01-11T15:13:00,mcc,63.05
2023-01-11T15:14:00,mcc,53.22
2023-01-11T15:15:00,mcc,45.50
2023-01-11T15:16:00,mcc,50.43
2023-01-11T15:17:00,mcc,58.86
2023-01-11T15:18:00,mcc,51.13
2023-01-11T15:19:00,mcc,51.39
2023-01-11T15:20:00,mcc,51.85
2023-01-11T15:21:00,mcc,52.22
2023-01-11T15:22:00,mcc,51.25
2023-01-11T15:23:00,mcc,59.25
2023-01-11T15:24:00,mcc,51.82
2023-01-11T15:25:00,mcc,49.11
2023-01-11T15:26:00,mcc,48.14
2023-01-11T15:27:00,mcc,48.08
2023-01-11T15:28:00,mcc,48.10
2023-01-11T15:29:00,mcc,53.09
2023-01-11T15:30:00,mcc,46.69
2023-01-11T15:31:00,mcc,57.74
2023-01-11T15:32:00,mcc,45.95
2023-01-11T15:33:00,mcc,50.08
2023-01-11T15:34:00,mcc,51.23
2023-01-11T15:35:00,mcc,56.14
2023-01-11T15:36:00,mcc,52.85
2023-01-11T15:37:00,mcc,48.76
2023-01-11T15:38:00,mcc,50.37
2023-01-11T15:39:00,mcc,49.70
2023-01-11T15:40:00,mcc,51.65
2023-01-11T15:41:00,mcc,62.45
2023-01-11T15:42:00,mcc,49.46
2023-01-11T15:43:00,mcc,52.46
2023-01-11T15:44:00,mcc,48.93
2023-01-11T15:45:00,mcc,48.08
2023-01-11T15:46:00,mcc,48.02
2023-01-11T15:47:00,mcc,54.14
2023-01-11T15:48:00,mcc,47.12
2023-01-11T15:49:00,mcc,50.27
2023-01-11T15:50:00,mcc,57.44
2023-01-11T15:51:00,mcc,48.32
2023-01-11T15:52:00,mcc,50.19
2023-01-11T15:53:00,mcc,56.32
2023-01-11T15:54:00,mcc,51.76
2023-01-11T15:55:00,mcc,51.39
2023-01-11T15:56:00,mcc,51.41
2023-01-11T15:57:00,mcc,50.56
2023-01-11T15:58:00,mcc,50.18
2023-01-11T15:59:00,mcc,58.74
2023-01-11T16:00:00,mcc,50.71
2023-01-11T16:01:00,mcc,48.78
2023-01-11T16:02:00,mcc,50.39
2023-01-11T16:03:00,mcc,45.53
2023-01-11T16:04:00,mcc,45.46
2023-01-11T16:05:00,mcc,53.86
2023-01-11T16:06:00,mcc,44.19
2023-01-11T16:07:00,mcc,46.19
2023-01-11T16:08:00,mcc,55.66
2023-01-11T16:09:00,mcc,45.53
2023-01-11T16:10:00,mcc,48.19
2023-01-11T16:11:00,mcc,71.75
2023-01-11T16:12:00,mcc,51.89
2023-01-11T16:13:00,mcc,55.99
2023-01-11T16:14:00,mcc,52.28
2023-01-11T16:15:00,mcc,52.97
2023-01-11T16:16:00,mcc,52.67
2023-01-11T16:17:00,mcc,58.87
2023-01-11T16:18:00,mcc,53.31
2023-01-11T16:19:00,mcc,50.08
2023-01-11T16:20:00,mcc,50.28
2023-01-11T16:21:00,mcc,48.40
2023-01-11T16:22:00,mcc,51.50
2023-01-11T16:23:00,mcc,66.44
2023-01-11T16:24:00,mcc,57.45
2023-01-11T16:25:00,mcc,58.28
2023-01-11T16:26:00,mcc,55.05
2023-01-11T16:27:00,mcc,48.82
2023-01-11T16:28:00,mcc,48.85
2023-01-11T16:29:00,mcc,54.77
2023-01-11T16:30:00,mcc,49.78
2023-01-11T16:31:00,mcc,51.30
2023-01-11T16:32:00,mcc,55.22
2023-01-11T16:33:00,mcc,74.33
2023-01-11T16:34:00,mcc,53.86
2023-01-11T16:35:00,mcc,62.93
2023-01-11T16:36:00,mcc,59.71
2023-01-11T16:37:00,mcc,52.26
2023-01-11T16:38:00,mcc,54.84
2023-01-11T16:39:00,mcc,52.17
2023-01-11T16:40:00,mcc,50.72
2023-01-11T16:41:00,mcc,48.32
2023-01-11T16:42:00,mcc,47.06
2023-01-11T16:43:00,mcc,50.00
2023-01-11T16:44:00,mcc,52.44
2023-01-11T16:45:00,mcc,57.66
2023-01-11T16:46:00,mcc,61.62
2023-01-11T16:47:00,mcc,52.34
2023-01-11T16:48:00,mcc,50.68
2023-01-11T16:49:00,mcc,51.15
2023-01-11T16:50:00,mcc,54.18
2023-01-11T16:51:00,mcc,62.54
2023-01-11T16:52:00,mcc,56.31
2023-01-11T16:53:00,mcc,51.10
2023-01-11T16:54:00,mcc,51.68
2023-01-11T16:55:00,mcc,58.34
2023-01-11T16:56:00,mcc,53.60
2023-01-11T16:57:00,mcc,55.90
2023-01-11T16:58:00,mcc,55.83
2023-01-11T16:59:00,mcc,51.90
2023-01-11T17:00:00,mcc,57.75
2023-01-11T17:01:00,mcc,63.10
2023-01-11T17:02:00,mcc,62.12
2023-01-11T17:03:00,mcc,61.97
2023-01-11T17:04:00,mcc,77.03
2023-01-11T17:05:00,mcc,70.79
2023-01-11T17:06:00,mcc,57.41
2023-01-11T17:07:00,mcc,57.73
2023-01-11T17:08:00,mcc,61.81
2023-01-11T17:09:00,mcc,65.19
2023-01-11T17:10:00,mcc,63.99
2023-01-11T17:11:00,mcc,74.00
2023-01-11T17:12:00,mcc,63.62
2023-01-11T17:13:00,mcc,65.06
2023-01-11T17:14:00,mcc,64.06
2023-01-11T17:15:00,mcc,61.51
2023-01-11T17:16:00,mcc,63.10
2023-01-11T17:17:00,mcc,80.70
2023-01-11T17:18:00,mcc,56.41
2023-01-11T17:19:00,mcc,57.27
2023-01-11T17:20:00,mcc,67.85
2023-01-11T17:21:00,mcc,57.52
2023-01-11T17:22:00,mcc,67.36
2023-01-11T17:23:00,mcc,57.72
2023-01-11T17:24:00,mcc,56.98
2023-01-11T17:25:00,mcc,61.78
2023-01-11T17:26:00,mcc,57.35
2023-01-11T17:27:00,mcc,58.23
2023-01-11T17:28:00,mcc,59.02
2023-01-11T17:29:00,mcc,56.48
2023-01-11T17:30:00,mcc,53.89
2023-01-11T17:31:00,mcc,60.24
2023-01-11T17:32:00,mcc,57.88
2023-01-11T17:33:00,mcc,58.49
2023-01-11T17:34:00,mcc,58.81
2023-01-11T17:35:00,mcc,56.84
2023-01-11T17:36:00,mcc,58.34
2023-01-11T17:37:00,mcc,56.50
2023-01-11T17:38:00,mcc,56.84
2023-01-11T17:39:00,mcc,57.92
2023-01-11T17:40:00,mcc,58.34
2023-01-11T17:41:00,mcc,70.12
2023-01-11T17:42:00,mcc,60.77
2023-01-11T17:43:00,mcc,61.45
2023-01-11T17:44:00,mcc,61.29
2023-01-11T17:45:00,mcc,60.86
2023-01-11T17:46:00,mcc,58.23
2023-01-11T17:47:00,mcc,59.63
2023-01-11T17:48:00,mcc,54.35
2023-01-11T17:49:00,mcc,54.61
2023-01-11T17:50:00,mcc,66.81
2023-01-11T17:51:00,mcc,55.87
2023-01-11T17:52:00,mcc,55.82
2023-01-11T17:53:00,mcc,57.51
2023-01-11T17:54:00,mcc,54.55
2023-01-11T17:55:00,mcc,65.60
2023-01-11T17:56:00,mcc,56.49
2023-01-11T17:57:00,mcc,54.47
2023-01-11T17:58:00,mcc,53.34
2023-01-11T17:59:00,mcc,61.44
2023-01-11T18:00:00,mcc,52.09
2023-01-11T18:01:00,mcc,52.26
2023-01-11T18:02:00,mcc,55.01
2023-01-11T18:03:00,mcc,57.98
2023-01-11T18:04:00,mcc,54.02
2023-01-11T18:05:00,mcc,58.99
2023-01-11T18:06:00,mcc,58.04
2023-01-11T18:07:00,mcc,64.12
2023-01-11T18:08:00,mcc,55.86
2023-01-11T18:09:00,mcc,56.80
2023-01-11T18:10:00,mcc,53.13
2023-01-11T18:11:00,mcc,50.90
2023-01-11T18:12:00,mcc,52.98
2023-01-11T18:13:00,mcc,56.72
2023-01-11T18:14:00,mcc,66.00
2023-01-11T18:15:00,mcc,59.56
2023-01-11T18:16:00,mcc,62.90
2023-01-11T18:17:00,mcc,58.52
2023-01-11T18:18:00,mcc,65.16
2023-01-11T18:19:00,mcc,75.21
2023-01-11T18:20:00,mcc,58.87
2023-01-11T18:21:00,mcc,57.33
2023-01-11T18:22:00,mcc,57.48
2023-01-11T18:23:00,mcc,56.32
2023-01-11T18:24:00,mcc,59.64
2023-01-11T18:25:00,mcc,57.94
2023-01-11T18:26:00,mcc,61.38
2023-01-11T18:27:00,mcc,59.48
2023-01-11T18:28:00,mcc,55.17
2023-01-11T18:29:00,mcc,55.69
2023-01-11T18:30:00,mcc,59.34
2023-01-11T18:31:00,mcc,58.92
2023-01-11T18:32:00,mcc,59.15
2023-01-11T18:33:00,mcc,75.20
2023-01-11T18:34:00,mcc,60.61
2023-01-11T18:35:00,mcc,57.87
2023-01-11T18:36:00,mcc,62.31
2023-01-11T18:37:00,mcc,67.38
2023-01-11T18:38:00,mcc,58.74
2023-01-11T18:39:00,mcc,58.14
2023-01-11T18:40:00,mcc,58.96
2023-01-11T18:41:00,mcc,59.06
2023-01-11T18:42:00,mcc,60.86
2023-01-11T18:43:00,mcc,70.41
2023-01-11T18:44:00,mcc,69.51
2023-01-11T18:45:00,mcc,57.99
2023-01-11T18:46:00,mcc,59.51
2023-01-11T18:47:00,mcc,57.37
2023-01-11T18:48:00,mcc,56.84
2023-01-11T18:49:00,mcc,56.65
2023-01-11T18:50:00,mcc,60.95
2023-01-11T18:51:00,mcc,57.19
2023-01-11T18:52:00,mcc,57.28
2023-01-11T18:53:00,mcc,58.09
2023-01-11T18:54:00,mcc,58.97
2023-01-11T18:55:00,mcc,61.34
2023-01-11T18:56:00,mcc,57.43
2023-01-11T18:57:00,mcc,55.60
2023-01-11T18:58:00,mcc,57.32
2023-01-11T18:59:00,mcc,54.50
2023-01-11T19:00:00,mcc,56.50
2023-01-11T19:01:00,mcc,57.55
2023-01-11T19:02:00,mcc,59.39
2023-01-11T19:03:00,mcc,59.33
2023-01-11T19:04:00,mcc,60.85
2023-01-11T19:05:00,mcc,60.95
2023-01-11T19:06:00,mcc,60.76
2023-01-11T19:07:00,mcc,61.47
2023-01-11T19:08:00,mcc,68.90
2023-01-11T19:09:00,mcc,58.80
2023-01-11T19:10:00,mcc,57.46
2023-01-11T19:11:00,mcc,60.53
2023-01-11T19:12:00,mcc,58.35
2023-01-11T19:13:00,mcc,58.73
2023-01-11T19:14:00,mcc,68.36
2023-01-11T19:15:00,mcc,56.08
2023-01-11T19:16:00,mcc,56.27
2023-01-11T19:17:00,mcc,61.45
2023-01-11T19:18:00,mcc,57.39
2023-01-11T19:19:00,mcc,57.67
2023-01-11T19:20:00,mcc,66.75
2023-01-11T19:21:00,mcc,53.72
2023-01-11T19:22:00,mcc,56.14
2023-01-11T19:23:00,mcc,66.19
2023-01-11T19:24:00,mcc,67.70
2023-01-11T19:25:00,mcc,68.96
2023-01-11T19:26:00,mcc,66.34
2023-01-11T19:27:00,mcc,58.20
2023-01-11T19:28:00,mcc,60.06
2023-01-11T19:29:00,mcc,60.98
2023-01-11T19:30:00,mcc,56.79
2023-01-11T19:31:00,mcc,68.01
2023-01-11T19:32:00,mcc,56.75
2023-01-11T19:33:00,mcc,64.55
2023-01-11T19:34:00,mcc,59.38
2023-01-11T19:35:00,mcc,56.99
2023-01-11T19:36:00,mcc,57.50
2023-01-11T19:37:00,mcc,57.66
2023-01-11T19:38:00,mcc,55.15
2023-01-11T19:39:00,mcc,53.91
2023-01-11T19:40:00,mcc,58.19
2023-01-11T19:41:00,mcc,54.46
2023-01-11T19:42:00,mcc,55.32
2023-01-11T19:43:00,mcc,56.84
2023-01-11T19:44:00,mcc,67.53
2023-01-11T19:45:00,mcc,57.31
2023-01-11T19:46:00,mcc,56.12
2023-01-11T19:47:00,mcc,74.02
2023-01-11T19:48:00,mcc,59.66
2023-01-11T19:49:00,mcc,55.21
2023-01-11T19:50:00,mcc,65.12
2023-01-11T19:51:00,mcc,53.58
2023-01-11T19:52:00,mcc,54.09
2023-01-11T19:53:00,mcc,58.06
2023-01-11T19:54:00,mcc,54.76
2023-01-11T19:55:00,mcc,53.81
2023-01-11T19:56:00,mcc,60.76
2023-01-11T19:57:00,mcc,71.50
2023-01-11T19:58:00,mcc,55.82
2023-01-11T19:59:00,mcc,56.59
2023-01-11T20:00:00,mcc,56.85
2023-01-11T20:01:00,mcc,53.42
2023-01-11T20:02:00,mcc,60.52
2023-01-11T20:03:00,mcc,55.14
2023-01-11T20:04:00,mcc,57.08
2023-01-11T20:05:00,mcc,57.98
2023-01-11T20:06:00,mcc,54.70
2023-01-11T20:07:00,mcc,53.96
2023-01-11T20:08:00,mcc,59.67
2023-01-11T20:09:00,mcc,64.87
2023-01-11T20:10:00,mcc,64.97
2023-01-11T20:11:00,mcc,73.74
2023-01-11T20:12:00,mcc,53.74
2023-01-11T20:13:00,mcc,51.82
2023-01-11T20:14:00,mcc,55.31
2023-01-11T20:15:00,mcc,51.39
2023-01-11T20:16:00,mcc,52.36
2023-01-11T20:17:00,mcc,54.04
2023-01-11T20:18:00,mcc,52.62
2023-01-11T20:19:00,mcc,53.26
2023-01-11T20:20:00,mcc,63.64
2023-01-11T20:21:00,mcc,55.67
2023-01-11T20:22:00,mcc,57.10
2023-01-11T20:23:00,mcc,59.56
2023-01-11T20:24:00,mcc,56.26
2023-01-11T20:25:00,mcc,52.65
2023-01-11T20:26:00,mcc,62.69
2023-01-11T20:27:00,mcc,55.02
2023-01-11T20:28:00,mcc,56.83
2023-01-11T20:29:00,mcc,57.36
2023-01-11T20:30:00,mcc,63.37
2023-01-11T20:31:00,mcc,54.99
2023-01-11T20:32:00,mcc,62.06
2023-01-11T20:33:00,mcc,51.68
2023-01-11T20:34:00,mcc,53.04
2023-01-11T20:35:00,mcc,49.58
2023-01-11T20:36:00,mcc,54.33
2023-01-11T20:37:00,mcc,54.30
2023-01-11T20:38:00,mcc,62.52
2023-01-11T20:39:00,mcc,55.47
2023-01-11T20:40:00,mcc,52.69
2023-01-11T20:41:00,mcc,52.06
2023-01-11T20:42:00,mcc,55.26
2023-01-11T20:43:00,mcc,53.70
2023-01-11T20:44:00,mcc,64.11
2023-01-11T20:45:00,mcc,57.79
2023-01-11T20:46:00,mcc,55.00
2023-01-11T20:47:00,mcc,52.99
2023-01-11T20:48:00,mcc,55.67
2023-01-11T20:49:00,mcc,54.77
2023-01-11T20:50:00,mcc,60.55
2023-01-11T20:51:00,mcc,57.81
2023-01-11T20:52:00,mcc,56.01
2023-01-11T20:53:00,mcc,55.21
2023-01-11T20:54:00,mcc,56.98
2023-01-11T20:55:00,mcc,58.72
2023-01-11T20:56:00,mcc,54.74
2023-01-11T20:57:00,mcc,54.72
2023-01-11T20:58:00,mcc,52.02
2023-01-11T20:59:00,mcc,54.64
2023-01-11T21:00:00,mcc,56.07
2023-01-11T21:01:00,mcc,54.26
2023-01-11T21:02:00,mcc,66.72
2023-01-11T21:03:00,mcc,62.85
2023-01-11T21:04:00,mcc,61.13
2023-01-11T21:05:00,mcc,56.04
2023-01-11T21:06:00,mcc,53.65
2023-01-11T21:07:00,mcc,53.74
2023-01-11T21:08:00,mcc,56.16
2023-01-11T21:09:00,mcc,55.23
2023-01-11T21:10:00,mcc,67.26
2023-01-11T21:11:00,mcc,58.94
2023-01-11T21:12:00,mcc,55.56
2023-01-11T21:13:00,mcc,53.13
2023-01-11T21:14:00,mcc,63.47
2023-01-11T21:15:00,mcc,53.06
2023-01-11T21:16:00,mcc,55.48
2023-01-11T21:17:00,mcc,53.81
2023-01-11T21:18:00,mcc,53.47
2023-01-11T21:19:00,mcc,65.34
2023-01-11T21:20:00,mcc,66.96
2023-01-11T21:21:00,mcc,56.36
2023-01-11T21:22:00,mcc,57.89
2023-01-11T21:23:00,mcc,56.04
2023-01-11T21:24:00,mcc,57.62
2023-01-11T21:25:00,mcc,63.08
2023-01-11T21:26:00,mcc,51.63
2023-01-11T21:27:00,mcc,50.99
2023-01-11T21:28:00,mcc,55.83
2023-01-11T21:29:00,mcc,64.17
2023-01-11T21:30:00,mcc,53.69
2023-01-11T21:31:00,mcc,51.79
2023-01-11T21:32:00,mcc,53.97
2023-01-11T21:33:00,mcc,54.36
2023-01-11T21:34:00,mcc,51.42
2023-01-11T21:35:00,mcc,60.62
2023-01-11T21:36:00,mcc,52.74
2023-01-11T21:37:00,mcc,51.97
2023-01-11T21:38:00,mcc,49.65
2023-01-11T21:39:00,mcc,53.51
2023-01-11T21:40:00,mcc,51.99
2023-01-11T21:41:00,mcc,62.46
2023-01-11T21:42:00,mcc,55.03
2023-01-11T21:43:00,mcc,54.87
2023-01-11T21:44:00,mcc,60.48
2023-01-11T21:45:00,mcc,52.49
2023-01-11T21:46:00,mcc,54.24
2023-01-11T21:47:00,mcc,63.79
2023-01-11T21:48:00,mcc,52.97
2023-01-11T21:49:00,mcc,53.43
2023-01-11T21:50:00,mcc,53.43
2023-01-11T21:51:00,mcc,55.62
2023-01-11T21:52:00,mcc,56.84
2023-01-11T21:53:00,mcc,58.18
2023-01-11T21:54:00,mcc,64.66
2023-01-11T21:55:00,mcc,57.53
2023-01-11T21:56:00,mcc,54.75
2023-01-11T21:57:00,mcc,57.73
2023-01-11T21:58:00,mcc,53.69
2023-01-11T21:59:00,mcc,54.96
2023-01-11T22:00:00,mcc,63.56
2023-01-11T22:01:00,mcc,56.68
2023-01-11T22:02:00,mcc,63.53
2023-01-11T22:03:00,mcc,54.40
2023-01-11T22:04:00,mcc,56.38
2023-01-11T22:05:00,mcc,53.76
2023-01-11T22:06:00,mcc,65.19
2023-01-11T22:07:00,mcc,54.86
2023-01-11T22:08:00,mcc,53.57
2023-01-11T22:09:00,mcc,55.32
2023-01-11T22:10:00,mcc,54.32
2023-01-11T22:11:00,mcc,53.21
