#datetime,building,power
2023-10-03T19:19:00,kyn,144.02
2023-10-03T19:20:00,kyn,155.98
2023-10-03T19:22:00,kyn,288.05
2023-10-03T19:24:00,kyn,287.93
2023-10-03T19:26:00,kyn,288.05
2023-10-03T19:28:00,kyn,288.05
2023-10-03T19:30:00,kyn,287.93
2023-10-03T19:32:00,kyn,275.98
2023-10-03T19:34:00,kyn,276.09
2023-10-03T19:35:00,kyn,143.91
2023-10-03T19:37:00,kyn,276.09
2023-10-03T19:38:00,kyn,131.95
2023-10-03T19:39:00,kyn,144.02
2023-10-03T19:41:00,kyn,275.98
2023-10-03T19:42:00,kyn,144.02
2023-10-03T19:44:00,kyn,287.93
2023-10-03T19:46:00,kyn,288.05
2023-10-03T19:48:00,kyn,300.00
2023-10-03T19:49:00,kyn,155.98
2023-10-03T19:51:00,kyn,324.02
2023-10-03T19:53:00,kyn,311.95
2023-10-03T19:54:00,kyn,144.02
2023-10-03T19:56:00,kyn,312.07
2023-10-03T19:58:00,kyn,300.00
2023-10-03T20:00:00,kyn,311.95
2023-10-03T20:02:00,kyn,300.00
2023-10-03T20:04:00,kyn,311.95
2023-10-03T20:05:00,kyn,144.02
2023-10-03T20:06:00,kyn,144.02
2023-10-03T20:07:00,kyn,144.02
2023-10-03T20:09:00,kyn,287.93
2023-10-03T20:11:00,kyn,288.05
2023-10-03T20:12:00,kyn,131.95
2023-10-03T20:14:00,kyn,288.05
2023-10-03T20:15:00,kyn,131.95
2023-10-03T20:17:00,kyn,288.05
2023-10-03T20:18:00,kyn,144.02
2023-10-03T20:20:00,kyn,275.98
2023-10-03T20:22:00,kyn,275.98
2023-10-03T20:24:00,kyn,275.98
2023-10-03T20:25:00,kyn,144.02
2023-10-03T20:26:00,kyn,132.07
2023-10-03T20:28:00,kyn,275.98
2023-10-03T20:29:00,kyn,144.02
2023-10-03T20:31:00,kyn,275.98
2023-10-03T20:33:00,kyn,275.98
2023-10-03T20:35:00,kyn,275.98
2023-10-03T20:36:00,kyn,132.07
2023-10-03T20:37:00,kyn,143.91
2023-10-03T20:39:00,kyn,276.09
2023-10-03T20:41:00,kyn,275.98
2023-10-03T20:43:00,kyn,275.98
2023-10-03T20:45:00,kyn,275.98
2023-10-03T20:46:00,kyn,144.02
2023-10-03T20:48:00,kyn,275.98
2023-10-03T20:50:00,kyn,275.98
2023-10-03T20:52:00,kyn,264.02
2023-10-03T20:54:00,kyn,288.05
2023-10-03T20:56:00,kyn,287.93
2023-10-03T20:58:00,kyn,276.09
2023-10-03T21:00:00,kyn,275.98
2023-10-03T21:02:00,kyn,275.98
2023-10-03T21:04:00,kyn,288.05
2023-10-03T21:06:00,kyn,287.93
2023-10-03T21:08:00,kyn,288.05
2023-10-03T21:09:00,kyn,144.02
2023-10-03T21:10:00,kyn,143.91
2023-10-03T21:12:00,kyn,288.05
2023-10-03T21:13:00,kyn,131.95
2023-10-03T21:14:00,kyn,144.02
2023-10-03T21:16:00,kyn,275.98
2023-10-03T21:18:00,kyn,264.02
2023-10-03T21:19:00,kyn,144.02
2023-10-03T21:21:00,kyn,275.98
2023-10-03T21:23:00,kyn,264.02
2023-10-03T21:25:00,kyn,264.02
2023-10-03T21:27:00,kyn,275.98
2023-10-03T21:29:00,kyn,264.02
2023-10-03T21:30:00,kyn,131.95
2023-10-03T21:32:00,kyn,264.02
2023-10-03T21:34:00,kyn,264.02
2023-10-03T21:36:00,kyn,275.98
2023-10-03T21:37:00,kyn,131.95
2023-10-03T21:39:00,kyn,264.02
2023-10-03T21:40:00,kyn,132.07
2023-10-03T21:42:00,kyn,263.91
2023-10-03T21:43:00,kyn,132.07
2023-10-03T21:44:00,kyn,144.02
2023-10-03T21:46:00,kyn,263.91
2023-10-03T21:47:00,kyn,132.07
2023-10-03T21:49:00,kyn,275.98
2023-10-03T21:50:00,kyn,131.95
2023-10-03T21:51:00,kyn,132.07
2023-10-03T21:53:00,kyn,275.98
2023-10-03T21:55:00,kyn,264.02
2023-10-03T21:57:00,kyn,275.98
2023-10-03T21:58:00,kyn,131.95
2023-10-03T22:00:00,kyn,276.09
2023-10-03T22:01:00,kyn,131.95
2023-10-03T22:03:00,kyn,264.02
2023-10-03T22:05:00,kyn,215.98
2023-10-03T22:07:00,kyn,191.95
2023-10-03T22:09:00,kyn,180.00
2023-10-03T22:11:00,kyn,180.00
2023-10-03T22:13:00,kyn,180.00
2023-10-03T22:15:00,kyn,180.00
2023-10-03T22:16:00,kyn,96.09
2023-10-03T22:18:00,kyn,180.00
2023-10-03T22:20:00,kyn,180.00
2023-10-03T22:22:00,kyn,180.00
2023-10-03T22:24:00,kyn,191.95
2023-10-03T22:25:00,kyn,84.02
2023-10-03T22:27:00,kyn,180.00
2023-10-03T22:28:00,kyn,95.98
2023-10-03T22:30:00,kyn,180.00
2023-10-03T22:32:00,kyn,180.00
2023-10-03T22:34:00,kyn,191.95
2023-10-03T22:36:00,kyn,192.07
2023-10-03T22:37:00,kyn,84.02
2023-10-03T22:39:00,kyn,191.95
2023-10-03T22:41:00,kyn,180.00
2023-10-03T22:43:00,kyn,180.00
2023-10-03T22:45:00,kyn,191.95
2023-10-03T22:47:00,kyn,180.00
2023-10-03T22:49:00,kyn,180.00
2023-10-03T22:50:00,kyn,96.09
2023-10-03T22:52:00,kyn,180.00
2023-10-03T22:53:00,kyn,95.98
2023-10-03T22:55:00,kyn,180.00
2023-10-03T22:57:00,kyn,180.00
2023-10-03T22:58:00,kyn,95.98
2023-10-03T22:59:00,kyn,95.98
2023-10-03T23:01:00,kyn,180.00
2023-10-03T23:03:00,kyn,180.00
2023-10-03T23:05:00,kyn,192.07
2023-10-03T23:07:00,kyn,180.00
2023-10-03T23:09:00,kyn,180.00
2023-10-03T23:11:00,kyn,191.95
2023-10-03T23:13:00,kyn,180.00
2023-10-03T23:14:00,kyn,95.98
2023-10-03T23:16:00,kyn,192.07
2023-10-03T23:18:00,kyn,180.00
2023-10-03T23:20:00,kyn,180.00
