#datetime,building,power
2022-05-26T19:42:00,kcc,6.01
2022-05-26T19:44:00,kcc,13.80
2022-05-26T19:45:00,kcc,7.79
2022-05-26T19:47:00,kcc,23.41
2022-05-26T19:49:00,kcc,31.20
2022-05-26T19:51:00,kcc,26.98
2022-05-26T19:53:00,kcc,15.62
2022-05-26T19:54:00,kcc,7.79
2022-05-26T19:56:00,kcc,13.80
2022-05-26T19:58:00,kcc,13.80
2022-05-26T20:01:00,kcc,19.19
2022-05-26T20:03:00,kcc,13.80
2022-05-26T20:05:00,kcc,21.62
2022-05-26T20:07:00,kcc,40.78
2022-05-26T20:09:00,kcc,34.80
2022-05-26T20:10:00,kcc,6.01
2022-05-26T20:12:00,kcc,12.01
2022-05-26T20:13:00,kcc,5.39
2022-05-26T20:15:00,kcc,11.98
2022-05-26T20:17:00,kcc,11.43
2022-05-26T20:18:00,kcc,5.98
2022-05-26T20:20:00,kcc,13.80
2022-05-26T20:21:00,kcc,7.82
2022-05-26T20:23:00,kcc,17.40
2022-05-26T20:25:00,kcc,25.20
2022-05-26T20:27:00,kcc,27.60
2022-05-26T20:29:00,kcc,19.19
2022-05-26T20:30:00,kcc,7.79
2022-05-26T20:32:00,kcc,12.01
2022-05-26T20:33:00,kcc,7.79
2022-05-26T20:35:00,kcc,13.80
2022-05-26T20:37:00,kcc,13.21
2022-05-26T20:39:00,kcc,13.80
2022-05-26T20:40:00,kcc,11.98
2022-05-26T20:42:00,kcc,25.22
2022-05-26T20:43:00,kcc,11.98
2022-05-26T20:45:00,kcc,21.01
2022-05-26T20:47:00,kcc,29.41
2022-05-26T20:49:00,kcc,19.19
2022-05-26T20:50:00,kcc,6.01
2022-05-26T20:52:00,kcc,11.98
2022-05-26T20:53:00,kcc,5.42
2022-05-26T20:55:00,kcc,15.59
2022-05-26T20:56:00,kcc,6.01
2022-05-26T20:58:00,kcc,17.40
2022-05-26T21:00:00,kcc,23.41
2022-05-26T21:02:00,kcc,15.59
2022-05-26T21:04:00,kcc,13.80
2022-05-26T21:06:00,kcc,13.80
2022-05-26T21:08:00,kcc,13.80
2022-05-26T21:10:00,kcc,13.21
2022-05-26T21:12:00,kcc,15.59
2022-05-26T21:14:00,kcc,19.80
2022-05-26T21:16:00,kcc,32.99
2022-05-26T21:18:00,kcc,31.20
2022-05-26T21:19:00,kcc,9.61
2022-05-26T21:21:00,kcc,15.62
2022-05-26T21:23:00,kcc,13.80
2022-05-26T21:25:00,kcc,15.59
2022-05-26T21:27:00,kcc,17.40
2022-05-26T21:29:00,kcc,23.41
2022-05-26T21:31:00,kcc,17.99
2022-05-26T21:32:00,kcc,9.61
2022-05-26T21:34:00,kcc,26.98
2022-05-26T21:36:00,kcc,37.21
2022-05-26T21:38:00,kcc,37.21
2022-05-26T21:39:00,kcc,9.61
2022-05-26T21:41:00,kcc,11.98
2022-05-26T21:43:00,kcc,15.62
2022-05-26T21:44:00,kcc,5.39
2022-05-26T21:46:00,kcc,13.80
2022-05-26T21:48:00,kcc,13.80
2022-05-26T21:50:00,kcc,17.40
2022-05-26T21:52:00,kcc,21.59
2022-05-26T21:54:00,kcc,34.80
2022-05-26T21:56:00,kcc,29.41
2022-05-26T21:58:00,kcc,17.40
2022-05-26T22:00:00,kcc,13.80
2022-05-26T22:02:00,kcc,13.80
2022-05-26T22:03:00,kcc,7.79
2022-05-26T22:05:00,kcc,17.40
2022-05-26T22:06:00,kcc,7.79
2022-05-26T22:08:00,kcc,31.20
2022-05-26T22:10:00,kcc,35.39
2022-05-26T22:12:00,kcc,28.80
2022-05-26T22:14:00,kcc,27.60
2022-05-26T22:15:00,kcc,11.43
2022-05-26T22:17:00,kcc,13.80
2022-05-26T22:19:00,kcc,11.98
2022-05-26T22:20:00,kcc,5.42
2022-05-26T22:22:00,kcc,13.80
2022-05-26T22:23:00,kcc,7.79
2022-05-26T22:25:00,kcc,17.40
2022-05-26T22:27:00,kcc,17.99
2022-05-26T22:29:00,kcc,21.01
2022-05-26T22:31:00,kcc,35.39
2022-05-26T22:32:00,kcc,17.40
2022-05-26T22:34:00,kcc,17.40
2022-05-26T22:35:00,kcc,6.01
2022-05-26T22:37:00,kcc,15.59
2022-05-26T22:39:00,kcc,13.80
2022-05-26T22:41:00,kcc,13.80
2022-05-26T22:43:00,kcc,17.40
2022-05-26T22:45:00,kcc,17.40
2022-05-26T22:47:00,kcc,25.20
2022-05-26T22:48:00,kcc,19.80
2022-05-26T22:50:00,kcc,29.41
2022-05-26T22:52:00,kcc,21.01
2022-05-26T22:53:00,kcc,5.98
2022-05-26T22:54:00,kcc,6.01
2022-05-26T22:56:00,kcc,11.40
2022-05-26T22:58:00,kcc,12.01
2022-05-26T23:00:00,kcc,13.80
2022-05-26T23:02:00,kcc,15.59
2022-05-26T23:03:00,kcc,13.21
2022-05-26T23:05:00,kcc,25.81
2022-05-26T23:06:00,kcc,15.59
2022-05-26T23:08:00,kcc,27.01
2022-05-26T23:10:00,kcc,13.80
2022-05-26T23:11:00,kcc,6.01
2022-05-26T23:13:00,kcc,11.40
2022-05-26T23:15:00,kcc,11.98
2022-05-26T23:17:00,kcc,11.40
2022-05-26T23:19:00,kcc,13.80
2022-05-26T23:21:00,kcc,15.62
2022-05-26T23:22:00,kcc,9.61
2022-05-26T23:24:00,kcc,25.78
2022-05-26T23:26:00,kcc,30.62
2022-05-26T23:28:00,kcc,31.20
2022-05-26T23:30:00,kcc,25.78
2022-05-26T23:31:00,kcc,7.82
2022-05-26T23:33:00,kcc,11.40
2022-05-26T23:35:00,kcc,13.80
2022-05-26T23:37:00,kcc,13.80
2022-05-26T23:38:00,kcc,7.79
2022-05-26T23:40:00,kcc,15.59
2022-05-26T23:42:00,kcc,23.41
2022-05-26T23:44:00,kcc,19.22
2022-05-26T23:46:00,kcc,9.58
2022-05-26T23:48:00,kcc,12.01
2022-05-26T23:50:00,kcc,9.61
2022-05-26T23:52:00,kcc,9.58
2022-05-26T23:54:00,kcc,12.01
2022-05-26T23:56:00,kcc,13.80
2022-05-26T23:57:00,kcc,11.40
2022-05-26T23:58:00,kcc,9.61
