#datetime,building,power
2023-01-22T18:27:00,kcc,10.21
2023-01-22T18:29:00,kcc,9.59
2023-01-22T18:31:00,kcc,11.40
2023-01-22T18:32:00,kcc,10.21
2023-01-22T18:34:00,kcc,9.59
2023-01-22T18:36:00,kcc,9.59
2023-01-22T18:38:00,kcc,9.61
2023-01-22T18:39:00,kcc,5.99
2023-01-22T18:41:00,kcc,9.61
2023-01-22T18:43:00,kcc,12.00
2023-01-22T18:45:00,kcc,11.40
2023-01-22T18:47:00,kcc,12.00
2023-01-22T18:49:00,kcc,9.61
2023-01-22T18:51:00,kcc,7.79
2023-01-22T18:52:00,kcc,4.20
2023-01-22T18:53:00,kcc,3.60
2023-01-22T18:54:00,kcc,5.99
2023-01-22T18:56:00,kcc,9.59
2023-01-22T18:57:00,kcc,4.20
2023-01-22T18:59:00,kcc,11.40
2023-01-22T19:01:00,kcc,9.61
2023-01-22T19:02:00,kcc,4.20
2023-01-22T19:04:00,kcc,11.40
2023-01-22T19:05:00,kcc,5.99
2023-01-22T19:06:00,kcc,6.01
2023-01-22T19:08:00,kcc,9.59
2023-01-22T19:09:00,kcc,4.20
2023-01-22T19:11:00,kcc,15.60
2023-01-22T19:13:00,kcc,7.79
2023-01-22T19:14:00,kcc,3.60
2023-01-22T19:16:00,kcc,7.81
2023-01-22T19:17:00,kcc,4.19
2023-01-22T19:19:00,kcc,7.81
2023-01-22T19:20:00,kcc,3.60
2023-01-22T19:22:00,kcc,9.59
2023-01-22T19:24:00,kcc,12.00
2023-01-22T19:26:00,kcc,7.81
2023-01-22T19:28:00,kcc,7.79
2023-01-22T19:29:00,kcc,3.60
2023-01-22T19:31:00,kcc,8.39
2023-01-22T19:32:00,kcc,3.60
2023-01-22T19:34:00,kcc,6.01
2023-01-22T19:36:00,kcc,7.79
2023-01-22T19:37:00,kcc,3.60
2023-01-22T19:39:00,kcc,7.79
2023-01-22T19:41:00,kcc,9.61
2023-01-22T19:43:00,kcc,10.20
2023-01-22T19:44:00,kcc,5.41
2023-01-22T19:46:00,kcc,7.79
2023-01-22T19:48:00,kcc,7.81
2023-01-22T19:50:00,kcc,15.60
2023-01-22T19:52:00,kcc,7.79
2023-01-22T19:54:00,kcc,7.81
2023-01-22T19:55:00,kcc,4.19
2023-01-22T19:56:00,kcc,6.01
2023-01-22T19:58:00,kcc,9.59
2023-01-22T19:59:00,kcc,3.60
2023-01-22T20:01:00,kcc,10.20
2023-01-22T20:03:00,kcc,7.81
2023-01-22T20:04:00,kcc,3.60
2023-01-22T20:06:00,kcc,9.59
2023-01-22T20:08:00,kcc,8.39
2023-01-22T20:09:00,kcc,3.60
2023-01-22T20:11:00,kcc,7.81
2023-01-22T20:12:00,kcc,5.99
2023-01-22T20:14:00,kcc,7.81
2023-01-22T20:16:00,kcc,9.59
2023-01-22T20:18:00,kcc,9.61
2023-01-22T20:19:00,kcc,4.19
2023-01-22T20:21:00,kcc,7.81
2023-01-22T20:22:00,kcc,3.59
2023-01-22T20:24:00,kcc,7.81
2023-01-22T20:26:00,kcc,9.59
2023-01-22T20:27:00,kcc,6.01
2023-01-22T20:28:00,kcc,4.20
2023-01-22T20:30:00,kcc,17.39
2023-01-22T20:31:00,kcc,3.60
2023-01-22T20:33:00,kcc,10.21
2023-01-22T20:35:00,kcc,9.59
2023-01-22T20:37:00,kcc,9.59
2023-01-22T20:39:00,kcc,7.81
2023-01-22T20:42:00,kcc,15.60
2023-01-22T20:43:00,kcc,5.99
2023-01-22T20:44:00,kcc,3.60
2023-01-22T20:45:00,kcc,4.20
2023-01-22T20:47:00,kcc,7.79
2023-01-22T20:49:00,kcc,7.81
2023-01-22T20:50:00,kcc,5.99
2023-01-22T20:52:00,kcc,11.41
2023-01-22T20:54:00,kcc,13.80
2023-01-22T20:56:00,kcc,9.59
2023-01-22T20:58:00,kcc,12.00
2023-01-22T21:00:00,kcc,11.40
2023-01-22T21:01:00,kcc,4.20
2023-01-22T21:03:00,kcc,9.61
2023-01-22T21:05:00,kcc,9.59
2023-01-22T21:06:00,kcc,4.20
2023-01-22T21:08:00,kcc,11.40
2023-01-22T21:09:00,kcc,12.00
2023-01-22T21:11:00,kcc,19.20
2023-01-22T21:13:00,kcc,12.00
2023-01-22T21:15:00,kcc,9.59
2023-01-22T21:17:00,kcc,9.61
2023-01-22T21:18:00,kcc,5.99
2023-01-22T21:20:00,kcc,7.81
2023-01-22T21:22:00,kcc,11.40
2023-01-22T21:24:00,kcc,12.00
2023-01-22T21:26:00,kcc,9.61
2023-01-22T21:28:00,kcc,12.00
2023-01-22T21:30:00,kcc,7.79
2023-01-22T21:32:00,kcc,7.81
2023-01-22T21:34:00,kcc,11.40
2023-01-22T21:36:00,kcc,7.79
2023-01-22T21:38:00,kcc,9.61
2023-01-22T21:40:00,kcc,7.79
2023-01-22T21:42:00,kcc,7.81
2023-01-22T21:44:00,kcc,10.20
2023-01-22T21:46:00,kcc,7.81
2023-01-22T21:48:00,kcc,17.39
2023-01-22T21:49:00,kcc,13.81
2023-01-22T21:51:00,kcc,19.19
2023-01-22T21:53:00,kcc,19.80
2023-01-22T21:54:00,kcc,5.41
2023-01-22T21:56:00,kcc,5.99
2023-01-22T21:57:00,kcc,4.20
2023-01-22T21:59:00,kcc,7.79
2023-01-22T22:01:00,kcc,9.61
2023-01-22T22:02:00,kcc,7.79
2023-01-22T22:04:00,kcc,9.61
2023-01-22T22:06:00,kcc,9.59
2023-01-22T22:08:00,kcc,7.79
2023-01-22T22:10:00,kcc,7.81
2023-01-22T22:12:00,kcc,7.79
2023-01-22T22:13:00,kcc,4.20
2023-01-22T22:15:00,kcc,9.59
2023-01-22T22:17:00,kcc,9.61
2023-01-22T22:18:00,kcc,5.99
2023-01-22T22:20:00,kcc,12.01
2023-01-22T22:22:00,kcc,7.79
2023-01-22T22:24:00,kcc,7.81
2023-01-22T22:26:00,kcc,7.79
2023-01-22T22:28:00,kcc,7.81
2023-01-22T22:30:00,kcc,17.39
2023-01-22T22:31:00,kcc,6.01
2023-01-22T22:32:00,kcc,5.41
2023-01-22T22:34:00,kcc,7.79
2023-01-22T22:36:00,kcc,12.00
2023-01-22T22:37:00,kcc,6.01
2023-01-22T22:38:00,kcc,5.99
2023-01-22T22:40:00,kcc,7.21
2023-01-22T22:41:00,kcc,6.01
2023-01-22T22:42:00,kcc,4.19
2023-01-22T22:44:00,kcc,9.61
2023-01-22T22:46:00,kcc,7.79
2023-01-22T22:48:00,kcc,7.81
2023-01-22T22:50:00,kcc,7.79
2023-01-22T22:52:00,kcc,9.59
