#datetime,building,power
2022-02-04T11:06:00,vfh,82.07
2022-02-04T11:07:00,vfh,62.78
2022-02-04T11:08:00,vfh,67.19
2022-02-04T11:09:00,vfh,67.19
2022-02-04T11:10:00,vfh,125.57
2022-02-04T11:11:00,vfh,125.57
2022-02-04T11:12:00,vfh,104.19
2022-02-04T11:13:00,vfh,104.19
2022-02-04T11:14:00,vfh,34.06
2022-02-04T11:15:00,vfh,34.06
2022-02-04T11:16:00,vfh,95.50
2022-02-04T11:17:00,vfh,98.00
2022-02-04T11:18:00,vfh,98.00
2022-02-04T11:19:00,vfh,96.66
2022-02-04T11:20:00,vfh,96.66
2022-02-04T11:21:00,vfh,90.41
2022-02-04T11:22:00,vfh,61.69
2022-02-04T11:23:00,vfh,48.87
2022-02-04T11:24:00,vfh,63.63
2022-02-04T11:25:00,vfh,62.53
2022-02-04T11:26:00,vfh,91.34
2022-02-04T11:27:00,vfh,63.11
2022-02-04T11:28:00,vfh,114.56
2022-02-04T11:29:00,vfh,117.76
2022-02-04T11:30:00,vfh,108.20
2022-02-04T11:31:00,vfh,116.01
2022-02-04T11:32:00,vfh,98.39
2022-02-04T11:33:00,vfh,92.04
2022-02-04T11:34:00,vfh,70.89
2022-02-04T11:35:00,vfh,19.98
2022-02-04T11:36:00,vfh,78.92
2022-02-04T11:37:00,vfh,78.92
2022-02-04T11:38:00,vfh,41.43
2022-02-04T11:39:00,vfh,41.43
2022-02-04T11:40:00,vfh,26.05
2022-02-04T11:41:00,vfh,26.05
2022-02-04T11:42:00,vfh,56.32
2022-02-04T11:43:00,vfh,46.59
2022-02-04T11:44:00,vfh,65.30
2022-02-04T11:45:00,vfh,61.97
2022-02-04T11:46:00,vfh,78.31
2022-02-04T11:47:00,vfh,78.31
2022-02-04T11:48:00,vfh,96.49
2022-02-04T11:49:00,vfh,102.86
2022-02-04T11:50:00,vfh,99.62
2022-02-04T11:51:00,vfh,40.80
2022-02-04T11:52:00,vfh,90.77
2022-02-04T11:53:00,vfh,80.33
2022-02-04T11:54:00,vfh,87.81
2022-02-04T11:55:00,vfh,53.82
2022-02-04T11:56:00,vfh,89.71
2022-02-04T11:57:00,vfh,103.80
2022-02-04T11:58:00,vfh,68.71
2022-02-04T11:59:00,vfh,73.47
2022-02-04T12:00:00,vfh,101.35
2022-02-04T12:01:00,vfh,51.81
2022-02-04T12:02:00,vfh,23.81
2022-02-04T12:03:00,vfh,23.81
2022-02-04T12:04:00,vfh,100.56
2022-02-04T12:05:00,vfh,56.84
2022-02-04T12:06:00,vfh,75.36
2022-02-04T12:07:00,vfh,111.03
2022-02-04T12:08:00,vfh,111.03
2022-02-04T12:09:00,vfh,24.69
2022-02-04T12:10:00,vfh,24.69
2022-02-04T12:11:00,vfh,98.63
2022-02-04T12:12:00,vfh,89.00
2022-02-04T12:13:00,vfh,85.67
2022-02-04T12:14:00,vfh,84.75
2022-02-04T12:15:00,vfh,51.41
2022-02-04T12:16:00,vfh,33.99
2022-02-04T12:17:00,vfh,53.71
2022-02-04T12:18:00,vfh,67.12
2022-02-04T12:19:00,vfh,62.70
2022-02-04T12:20:00,vfh,71.35
2022-02-04T12:21:00,vfh,71.35
2022-02-04T12:22:00,vfh,89.48
2022-02-04T12:23:00,vfh,90.11
2022-02-04T12:24:00,vfh,100.76
2022-02-04T12:25:00,vfh,58.38
2022-02-04T12:26:00,vfh,58.38
2022-02-04T12:27:00,vfh,57.39
2022-02-04T12:28:00,vfh,57.39
2022-02-04T12:29:00,vfh,63.95
2022-02-04T12:30:00,vfh,69.68
2022-02-04T12:31:00,vfh,69.48
2022-02-04T12:32:00,vfh,97.63
2022-02-04T12:33:00,vfh,95.23
2022-02-04T12:34:00,vfh,95.23
2022-02-04T12:35:00,vfh,98.36
2022-02-04T12:36:00,vfh,114.62
2022-02-04T12:37:00,vfh,68.22
2022-02-04T12:38:00,vfh,60.47
2022-02-04T12:39:00,vfh,60.47
2022-02-04T12:40:00,vfh,49.07
2022-02-04T12:41:00,vfh,49.07
2022-02-04T12:42:00,vfh,47.41
2022-02-04T12:43:00,vfh,58.92
2022-02-04T12:44:00,vfh,71.67
2022-02-04T12:45:00,vfh,92.60
2022-02-04T12:46:00,vfh,92.60
2022-02-04T12:47:00,vfh,10.27
2022-02-04T12:48:00,vfh,63.88
2022-02-04T12:49:00,vfh,85.96
2022-02-04T12:50:00,vfh,64.65
2022-02-04T12:51:00,vfh,73.67
2022-02-04T12:52:00,vfh,94.17
2022-02-04T12:53:00,vfh,109.95
2022-02-04T12:54:00,vfh,87.21
2022-02-04T12:55:00,vfh,59.95
2022-02-04T12:56:00,vfh,45.13
2022-02-04T12:57:00,vfh,45.13
2022-02-04T12:58:00,vfh,70.85
2022-02-04T12:59:00,vfh,70.85
2022-02-04T13:00:00,vfh,38.72
2022-02-04T13:01:00,vfh,38.72
2022-02-04T13:02:00,vfh,85.48
2022-02-04T13:03:00,vfh,96.10
2022-02-04T13:04:00,vfh,70.05
2022-02-04T13:05:00,vfh,89.14
2022-02-04T13:06:00,vfh,78.39
2022-02-04T13:07:00,vfh,77.76
2022-02-04T13:08:00,vfh,77.76
2022-02-04T13:09:00,vfh,55.38
2022-02-04T13:10:00,vfh,55.38
2022-02-04T13:11:00,vfh,97.77
2022-02-04T13:12:00,vfh,43.21
2022-02-04T13:13:00,vfh,43.21
2022-02-04T13:14:00,vfh,65.77
2022-02-04T13:15:00,vfh,66.26
2022-02-04T13:16:00,vfh,60.04
2022-02-04T13:17:00,vfh,69.20
2022-02-04T13:18:00,vfh,97.06
2022-02-04T13:19:00,vfh,97.06
2022-02-04T13:20:00,vfh,109.48
2022-02-04T13:21:00,vfh,113.80
2022-02-04T13:22:00,vfh,115.74
2022-02-04T13:23:00,vfh,72.76
2022-02-04T13:24:00,vfh,33.01
2022-02-04T13:25:00,vfh,36.14
2022-02-04T13:26:00,vfh,48.49
2022-02-04T13:27:00,vfh,75.79
2022-02-04T13:28:00,vfh,55.10
2022-02-04T13:29:00,vfh,55.10
2022-02-04T13:30:00,vfh,84.86
2022-02-04T13:31:00,vfh,84.86
2022-02-04T13:32:00,vfh,13.88
2022-02-04T13:33:00,vfh,20.11
2022-02-04T13:34:00,vfh,63.97
2022-02-04T13:35:00,vfh,63.97
2022-02-04T13:36:00,vfh,117.99
2022-02-04T13:37:00,vfh,67.45
2022-02-04T13:38:00,vfh,53.02
2022-02-04T13:39:00,vfh,79.91
2022-02-04T13:40:00,vfh,95.72
2022-02-04T13:41:00,vfh,95.72
2022-02-04T13:42:00,vfh,73.25
2022-02-04T13:43:00,vfh,31.53
2022-02-04T13:44:00,vfh,31.53
2022-02-04T13:45:00,vfh,70.12
2022-02-04T13:46:00,vfh,83.15
2022-02-04T13:47:00,vfh,47.12
2022-02-04T13:48:00,vfh,72.39
2022-02-04T13:49:00,vfh,120.25
2022-02-04T13:50:00,vfh,120.25
2022-02-04T13:51:00,vfh,102.23
2022-02-04T13:52:00,vfh,102.23
2022-02-04T13:53:00,vfh,50.25
2022-02-04T13:54:00,vfh,50.25
2022-02-04T13:55:00,vfh,74.10
2022-02-04T13:56:00,vfh,74.10
2022-02-04T13:57:00,vfh,50.17
2022-02-04T13:58:00,vfh,21.98
2022-02-04T13:59:00,vfh,40.51
2022-02-04T14:00:00,vfh,92.39
2022-02-04T14:01:00,vfh,92.39
2022-02-04T14:02:00,vfh,50.97
2022-02-04T14:03:00,vfh,50.97
2022-02-04T14:04:00,vfh,49.05
2022-02-04T14:05:00,vfh,49.05
2022-02-04T14:06:00,vfh,80.17
2022-02-04T14:07:00,vfh,69.44
2022-02-04T14:08:00,vfh,27.25
2022-02-04T14:09:00,vfh,48.41
2022-02-04T14:10:00,vfh,73.17
2022-02-04T14:11:00,vfh,92.10
2022-02-04T14:12:00,vfh,54.52
2022-02-04T14:13:00,vfh,14.08
2022-02-04T14:14:00,vfh,33.76
2022-02-04T14:15:00,vfh,16.41
2022-02-04T14:16:00,vfh,62.67
2022-02-04T14:17:00,vfh,73.91
2022-02-04T14:18:00,vfh,66.09
2022-02-04T14:19:00,vfh,90.63
2022-02-04T14:20:00,vfh,101.51
2022-02-04T14:21:00,vfh,99.61
2022-02-04T14:22:00,vfh,75.15
2022-02-04T14:23:00,vfh,55.42
2022-02-04T14:24:00,vfh,68.14
2022-02-04T14:25:00,vfh,72.25
2022-02-04T14:26:00,vfh,90.22
2022-02-04T14:27:00,vfh,90.22
2022-02-04T14:28:00,vfh,102.48
2022-02-04T14:29:00,vfh,102.48
2022-02-04T14:30:00,vfh,60.18
2022-02-04T14:31:00,vfh,38.58
2022-02-04T14:32:00,vfh,33.83
2022-02-04T14:33:00,vfh,61.73
2022-02-04T14:34:00,vfh,72.01
2022-02-04T14:35:00,vfh,57.37
2022-02-04T14:36:00,vfh,70.65
2022-02-04T14:37:00,vfh,109.34
2022-02-04T14:38:00,vfh,77.70
2022-02-04T14:39:00,vfh,71.45
2022-02-04T14:40:00,vfh,71.45
2022-02-04T14:41:00,vfh,66.37
2022-02-04T14:42:00,vfh,66.37
2022-02-04T14:43:00,vfh,76.86
2022-02-04T14:44:00,vfh,76.86
2022-02-04T14:45:00,vfh,71.82
2022-02-04T14:46:00,vfh,71.82
2022-02-04T14:47:00,vfh,53.65
2022-02-04T14:48:00,vfh,53.65
2022-02-04T14:49:00,vfh,37.05
2022-02-04T14:50:00,vfh,37.05
2022-02-04T14:51:00,vfh,89.71
2022-02-04T14:52:00,vfh,89.71
2022-02-04T14:53:00,vfh,37.97
2022-02-04T14:54:00,vfh,31.79
2022-02-04T14:55:00,vfh,41.21
2022-02-04T14:56:00,vfh,49.57
2022-02-04T14:57:00,vfh,50.48
2022-02-04T14:58:00,vfh,56.04
2022-02-04T14:59:00,vfh,26.44
2022-02-04T15:00:00,vfh,57.24
2022-02-04T15:01:00,vfh,69.05
2022-02-04T15:02:00,vfh,27.18
2022-02-04T15:03:00,vfh,69.58
2022-02-04T15:04:00,vfh,69.58
2022-02-04T15:05:00,vfh,21.15
2022-02-04T15:06:00,vfh,12.99
2022-02-04T15:07:00,vfh,65.76
2022-02-04T15:08:00,vfh,62.43
2022-02-04T15:09:00,vfh,62.28
2022-02-04T15:10:00,vfh,47.01
2022-02-04T15:11:00,vfh,47.01
2022-02-04T15:12:00,vfh,29.86
2022-02-04T15:13:00,vfh,53.33
2022-02-04T15:14:00,vfh,106.39
2022-02-04T15:15:00,vfh,80.60
2022-02-04T15:16:00,vfh,79.69
2022-02-04T15:17:00,vfh,51.32
2022-02-04T15:18:00,vfh,71.41
2022-02-04T15:19:00,vfh,64.64
2022-02-04T15:20:00,vfh,57.88
2022-02-04T15:21:00,vfh,70.68
2022-02-04T15:22:00,vfh,35.25
2022-02-04T15:23:00,vfh,35.25
2022-02-04T15:24:00,vfh,52.55
2022-02-04T15:25:00,vfh,67.64
2022-02-04T15:26:00,vfh,73.11
2022-02-04T15:27:00,vfh,47.45
2022-02-04T15:28:00,vfh,32.37
2022-02-04T15:29:00,vfh,68.57
2022-02-04T15:30:00,vfh,50.08
2022-02-04T15:31:00,vfh,50.08
2022-02-04T15:32:00,vfh,47.91
2022-02-04T15:33:00,vfh,47.91
2022-02-04T15:34:00,vfh,104.34
2022-02-04T15:35:00,vfh,96.79
2022-02-04T15:36:00,vfh,86.40
2022-02-04T15:37:00,vfh,86.40
2022-02-04T15:38:00,vfh,53.00
2022-02-04T15:39:00,vfh,53.00
2022-02-04T15:40:00,vfh,61.34
2022-02-04T15:41:00,vfh,61.34
2022-02-04T15:42:00,vfh,60.08
2022-02-04T15:43:00,vfh,64.91
2022-02-04T15:44:00,vfh,27.98
2022-02-04T15:45:00,vfh,27.20
2022-02-04T15:46:00,vfh,37.70
2022-02-04T15:47:00,vfh,56.12
2022-02-04T15:48:00,vfh,82.80
2022-02-04T15:49:00,vfh,112.79
2022-02-04T15:50:00,vfh,65.88
2022-02-04T15:51:00,vfh,44.96
2022-02-04T15:52:00,vfh,44.96
2022-02-04T15:53:00,vfh,68.67
2022-02-04T15:54:00,vfh,89.70
2022-02-04T15:55:00,vfh,54.41
2022-02-04T15:56:00,vfh,32.17
2022-02-04T15:57:00,vfh,46.34
2022-02-04T15:58:00,vfh,36.26
2022-02-04T15:59:00,vfh,60.48
2022-02-04T16:00:00,vfh,75.38
2022-02-04T16:01:00,vfh,87.47
2022-02-04T16:02:00,vfh,57.44
2022-02-04T16:03:00,vfh,60.52
2022-02-04T16:04:00,vfh,79.92
2022-02-04T16:05:00,vfh,83.09
2022-02-04T16:06:00,vfh,84.31
2022-02-04T16:07:00,vfh,40.68
2022-02-04T16:08:00,vfh,40.68
2022-02-04T16:09:00,vfh,119.83
2022-02-04T16:10:00,vfh,111.10
2022-02-04T16:11:00,vfh,115.77
2022-02-04T16:12:00,vfh,121.37
2022-02-04T16:13:00,vfh,33.91
2022-02-04T16:14:00,vfh,33.91
2022-02-04T16:15:00,vfh,88.53
2022-02-04T16:16:00,vfh,108.17
2022-02-04T16:17:00,vfh,41.80
2022-02-04T16:18:00,vfh,41.67
2022-02-04T16:19:00,vfh,30.55
2022-02-04T16:20:00,vfh,39.04
2022-02-04T16:21:00,vfh,39.04
2022-02-04T16:22:00,vfh,22.46
2022-02-04T16:23:00,vfh,22.46
2022-02-04T16:24:00,vfh,59.95
2022-02-04T16:25:00,vfh,59.95
2022-02-04T16:26:00,vfh,99.46
2022-02-04T16:27:00,vfh,101.67
2022-02-04T16:28:00,vfh,101.67
2022-02-04T16:29:00,vfh,91.13
2022-02-04T16:30:00,vfh,91.13
2022-02-04T16:31:00,vfh,93.59
2022-02-04T16:32:00,vfh,94.84
2022-02-04T16:33:00,vfh,45.28
2022-02-04T16:34:00,vfh,43.29
2022-02-04T16:35:00,vfh,27.06
2022-02-04T16:36:00,vfh,49.28
2022-02-04T16:37:00,vfh,49.28
2022-02-04T16:38:00,vfh,44.54
2022-02-04T16:39:00,vfh,38.70
2022-02-04T16:40:00,vfh,67.66
2022-02-04T16:41:00,vfh,115.03
2022-02-04T16:42:00,vfh,94.55
2022-02-04T16:43:00,vfh,93.48
2022-02-04T16:44:00,vfh,81.63
2022-02-04T16:45:00,vfh,98.67
2022-02-04T16:46:00,vfh,92.30
2022-02-04T16:47:00,vfh,86.20
2022-02-04T16:48:00,vfh,42.42
2022-02-04T16:49:00,vfh,8.98
2022-02-04T16:50:00,vfh,57.61
2022-02-04T16:51:00,vfh,67.77
2022-02-04T16:52:00,vfh,15.44
2022-02-04T16:53:00,vfh,52.13
2022-02-04T16:54:00,vfh,73.57
2022-02-04T16:55:00,vfh,73.57
2022-02-04T16:56:00,vfh,30.81
2022-02-04T16:57:00,vfh,30.81
2022-02-04T16:58:00,vfh,81.04
2022-02-04T16:59:00,vfh,81.04
2022-02-04T17:00:00,vfh,29.98
2022-02-04T17:01:00,vfh,29.98
2022-02-04T17:02:00,vfh,17.11
2022-02-04T17:03:00,vfh,17.11
2022-02-04T17:04:00,vfh,51.21
2022-02-04T17:05:00,vfh,51.21
2022-02-04T17:06:00,vfh,79.79
2022-02-04T17:07:00,vfh,79.79
2022-02-04T17:08:00,vfh,67.66
2022-02-04T17:09:00,vfh,67.66
2022-02-04T17:10:00,vfh,96.25
2022-02-04T17:11:00,vfh,20.02
2022-02-04T17:12:00,vfh,20.02
2022-02-04T17:13:00,vfh,26.68
2022-02-04T17:14:00,vfh,26.68
2022-02-04T17:15:00,vfh,70.85
2022-02-04T17:16:00,vfh,70.85
2022-02-04T17:17:00,vfh,95.60
2022-02-04T17:18:00,vfh,95.60
2022-02-04T17:19:00,vfh,35.76
2022-02-04T17:20:00,vfh,35.76
2022-02-04T17:21:00,vfh,57.54
2022-02-04T17:22:00,vfh,98.29
2022-02-04T17:23:00,vfh,58.93
2022-02-04T17:24:00,vfh,36.68
2022-02-04T17:25:00,vfh,73.58
2022-02-04T17:26:00,vfh,73.58
2022-02-04T17:27:00,vfh,38.40
2022-02-04T17:28:00,vfh,38.40
2022-02-04T17:29:00,vfh,38.94
2022-02-04T17:30:00,vfh,19.82
2022-02-04T17:31:00,vfh,99.55
2022-02-04T17:32:00,vfh,116.06
2022-02-04T17:33:00,vfh,109.70
2022-02-04T17:34:00,vfh,80.72
2022-02-04T17:35:00,vfh,70.71
2022-02-04T17:36:00,vfh,64.05
2022-02-04T17:37:00,vfh,96.44
2022-02-04T17:38:00,vfh,112.45
2022-02-04T17:39:00,vfh,104.08
2022-02-04T17:40:00,vfh,90.59
2022-02-04T17:41:00,vfh,83.68
2022-02-04T17:42:00,vfh,48.85
2022-02-04T17:43:00,vfh,48.85
2022-02-04T17:44:00,vfh,108.81
2022-02-04T17:45:00,vfh,108.81
2022-02-04T17:46:00,vfh,103.42
2022-02-04T17:47:00,vfh,103.42
2022-02-04T17:48:00,vfh,45.42
2022-02-04T17:49:00,vfh,59.18
2022-02-04T17:50:00,vfh,78.43
2022-02-04T17:51:00,vfh,87.90
2022-02-04T17:52:00,vfh,107.64
2022-02-04T17:53:00,vfh,56.96
2022-02-04T17:54:00,vfh,80.18
2022-02-04T17:55:00,vfh,80.18
2022-02-04T17:56:00,vfh,38.77
2022-02-04T17:57:00,vfh,38.77
2022-02-04T17:58:00,vfh,27.12
2022-02-04T17:59:00,vfh,27.12
2022-02-04T18:00:00,vfh,35.70
2022-02-04T18:01:00,vfh,82.02
2022-02-04T18:02:00,vfh,73.75
2022-02-04T18:03:00,vfh,49.27
2022-02-04T18:04:00,vfh,96.19
2022-02-04T18:05:00,vfh,96.19
2022-02-04T18:06:00,vfh,41.73
2022-02-04T18:07:00,vfh,37.03
2022-02-04T18:08:00,vfh,80.24
2022-02-04T18:09:00,vfh,40.41
2022-02-04T18:10:00,vfh,40.41
2022-02-04T18:11:00,vfh,64.87
2022-02-04T18:12:00,vfh,42.61
2022-02-04T18:13:00,vfh,66.93
2022-02-04T18:14:00,vfh,66.93
2022-02-04T18:15:00,vfh,67.93
2022-02-04T18:16:00,vfh,47.51
2022-02-04T18:17:00,vfh,75.04
2022-02-04T18:18:00,vfh,43.80
2022-02-04T18:19:00,vfh,43.80
2022-02-04T18:20:00,vfh,75.56
2022-02-04T18:21:00,vfh,17.73
2022-02-04T18:22:00,vfh,4.65
2022-02-04T18:23:00,vfh,28.16
2022-02-04T18:24:00,vfh,83.28
2022-02-04T18:25:00,vfh,99.58
2022-02-04T18:26:00,vfh,55.93
2022-02-04T18:27:00,vfh,76.94
2022-02-04T18:28:00,vfh,120.26
2022-02-04T18:29:00,vfh,13.81
2022-02-04T18:30:00,vfh,95.86
2022-02-04T18:31:00,vfh,95.86
2022-02-04T18:32:00,vfh,58.83
2022-02-04T18:33:00,vfh,66.08
2022-02-04T18:34:00,vfh,80.37
2022-02-04T18:35:00,vfh,46.16
2022-02-04T18:36:00,vfh,56.64
2022-02-04T18:37:00,vfh,36.13
2022-02-04T18:38:00,vfh,39.35
2022-02-04T18:39:00,vfh,39.35
2022-02-04T18:40:00,vfh,22.88
2022-02-04T18:41:00,vfh,39.10
2022-02-04T18:42:00,vfh,91.34
2022-02-04T18:43:00,vfh,118.00
2022-02-04T18:44:00,vfh,102.06
2022-02-04T18:45:00,vfh,108.22
2022-02-04T18:46:00,vfh,66.98
2022-02-04T18:47:00,vfh,66.98
2022-02-04T18:48:00,vfh,92.59
2022-02-04T18:49:00,vfh,92.59
2022-02-04T18:50:00,vfh,35.01
2022-02-04T18:51:00,vfh,78.08
2022-02-04T18:52:00,vfh,77.58
2022-02-04T18:53:00,vfh,82.92
2022-02-04T18:54:00,vfh,50.64
2022-02-04T18:55:00,vfh,9.09
2022-02-04T18:56:00,vfh,38.98
2022-02-04T18:57:00,vfh,44.39
2022-02-04T18:58:00,vfh,67.07
2022-02-04T18:59:00,vfh,109.50
2022-02-04T19:00:00,vfh,119.61
2022-02-04T19:01:00,vfh,120.30
2022-02-04T19:02:00,vfh,110.55
2022-02-04T19:03:00,vfh,111.08
2022-02-04T19:04:00,vfh,64.99
2022-02-04T19:05:00,vfh,62.53
2022-02-04T19:06:00,vfh,116.58
2022-02-04T19:07:00,vfh,93.75
2022-02-04T19:08:00,vfh,70.90
2022-02-04T19:09:00,vfh,26.52
2022-02-04T19:10:00,vfh,42.88
2022-02-04T19:11:00,vfh,21.64
2022-02-04T19:12:00,vfh,15.67
2022-02-04T19:13:00,vfh,11.70
2022-02-04T19:14:00,vfh,21.02
2022-02-04T19:15:00,vfh,69.77
2022-02-04T19:16:00,vfh,84.36
2022-02-04T19:17:00,vfh,84.36
2022-02-04T19:18:00,vfh,71.57
2022-02-04T19:19:00,vfh,49.70
2022-02-04T19:20:00,vfh,67.81
2022-02-04T19:21:00,vfh,78.12
2022-02-04T19:22:00,vfh,74.03
2022-02-04T19:23:00,vfh,101.85
2022-02-04T19:24:00,vfh,96.30
2022-02-04T19:25:00,vfh,105.73
2022-02-04T19:26:00,vfh,105.73
2022-02-04T19:27:00,vfh,32.84
2022-02-04T19:28:00,vfh,32.84
2022-02-04T19:29:00,vfh,122.54
2022-02-04T19:30:00,vfh,122.54
2022-02-04T19:31:00,vfh,4.33
2022-02-04T19:32:00,vfh,4.33
2022-02-04T19:33:00,vfh,7.34
2022-02-04T19:34:00,vfh,7.34
2022-02-04T19:35:00,vfh,85.28
2022-02-04T19:36:00,vfh,93.90
2022-02-04T19:37:00,vfh,54.38
2022-02-04T19:38:00,vfh,51.98
2022-02-04T19:39:00,vfh,51.98
2022-02-04T19:40:00,vfh,49.47
2022-02-04T19:41:00,vfh,49.47
2022-02-04T19:42:00,vfh,87.52
2022-02-04T19:43:00,vfh,51.55
2022-02-04T19:44:00,vfh,65.29
2022-02-04T19:45:00,vfh,63.64
2022-02-04T19:46:00,vfh,29.23
2022-02-04T19:47:00,vfh,66.04
2022-02-04T19:48:00,vfh,45.43
2022-02-04T19:49:00,vfh,22.29
2022-02-04T19:50:00,vfh,34.23
2022-02-04T19:51:00,vfh,60.62
2022-02-04T19:52:00,vfh,74.56
2022-02-04T19:53:00,vfh,61.54
2022-02-04T19:54:00,vfh,10.08
2022-02-04T19:55:00,vfh,53.87
2022-02-04T19:56:00,vfh,90.70
2022-02-04T19:57:00,vfh,109.26
2022-02-04T19:58:00,vfh,107.21
2022-02-04T19:59:00,vfh,73.06
2022-02-04T20:00:00,vfh,42.48
2022-02-04T20:01:00,vfh,109.38
2022-02-04T20:02:00,vfh,109.38
2022-02-04T20:03:00,vfh,65.03
2022-02-04T20:04:00,vfh,5.32
2022-02-04T20:05:00,vfh,31.14
2022-02-04T20:06:00,vfh,92.09
2022-02-04T20:07:00,vfh,69.55
2022-02-04T20:08:00,vfh,73.77
2022-02-04T20:09:00,vfh,73.77
2022-02-04T20:10:00,vfh,70.45
2022-02-04T20:11:00,vfh,68.96
2022-02-04T20:12:00,vfh,46.63
2022-02-04T20:13:00,vfh,27.64
2022-02-04T20:14:00,vfh,32.27
2022-02-04T20:15:00,vfh,65.19
2022-02-04T20:16:00,vfh,77.76
2022-02-04T20:17:00,vfh,35.95
2022-02-04T20:18:00,vfh,73.98
2022-02-04T20:19:00,vfh,63.80
2022-02-04T20:20:00,vfh,42.30
2022-02-04T20:21:00,vfh,42.30
2022-02-04T20:22:00,vfh,48.01
2022-02-04T20:23:00,vfh,76.47
2022-02-04T20:24:00,vfh,76.47
2022-02-04T20:25:00,vfh,57.71
2022-02-04T20:26:00,vfh,53.22
2022-02-04T20:27:00,vfh,67.78
2022-02-04T20:28:00,vfh,43.86
2022-02-04T20:29:00,vfh,61.85
2022-02-04T20:30:00,vfh,38.61
2022-02-04T20:31:00,vfh,23.34
2022-02-04T20:32:00,vfh,72.76
2022-02-04T20:33:00,vfh,53.99
2022-02-04T20:34:00,vfh,53.99
2022-02-04T20:35:00,vfh,68.13
2022-02-04T20:36:00,vfh,68.13
2022-02-04T20:37:00,vfh,75.55
2022-02-04T20:38:00,vfh,62.86
2022-02-04T20:39:00,vfh,75.92
2022-02-04T20:40:00,vfh,59.00
2022-02-04T20:41:00,vfh,35.07
2022-02-04T20:42:00,vfh,42.40
2022-02-04T20:43:00,vfh,42.40
2022-02-04T20:44:00,vfh,43.94
2022-02-04T20:45:00,vfh,43.94
2022-02-04T20:46:00,vfh,91.29
2022-02-04T20:47:00,vfh,86.82
2022-02-04T20:48:00,vfh,103.45
2022-02-04T20:49:00,vfh,103.45
2022-02-04T20:50:00,vfh,129.31
2022-02-04T20:51:00,vfh,129.31
2022-02-04T20:52:00,vfh,76.84
2022-02-04T20:53:00,vfh,55.59
2022-02-04T20:54:00,vfh,87.56
2022-02-04T20:55:00,vfh,53.07
2022-02-04T20:56:00,vfh,53.07
2022-02-04T20:57:00,vfh,119.19
2022-02-04T20:58:00,vfh,103.58
2022-02-04T20:59:00,vfh,83.60
2022-02-04T21:00:00,vfh,42.17
2022-02-04T21:01:00,vfh,59.24
2022-02-04T21:02:00,vfh,69.55
2022-02-04T21:03:00,vfh,63.83
2022-02-04T21:04:00,vfh,33.25
2022-02-04T21:05:00,vfh,43.25
2022-02-04T21:06:00,vfh,43.25
2022-02-04T21:07:00,vfh,84.17
2022-02-04T21:08:00,vfh,69.48
2022-02-04T21:09:00,vfh,99.98
2022-02-04T21:10:00,vfh,97.65
2022-02-04T21:11:00,vfh,61.29
2022-02-04T21:12:00,vfh,64.64
2022-02-04T21:13:00,vfh,64.64
2022-02-04T21:14:00,vfh,44.94
2022-02-04T21:15:00,vfh,56.03
2022-02-04T21:16:00,vfh,73.33
2022-02-04T21:17:00,vfh,72.93
2022-02-04T21:18:00,vfh,65.27
2022-02-04T21:19:00,vfh,72.45
2022-02-04T21:20:00,vfh,57.95
2022-02-04T21:21:00,vfh,37.45
2022-02-04T21:22:00,vfh,60.92
2022-02-04T21:23:00,vfh,40.12
2022-02-04T21:24:00,vfh,83.86
2022-02-04T21:25:00,vfh,83.86
2022-02-04T21:26:00,vfh,101.39
2022-02-04T21:27:00,vfh,62.25
2022-02-04T21:28:00,vfh,62.25
2022-02-04T21:29:00,vfh,68.40
2022-02-04T21:30:00,vfh,68.40
2022-02-04T21:31:00,vfh,84.17
2022-02-04T21:32:00,vfh,84.17
2022-02-04T21:33:00,vfh,69.08
2022-02-04T21:34:00,vfh,37.31
2022-02-04T21:35:00,vfh,91.81
2022-02-04T21:36:00,vfh,116.25
2022-02-04T21:37:00,vfh,73.68
2022-02-04T21:38:00,vfh,33.45
2022-02-04T21:39:00,vfh,79.38
2022-02-04T21:40:00,vfh,79.38
2022-02-04T21:41:00,vfh,40.94
2022-02-04T21:42:00,vfh,40.94
2022-02-04T21:43:00,vfh,68.93
2022-02-04T21:44:00,vfh,55.27
2022-02-04T21:45:00,vfh,55.27
2022-02-04T21:46:00,vfh,41.49
2022-02-04T21:47:00,vfh,41.49
2022-02-04T21:48:00,vfh,29.95
2022-02-04T21:49:00,vfh,54.36
2022-02-04T21:50:00,vfh,92.73
2022-02-04T21:51:00,vfh,98.40
2022-02-04T21:52:00,vfh,81.36
2022-02-04T21:53:00,vfh,99.41
2022-02-04T21:54:00,vfh,99.41
2022-02-04T21:55:00,vfh,59.59
2022-02-04T21:56:00,vfh,64.44
2022-02-04T21:57:00,vfh,81.59
2022-02-04T21:58:00,vfh,122.16
2022-02-04T21:59:00,vfh,64.01
2022-02-04T22:00:00,vfh,62.43
2022-02-04T22:01:00,vfh,113.51
2022-02-04T22:02:00,vfh,103.15
2022-02-04T22:03:00,vfh,86.06
2022-02-04T22:04:00,vfh,86.06
2022-02-04T22:05:00,vfh,68.01
2022-02-04T22:06:00,vfh,68.01
2022-02-04T22:07:00,vfh,78.07
2022-02-04T22:08:00,vfh,78.07
2022-02-04T22:09:00,vfh,44.14
2022-02-04T22:10:00,vfh,79.98
2022-02-04T22:11:00,vfh,103.03
