#datetime,building,power
2024-01-31T11:06:00,rvs,37.24
2024-01-31T11:07:00,rvs,47.88
2024-01-31T11:08:00,rvs,47.55
2024-01-31T11:09:00,rvs,56.42
2024-01-31T11:10:00,rvs,63.99
2024-01-31T11:11:00,rvs,59.99
2024-01-31T11:12:00,rvs,45.99
2024-01-31T11:13:00,rvs,39.33
2024-01-31T11:14:00,rvs,25.66
2024-01-31T11:15:00,rvs,25.73
2024-01-31T11:16:00,rvs,27.55
2024-01-31T11:17:00,rvs,29.62
2024-01-31T11:18:00,rvs,29.03
2024-01-31T11:19:00,rvs,26.96
2024-01-31T11:20:00,rvs,26.32
2024-01-31T11:21:00,rvs,31.59
2024-01-31T11:22:00,rvs,30.91
2024-01-31T11:23:00,rvs,29.00
2024-01-31T11:24:00,rvs,29.10
2024-01-31T11:25:00,rvs,29.77
2024-01-31T11:26:00,rvs,34.62
2024-01-31T11:27:00,rvs,30.22
2024-01-31T11:28:00,rvs,30.53
2024-01-31T11:29:00,rvs,26.70
2024-01-31T11:30:00,rvs,34.17
2024-01-31T11:31:00,rvs,36.21
2024-01-31T11:32:00,rvs,31.23
2024-01-31T11:33:00,rvs,35.69
2024-01-31T11:34:00,rvs,41.65
2024-01-31T11:35:00,rvs,33.87
2024-01-31T11:36:00,rvs,33.25
2024-01-31T11:37:00,rvs,19.99
2024-01-31T11:38:00,rvs,28.55
2024-01-31T11:39:00,rvs,29.43
2024-01-31T11:40:00,rvs,35.92
2024-01-31T11:41:00,rvs,40.65
2024-01-31T11:42:00,rvs,33.51
2024-01-31T11:43:00,rvs,44.03
2024-01-31T11:44:00,rvs,37.91
2024-01-31T11:45:00,rvs,34.78
2024-01-31T11:46:00,rvs,34.07
2024-01-31T11:47:00,rvs,31.19
2024-01-31T11:48:00,rvs,30.66
2024-01-31T11:49:00,rvs,35.52
2024-01-31T11:50:00,rvs,48.05
2024-01-31T11:51:00,rvs,48.53
2024-01-31T11:52:00,rvs,48.41
2024-01-31T11:53:00,rvs,42.87
2024-01-31T11:54:00,rvs,40.74
2024-01-31T11:55:00,rvs,40.41
2024-01-31T11:56:00,rvs,35.12
2024-01-31T11:57:00,rvs,34.74
2024-01-31T11:58:00,rvs,34.38
2024-01-31T11:59:00,rvs,36.30
2024-01-31T12:00:00,rvs,31.64
2024-01-31T12:01:00,rvs,24.19
2024-01-31T12:02:00,rvs,21.70
2024-01-31T12:03:00,rvs,22.07
2024-01-31T12:04:00,rvs,20.96
2024-01-31T12:05:00,rvs,9.79
2024-01-31T12:06:00,rvs,10.34
2024-01-31T12:07:00,rvs,9.72
2024-01-31T12:08:00,rvs,9.80
2024-01-31T12:09:00,rvs,9.91
2024-01-31T12:10:00,rvs,9.95
2024-01-31T12:11:00,rvs,16.76
2024-01-31T12:12:00,rvs,16.90
2024-01-31T12:13:00,rvs,17.17
2024-01-31T12:14:00,rvs,23.83
2024-01-31T12:15:00,rvs,30.41
2024-01-31T12:16:00,rvs,33.29
2024-01-31T12:17:00,rvs,32.91
2024-01-31T12:18:00,rvs,20.85
2024-01-31T12:19:00,rvs,15.68
2024-01-31T12:20:00,rvs,23.89
2024-01-31T12:21:00,rvs,23.96
2024-01-31T12:22:00,rvs,24.09
2024-01-31T12:23:00,rvs,18.48
2024-01-31T12:24:00,rvs,12.63
2024-01-31T12:25:00,rvs,19.38
2024-01-31T12:26:00,rvs,13.91
2024-01-31T12:27:00,rvs,22.42
2024-01-31T12:28:00,rvs,19.85
2024-01-31T12:29:00,rvs,25.00
2024-01-31T12:30:00,rvs,27.64
2024-01-31T12:31:00,rvs,20.07
2024-01-31T12:32:00,rvs,28.51
2024-01-31T12:33:00,rvs,22.80
2024-01-31T12:34:00,rvs,31.89
2024-01-31T12:35:00,rvs,29.97
2024-01-31T12:36:00,rvs,28.14
2024-01-31T12:37:00,rvs,27.78
2024-01-31T12:38:00,rvs,19.75
2024-01-31T12:39:00,rvs,24.27
2024-01-31T12:40:00,rvs,17.40
2024-01-31T12:41:00,rvs,22.85
2024-01-31T12:42:00,rvs,31.60
2024-01-31T12:43:00,rvs,17.20
2024-01-31T12:44:00,rvs,17.00
2024-01-31T12:45:00,rvs,16.95
2024-01-31T12:46:00,rvs,16.95
2024-01-31T12:47:00,rvs,17.63
2024-01-31T12:48:00,rvs,19.35
2024-01-31T12:49:00,rvs,10.88
2024-01-31T12:50:00,rvs,17.65
2024-01-31T12:51:00,rvs,10.90
2024-01-31T12:52:00,rvs,18.42
2024-01-31T12:53:00,rvs,17.71
2024-01-31T12:54:00,rvs,18.03
2024-01-31T12:55:00,rvs,10.21
2024-01-31T12:56:00,rvs,9.87
2024-01-31T12:57:00,rvs,9.68
2024-01-31T12:58:00,rvs,9.41
2024-01-31T12:59:00,rvs,14.47
2024-01-31T13:00:00,rvs,16.07
2024-01-31T13:01:00,rvs,16.67
2024-01-31T13:02:00,rvs,19.18
2024-01-31T13:03:00,rvs,19.11
2024-01-31T13:04:00,rvs,21.00
2024-01-31T13:05:00,rvs,27.62
2024-01-31T13:06:00,rvs,28.70
2024-01-31T13:07:00,rvs,31.41
2024-01-31T13:08:00,rvs,35.82
2024-01-31T13:09:00,rvs,35.09
2024-01-31T13:10:00,rvs,35.36
2024-01-31T13:11:00,rvs,37.98
2024-01-31T13:12:00,rvs,39.91
2024-01-31T13:13:00,rvs,41.43
2024-01-31T13:14:00,rvs,61.88
2024-01-31T13:15:00,rvs,67.06
2024-01-31T13:16:00,rvs,53.95
2024-01-31T13:17:00,rvs,47.55
2024-01-31T13:18:00,rvs,29.02
2024-01-31T13:19:00,rvs,34.55
2024-01-31T13:20:00,rvs,25.78
2024-01-31T13:21:00,rvs,32.50
2024-01-31T13:22:00,rvs,34.96
2024-01-31T13:23:00,rvs,47.16
2024-01-31T13:24:00,rvs,44.16
2024-01-31T13:25:00,rvs,39.33
2024-01-31T13:26:00,rvs,44.79
2024-01-31T13:27:00,rvs,29.43
2024-01-31T13:28:00,rvs,27.87
2024-01-31T13:29:00,rvs,27.51
2024-01-31T13:30:00,rvs,22.08
2024-01-31T13:31:00,rvs,33.04
2024-01-31T13:32:00,rvs,23.73
2024-01-31T13:33:00,rvs,33.24
2024-01-31T13:34:00,rvs,28.55
2024-01-31T13:35:00,rvs,36.21
2024-01-31T13:36:00,rvs,31.53
2024-01-31T13:37:00,rvs,39.47
2024-01-31T13:38:00,rvs,39.02
2024-01-31T13:39:00,rvs,38.49
2024-01-31T13:40:00,rvs,39.70
2024-01-31T13:41:00,rvs,33.09
2024-01-31T13:42:00,rvs,38.34
2024-01-31T13:43:00,rvs,32.46
2024-01-31T13:44:00,rvs,29.60
2024-01-31T13:45:00,rvs,20.65
2024-01-31T13:46:00,rvs,27.45
2024-01-31T13:47:00,rvs,26.98
2024-01-31T13:48:00,rvs,22.25
2024-01-31T13:49:00,rvs,20.05
2024-01-31T13:50:00,rvs,14.51
2024-01-31T13:51:00,rvs,23.20
2024-01-31T13:52:00,rvs,16.04
2024-01-31T13:53:00,rvs,27.89
2024-01-31T13:54:00,rvs,23.63
2024-01-31T13:55:00,rvs,30.61
2024-01-31T13:56:00,rvs,24.77
2024-01-31T13:57:00,rvs,32.02
2024-01-31T13:58:00,rvs,28.62
2024-01-31T13:59:00,rvs,32.68
2024-01-31T14:00:00,rvs,26.73
2024-01-31T14:01:00,rvs,22.04
2024-01-31T14:02:00,rvs,27.26
2024-01-31T14:03:00,rvs,21.28
2024-01-31T14:04:00,rvs,32.80
2024-01-31T14:05:00,rvs,24.80
2024-01-31T14:06:00,rvs,31.26
2024-01-31T14:07:00,rvs,12.96
2024-01-31T14:08:00,rvs,15.31
2024-01-31T14:09:00,rvs,15.21
2024-01-31T14:10:00,rvs,15.43
2024-01-31T14:11:00,rvs,15.08
2024-01-31T14:12:00,rvs,8.39
2024-01-31T14:13:00,rvs,15.26
2024-01-31T14:14:00,rvs,8.60
2024-01-31T14:15:00,rvs,8.60
2024-01-31T14:16:00,rvs,8.47
2024-01-31T14:17:00,rvs,8.18
2024-01-31T14:18:00,rvs,8.18
2024-01-31T14:19:00,rvs,8.18
2024-01-31T14:20:00,rvs,8.15
2024-01-31T14:21:00,rvs,8.11
2024-01-31T14:22:00,rvs,8.25
2024-01-31T14:23:00,rvs,8.30
2024-01-31T14:24:00,rvs,8.40
2024-01-31T14:25:00,rvs,8.41
2024-01-31T14:26:00,rvs,8.26
2024-01-31T14:27:00,rvs,11.52
2024-01-31T14:28:00,rvs,12.17
2024-01-31T14:29:00,rvs,11.90
2024-01-31T14:30:00,rvs,12.67
2024-01-31T14:31:00,rvs,16.07
2024-01-31T14:32:00,rvs,14.86
2024-01-31T14:33:00,rvs,18.19
2024-01-31T14:34:00,rvs,18.09
2024-01-31T14:35:00,rvs,18.18
2024-01-31T14:36:00,rvs,18.53
2024-01-31T14:37:00,rvs,19.70
2024-01-31T14:38:00,rvs,22.62
2024-01-31T14:39:00,rvs,19.70
2024-01-31T14:40:00,rvs,18.73
2024-01-31T14:41:00,rvs,13.71
2024-01-31T14:42:00,rvs,22.54
2024-01-31T14:43:00,rvs,22.53
2024-01-31T14:44:00,rvs,18.15
2024-01-31T14:45:00,rvs,26.38
2024-01-31T14:46:00,rvs,24.57
2024-01-31T14:47:00,rvs,28.16
2024-01-31T14:48:00,rvs,33.53
2024-01-31T14:49:00,rvs,30.78
2024-01-31T14:50:00,rvs,28.26
2024-01-31T14:51:00,rvs,21.38
2024-01-31T14:52:00,rvs,23.58
2024-01-31T14:53:00,rvs,16.99
2024-01-31T14:54:00,rvs,23.70
2024-01-31T14:55:00,rvs,15.76
2024-01-31T14:56:00,rvs,37.53
2024-01-31T14:57:00,rvs,30.74
2024-01-31T14:58:00,rvs,38.07
2024-01-31T14:59:00,rvs,32.95
2024-01-31T15:00:00,rvs,25.96
2024-01-31T15:01:00,rvs,26.51
2024-01-31T15:02:00,rvs,24.73
2024-01-31T15:03:00,rvs,32.60
2024-01-31T15:04:00,rvs,24.04
2024-01-31T15:05:00,rvs,55.64
2024-01-31T15:06:00,rvs,49.63
2024-01-31T15:07:00,rvs,57.88
2024-01-31T15:08:00,rvs,59.45
2024-01-31T15:09:00,rvs,39.00
2024-01-31T15:10:00,rvs,27.87
2024-01-31T15:11:00,rvs,21.41
2024-01-31T15:12:00,rvs,18.53
2024-01-31T15:13:00,rvs,14.05
2024-01-31T15:14:00,rvs,25.09
2024-01-31T15:15:00,rvs,27.36
2024-01-31T15:16:00,rvs,33.62
2024-01-31T15:17:00,rvs,39.76
2024-01-31T15:18:00,rvs,40.75
2024-01-31T15:19:00,rvs,40.67
2024-01-31T15:20:00,rvs,37.83
2024-01-31T15:21:00,rvs,40.85
2024-01-31T15:22:00,rvs,42.04
2024-01-31T15:23:00,rvs,36.96
2024-01-31T15:24:00,rvs,36.11
2024-01-31T15:25:00,rvs,37.19
2024-01-31T15:26:00,rvs,34.64
2024-01-31T15:27:00,rvs,35.01
2024-01-31T15:28:00,rvs,36.00
2024-01-31T15:29:00,rvs,34.45
2024-01-31T15:30:00,rvs,32.18
2024-01-31T15:31:00,rvs,28.51
2024-01-31T15:32:00,rvs,28.63
2024-01-31T15:33:00,rvs,32.20
2024-01-31T15:34:00,rvs,31.96
2024-01-31T15:35:00,rvs,37.25
2024-01-31T15:36:00,rvs,26.76
2024-01-31T15:37:00,rvs,20.96
2024-01-31T15:38:00,rvs,26.76
2024-01-31T15:39:00,rvs,26.09
2024-01-31T15:40:00,rvs,14.45
2024-01-31T15:41:00,rvs,14.35
2024-01-31T15:42:00,rvs,14.57
2024-01-31T15:43:00,rvs,21.50
2024-01-31T15:44:00,rvs,20.00
2024-01-31T15:45:00,rvs,22.94
2024-01-31T15:46:00,rvs,23.15
2024-01-31T15:47:00,rvs,21.96
2024-01-31T15:48:00,rvs,25.82
2024-01-31T15:49:00,rvs,21.84
2024-01-31T15:50:00,rvs,38.75
2024-01-31T15:51:00,rvs,38.23
2024-01-31T15:52:00,rvs,51.48
2024-01-31T15:53:00,rvs,62.51
2024-01-31T15:54:00,rvs,61.73
2024-01-31T15:55:00,rvs,62.96
2024-01-31T15:56:00,rvs,63.27
2024-01-31T15:57:00,rvs,68.90
2024-01-31T15:58:00,rvs,40.93
2024-01-31T15:59:00,rvs,54.18
2024-01-31T16:00:00,rvs,54.90
2024-01-31T16:01:00,rvs,70.93
2024-01-31T16:02:00,rvs,67.34
2024-01-31T16:03:00,rvs,94.87
2024-01-31T16:04:00,rvs,91.47
2024-01-31T16:05:00,rvs,63.19
2024-01-31T16:06:00,rvs,70.58
2024-01-31T16:07:00,rvs,54.28
2024-01-31T16:08:00,rvs,55.29
2024-01-31T16:09:00,rvs,56.44
2024-01-31T16:10:00,rvs,36.96
2024-01-31T16:11:00,rvs,33.09
2024-01-31T16:12:00,rvs,46.05
2024-01-31T16:13:00,rvs,43.57
2024-01-31T16:14:00,rvs,57.44
2024-01-31T16:15:00,rvs,45.16
2024-01-31T16:16:00,rvs,62.93
2024-01-31T16:17:00,rvs,56.17
2024-01-31T16:18:00,rvs,77.45
2024-01-31T16:19:00,rvs,82.99
2024-01-31T16:20:00,rvs,85.91
2024-01-31T16:21:00,rvs,74.11
2024-01-31T16:22:00,rvs,72.51
2024-01-31T16:23:00,rvs,74.36
2024-01-31T16:24:00,rvs,65.58
2024-01-31T16:25:00,rvs,74.77
2024-01-31T16:26:00,rvs,74.19
2024-01-31T16:27:00,rvs,64.54
2024-01-31T16:28:00,rvs,53.37
2024-01-31T16:29:00,rvs,55.96
2024-01-31T16:30:00,rvs,48.84
2024-01-31T16:31:00,rvs,48.93
2024-01-31T16:32:00,rvs,55.51
2024-01-31T16:33:00,rvs,35.85
2024-01-31T16:34:00,rvs,34.06
2024-01-31T16:35:00,rvs,32.82
2024-01-31T16:36:00,rvs,33.06
2024-01-31T16:37:00,rvs,24.75
2024-01-31T16:38:00,rvs,32.93
2024-01-31T16:39:00,rvs,26.80
2024-01-31T16:40:00,rvs,44.60
2024-01-31T16:41:00,rvs,37.64
2024-01-31T16:42:00,rvs,29.50
2024-01-31T16:43:00,rvs,37.78
2024-01-31T16:44:00,rvs,50.04
2024-01-31T16:45:00,rvs,36.64
2024-01-31T16:46:00,rvs,35.99
2024-01-31T16:47:00,rvs,40.20
2024-01-31T16:48:00,rvs,41.08
2024-01-31T16:49:00,rvs,36.70
2024-01-31T16:50:00,rvs,44.66
2024-01-31T16:51:00,rvs,40.06
2024-01-31T16:52:00,rvs,47.15
2024-01-31T16:53:00,rvs,50.32
2024-01-31T16:54:00,rvs,44.76
2024-01-31T16:55:00,rvs,50.93
2024-01-31T16:56:00,rvs,43.87
2024-01-31T16:57:00,rvs,51.58
2024-01-31T16:58:00,rvs,46.19
2024-01-31T16:59:00,rvs,53.31
2024-01-31T17:00:00,rvs,38.21
2024-01-31T17:01:00,rvs,55.40
2024-01-31T17:02:00,rvs,60.30
2024-01-31T17:03:00,rvs,59.73
2024-01-31T17:04:00,rvs,63.24
2024-01-31T17:05:00,rvs,34.81
2024-01-31T17:06:00,rvs,41.06
2024-01-31T17:07:00,rvs,42.13
2024-01-31T17:08:00,rvs,33.93
2024-01-31T17:09:00,rvs,43.94
2024-01-31T17:10:00,rvs,47.93
2024-01-31T17:11:00,rvs,48.76
2024-01-31T17:12:00,rvs,59.49
2024-01-31T17:13:00,rvs,60.44
2024-01-31T17:14:00,rvs,68.12
2024-01-31T17:15:00,rvs,67.29
2024-01-31T17:16:00,rvs,48.83
2024-01-31T17:17:00,rvs,55.02
2024-01-31T17:18:00,rvs,53.07
2024-01-31T17:19:00,rvs,56.05
2024-01-31T17:20:00,rvs,49.54
2024-01-31T17:21:00,rvs,44.12
2024-01-31T17:22:00,rvs,56.95
2024-01-31T17:23:00,rvs,48.38
2024-01-31T17:24:00,rvs,49.10
2024-01-31T17:25:00,rvs,39.51
2024-01-31T17:26:00,rvs,27.68
2024-01-31T17:27:00,rvs,37.39
2024-01-31T17:28:00,rvs,31.24
2024-01-31T17:29:00,rvs,32.11
2024-01-31T17:30:00,rvs,34.39
2024-01-31T17:31:00,rvs,37.21
2024-01-31T17:32:00,rvs,28.90
2024-01-31T17:33:00,rvs,28.40
2024-01-31T17:34:00,rvs,28.69
2024-01-31T17:35:00,rvs,32.62
2024-01-31T17:36:00,rvs,33.95
2024-01-31T17:37:00,rvs,37.40
2024-01-31T17:38:00,rvs,35.93
2024-01-31T17:39:00,rvs,36.83
2024-01-31T17:40:00,rvs,41.54
2024-01-31T17:41:00,rvs,46.01
2024-01-31T17:42:00,rvs,44.84
2024-01-31T17:43:00,rvs,62.60
2024-01-31T17:44:00,rvs,57.34
2024-01-31T17:45:00,rvs,49.39
2024-01-31T17:46:00,rvs,56.11
2024-01-31T17:47:00,rvs,31.34
2024-01-31T17:48:00,rvs,38.94
2024-01-31T17:49:00,rvs,40.27
2024-01-31T17:50:00,rvs,40.16
2024-01-31T17:51:00,rvs,36.03
2024-01-31T17:52:00,rvs,43.74
2024-01-31T17:53:00,rvs,45.10
2024-01-31T17:54:00,rvs,38.72
2024-01-31T17:55:00,rvs,47.36
2024-01-31T17:56:00,rvs,55.75
2024-01-31T17:57:00,rvs,51.10
2024-01-31T17:58:00,rvs,52.70
2024-01-31T17:59:00,rvs,45.00
2024-01-31T18:00:00,rvs,50.49
2024-01-31T18:01:00,rvs,51.89
2024-01-31T18:02:00,rvs,54.73
2024-01-31T18:03:00,rvs,54.00
2024-01-31T18:04:00,rvs,46.45
2024-01-31T18:05:00,rvs,53.57
2024-01-31T18:06:00,rvs,55.06
2024-01-31T18:07:00,rvs,54.37
2024-01-31T18:08:00,rvs,53.48
2024-01-31T18:09:00,rvs,54.84
2024-01-31T18:10:00,rvs,39.32
2024-01-31T18:11:00,rvs,33.32
2024-01-31T18:12:00,rvs,39.84
2024-01-31T18:13:00,rvs,39.17
2024-01-31T18:14:00,rvs,37.85
2024-01-31T18:15:00,rvs,37.87
2024-01-31T18:16:00,rvs,44.22
2024-01-31T18:17:00,rvs,58.57
2024-01-31T18:18:00,rvs,51.14
2024-01-31T18:19:00,rvs,49.29
2024-01-31T18:20:00,rvs,31.37
2024-01-31T18:21:00,rvs,29.95
2024-01-31T18:22:00,rvs,29.34
2024-01-31T18:23:00,rvs,17.50
2024-01-31T18:24:00,rvs,26.25
2024-01-31T18:25:00,rvs,13.14
2024-01-31T18:26:00,rvs,28.60
2024-01-31T18:27:00,rvs,36.20
2024-01-31T18:28:00,rvs,45.66
2024-01-31T18:29:00,rvs,34.87
2024-01-31T18:30:00,rvs,39.90
2024-01-31T18:31:00,rvs,33.98
2024-01-31T18:32:00,rvs,40.74
2024-01-31T18:33:00,rvs,35.15
2024-01-31T18:34:00,rvs,46.21
2024-01-31T18:35:00,rvs,35.09
2024-01-31T18:36:00,rvs,37.28
2024-01-31T18:37:00,rvs,39.32
2024-01-31T18:38:00,rvs,39.19
2024-01-31T18:39:00,rvs,42.38
2024-01-31T18:40:00,rvs,43.13
2024-01-31T18:41:00,rvs,44.41
2024-01-31T18:42:00,rvs,38.89
2024-01-31T18:43:00,rvs,37.54
2024-01-31T18:44:00,rvs,42.36
2024-01-31T18:45:00,rvs,54.01
2024-01-31T18:46:00,rvs,41.25
2024-01-31T18:47:00,rvs,48.90
2024-01-31T18:48:00,rvs,48.52
2024-01-31T18:49:00,rvs,54.37
2024-01-31T18:50:00,rvs,48.70
2024-01-31T18:51:00,rvs,52.82
2024-01-31T18:52:00,rvs,44.52
2024-01-31T18:53:00,rvs,37.88
2024-01-31T18:54:00,rvs,43.86
2024-01-31T18:55:00,rvs,48.34
2024-01-31T18:56:00,rvs,48.89
2024-01-31T18:57:00,rvs,39.79
2024-01-31T18:58:00,rvs,34.92
2024-01-31T18:59:00,rvs,32.80
2024-01-31T19:00:00,rvs,34.36
2024-01-31T19:01:00,rvs,34.03
2024-01-31T19:02:00,rvs,44.67
2024-01-31T19:03:00,rvs,39.55
2024-01-31T19:04:00,rvs,43.65
2024-01-31T19:05:00,rvs,49.18
2024-01-31T19:06:00,rvs,47.30
2024-01-31T19:07:00,rvs,48.32
2024-01-31T19:08:00,rvs,36.33
2024-01-31T19:09:00,rvs,38.08
2024-01-31T19:10:00,rvs,33.99
2024-01-31T19:11:00,rvs,48.86
2024-01-31T19:12:00,rvs,36.68
2024-01-31T19:13:00,rvs,26.51
2024-01-31T19:14:00,rvs,38.23
2024-01-31T19:15:00,rvs,51.45
2024-01-31T19:16:00,rvs,54.34
2024-01-31T19:17:00,rvs,45.91
2024-01-31T19:18:00,rvs,30.30
2024-01-31T19:19:00,rvs,31.40
2024-01-31T19:20:00,rvs,37.86
2024-01-31T19:21:00,rvs,44.91
2024-01-31T19:22:00,rvs,46.73
2024-01-31T19:23:00,rvs,28.27
2024-01-31T19:24:00,rvs,51.73
2024-01-31T19:25:00,rvs,38.18
2024-01-31T19:26:00,rvs,42.24
2024-01-31T19:27:00,rvs,51.00
2024-01-31T19:28:00,rvs,42.57
2024-01-31T19:29:00,rvs,43.75
2024-01-31T19:30:00,rvs,45.08
2024-01-31T19:31:00,rvs,45.72
2024-01-31T19:32:00,rvs,39.99
2024-01-31T19:33:00,rvs,43.74
2024-01-31T19:34:00,rvs,36.22
2024-01-31T19:35:00,rvs,54.38
2024-01-31T19:36:00,rvs,42.25
2024-01-31T19:37:00,rvs,44.95
2024-01-31T19:38:00,rvs,39.80
2024-01-31T19:39:00,rvs,26.32
2024-01-31T19:40:00,rvs,20.59
2024-01-31T19:41:00,rvs,26.93
2024-01-31T19:42:00,rvs,28.10
2024-01-31T19:43:00,rvs,25.91
2024-01-31T19:44:00,rvs,35.71
2024-01-31T19:45:00,rvs,24.86
2024-01-31T19:46:00,rvs,33.71
2024-01-31T19:47:00,rvs,22.81
2024-01-31T19:48:00,rvs,33.58
2024-01-31T19:49:00,rvs,23.12
2024-01-31T19:50:00,rvs,33.72
2024-01-31T19:51:00,rvs,38.88
2024-01-31T19:52:00,rvs,51.98
2024-01-31T19:53:00,rvs,42.20
2024-01-31T19:54:00,rvs,66.06
2024-01-31T19:55:00,rvs,42.11
2024-01-31T19:56:00,rvs,54.32
2024-01-31T19:57:00,rvs,54.57
2024-01-31T19:58:00,rvs,31.24
2024-01-31T19:59:00,rvs,35.99
2024-01-31T20:00:00,rvs,29.89
2024-01-31T20:01:00,rvs,39.44
2024-01-31T20:02:00,rvs,36.49
2024-01-31T20:03:00,rvs,40.54
2024-01-31T20:04:00,rvs,34.75
2024-01-31T20:05:00,rvs,37.59
2024-01-31T20:06:00,rvs,40.99
2024-01-31T20:07:00,rvs,39.84
2024-01-31T20:08:00,rvs,47.50
2024-01-31T20:09:00,rvs,30.65
2024-01-31T20:10:00,rvs,29.86
2024-01-31T20:11:00,rvs,27.91
2024-01-31T20:12:00,rvs,37.16
2024-01-31T20:13:00,rvs,41.60
2024-01-31T20:14:00,rvs,37.12
2024-01-31T20:15:00,rvs,49.88
2024-01-31T20:16:00,rvs,59.07
2024-01-31T20:17:00,rvs,49.55
2024-01-31T20:18:00,rvs,54.88
2024-01-31T20:19:00,rvs,52.14
2024-01-31T20:20:00,rvs,56.93
2024-01-31T20:21:00,rvs,60.87
2024-01-31T20:22:00,rvs,62.44
2024-01-31T20:23:00,rvs,55.26
2024-01-31T20:24:00,rvs,62.83
2024-01-31T20:25:00,rvs,53.22
2024-01-31T20:26:00,rvs,40.04
2024-01-31T20:27:00,rvs,49.45
2024-01-31T20:28:00,rvs,43.35
2024-01-31T20:29:00,rvs,46.65
2024-01-31T20:30:00,rvs,44.08
2024-01-31T20:31:00,rvs,45.63
2024-01-31T20:32:00,rvs,38.25
2024-01-31T20:33:00,rvs,34.62
2024-01-31T20:34:00,rvs,45.49
2024-01-31T20:35:00,rvs,38.80
2024-01-31T20:36:00,rvs,41.94
2024-01-31T20:37:00,rvs,36.53
2024-01-31T20:38:00,rvs,47.17
2024-01-31T20:39:00,rvs,35.83
2024-01-31T20:40:00,rvs,47.21
2024-01-31T20:41:00,rvs,46.85
2024-01-31T20:42:00,rvs,43.13
2024-01-31T20:43:00,rvs,50.21
2024-01-31T20:44:00,rvs,48.54
2024-01-31T20:45:00,rvs,39.18
2024-01-31T20:46:00,rvs,43.05
2024-01-31T20:47:00,rvs,47.53
2024-01-31T20:48:00,rvs,41.82
2024-01-31T20:49:00,rvs,47.77
2024-01-31T20:50:00,rvs,31.74
2024-01-31T20:51:00,rvs,40.41
2024-01-31T20:52:00,rvs,27.85
2024-01-31T20:53:00,rvs,38.00
2024-01-31T20:54:00,rvs,31.95
2024-01-31T20:55:00,rvs,40.52
2024-01-31T20:56:00,rvs,35.98
2024-01-31T20:57:00,rvs,37.85
2024-01-31T20:58:00,rvs,30.18
2024-01-31T20:59:00,rvs,36.87
2024-01-31T21:00:00,rvs,37.78
2024-01-31T21:01:00,rvs,39.38
2024-01-31T21:02:00,rvs,32.61
2024-01-31T21:03:00,rvs,46.11
2024-01-31T21:04:00,rvs,43.79
2024-01-31T21:05:00,rvs,46.32
2024-01-31T21:06:00,rvs,41.99
2024-01-31T21:07:00,rvs,53.30
2024-01-31T21:08:00,rvs,44.00
2024-01-31T21:09:00,rvs,49.97
2024-01-31T21:10:00,rvs,49.26
2024-01-31T21:11:00,rvs,59.27
2024-01-31T21:12:00,rvs,51.42
2024-01-31T21:13:00,rvs,54.07
2024-01-31T21:14:00,rvs,49.90
2024-01-31T21:15:00,rvs,52.21
2024-01-31T21:16:00,rvs,49.71
2024-01-31T21:17:00,rvs,34.49
2024-01-31T21:18:00,rvs,48.53
2024-01-31T21:19:00,rvs,57.20
2024-01-31T21:20:00,rvs,58.79
2024-01-31T21:21:00,rvs,33.79
2024-01-31T21:22:00,rvs,59.03
2024-01-31T21:23:00,rvs,51.29
2024-01-31T21:24:00,rvs,46.07
2024-01-31T21:25:00,rvs,26.37
2024-01-31T21:26:00,rvs,37.12
2024-01-31T21:27:00,rvs,27.04
2024-01-31T21:28:00,rvs,28.95
2024-01-31T21:29:00,rvs,22.03
2024-01-31T21:30:00,rvs,46.56
2024-01-31T21:31:00,rvs,44.82
2024-01-31T21:32:00,rvs,57.13
2024-01-31T21:33:00,rvs,50.73
2024-01-31T21:34:00,rvs,41.85
2024-01-31T21:35:00,rvs,32.57
2024-01-31T21:36:00,rvs,40.89
2024-01-31T21:37:00,rvs,30.43
2024-01-31T21:38:00,rvs,56.96
2024-01-31T21:39:00,rvs,31.56
2024-01-31T21:40:00,rvs,40.28
2024-01-31T21:41:00,rvs,31.84
2024-01-31T21:42:00,rvs,37.09
2024-01-31T21:43:00,rvs,31.53
2024-01-31T21:44:00,rvs,37.58
2024-01-31T21:45:00,rvs,30.53
2024-01-31T21:46:00,rvs,38.08
2024-01-31T21:47:00,rvs,32.14
2024-01-31T21:48:00,rvs,36.65
2024-01-31T21:49:00,rvs,27.77
2024-01-31T21:50:00,rvs,27.17
2024-01-31T21:51:00,rvs,27.92
2024-01-31T21:52:00,rvs,47.62
2024-01-31T21:53:00,rvs,52.01
2024-01-31T21:54:00,rvs,52.20
2024-01-31T21:55:00,rvs,43.98
2024-01-31T21:56:00,rvs,31.33
2024-01-31T21:57:00,rvs,18.23
2024-01-31T21:58:00,rvs,22.73
2024-01-31T21:59:00,rvs,23.53
2024-01-31T22:00:00,rvs,25.82
2024-01-31T22:01:00,rvs,27.44
2024-01-31T22:02:00,rvs,32.98
2024-01-31T22:03:00,rvs,32.73
2024-01-31T22:04:00,rvs,36.53
2024-01-31T22:05:00,rvs,52.06
2024-01-31T22:06:00,rvs,49.56
2024-01-31T22:07:00,rvs,54.83
2024-01-31T22:08:00,rvs,46.73
2024-01-31T22:09:00,rvs,33.32
2024-01-31T22:10:00,rvs,36.91
2024-01-31T22:11:00,rvs,35.93
