#datetime,building,power
2024-02-02T11:06:00,rvs,24.97
2024-02-02T11:07:00,rvs,17.79
2024-02-02T11:08:00,rvs,28.22
2024-02-02T11:09:00,rvs,29.95
2024-02-02T11:10:00,rvs,25.44
2024-02-02T11:11:00,rvs,28.23
2024-02-02T11:12:00,rvs,32.22
2024-02-02T11:13:00,rvs,33.29
2024-02-02T11:14:00,rvs,37.92
2024-02-02T11:15:00,rvs,30.33
2024-02-02T11:16:00,rvs,36.80
2024-02-02T11:17:00,rvs,38.83
2024-02-02T11:18:00,rvs,38.56
2024-02-02T11:19:00,rvs,36.90
2024-02-02T11:20:00,rvs,28.14
2024-02-02T11:21:00,rvs,33.35
2024-02-02T11:22:00,rvs,31.33
2024-02-02T11:23:00,rvs,33.19
2024-02-02T11:24:00,rvs,33.32
2024-02-02T11:25:00,rvs,39.84
2024-02-02T11:26:00,rvs,51.04
2024-02-02T11:27:00,rvs,33.21
2024-02-02T11:28:00,rvs,32.35
2024-02-02T11:29:00,rvs,39.44
2024-02-02T11:30:00,rvs,43.90
2024-02-02T11:31:00,rvs,52.23
2024-02-02T11:32:00,rvs,32.21
2024-02-02T11:33:00,rvs,23.71
2024-02-02T11:34:00,rvs,26.21
2024-02-02T11:35:00,rvs,27.08
2024-02-02T11:36:00,rvs,27.16
2024-02-02T11:37:00,rvs,33.28
2024-02-02T11:38:00,rvs,30.41
2024-02-02T11:39:00,rvs,32.50
2024-02-02T11:40:00,rvs,34.29
2024-02-02T11:41:00,rvs,37.13
2024-02-02T11:42:00,rvs,38.66
2024-02-02T11:43:00,rvs,32.37
2024-02-02T11:44:00,rvs,32.98
2024-02-02T11:45:00,rvs,42.85
2024-02-02T11:46:00,rvs,41.30
2024-02-02T11:47:00,rvs,39.74
2024-02-02T11:48:00,rvs,28.47
2024-02-02T11:49:00,rvs,36.31
2024-02-02T11:50:00,rvs,37.24
2024-02-02T11:51:00,rvs,47.05
2024-02-02T11:52:00,rvs,55.17
2024-02-02T11:53:00,rvs,54.62
2024-02-02T11:54:00,rvs,53.02
2024-02-02T11:55:00,rvs,41.90
2024-02-02T11:56:00,rvs,38.68
2024-02-02T11:57:00,rvs,29.68
2024-02-02T11:58:00,rvs,36.70
2024-02-02T11:59:00,rvs,35.61
2024-02-02T12:00:00,rvs,31.64
2024-02-02T12:01:00,rvs,34.96
2024-02-02T12:02:00,rvs,30.58
2024-02-02T12:03:00,rvs,42.44
2024-02-02T12:04:00,rvs,43.84
2024-02-02T12:05:00,rvs,47.51
2024-02-02T12:06:00,rvs,44.12
2024-02-02T12:07:00,rvs,44.30
2024-02-02T12:08:00,rvs,29.84
2024-02-02T12:09:00,rvs,26.09
2024-02-02T12:10:00,rvs,12.29
2024-02-02T12:11:00,rvs,14.36
2024-02-02T12:12:00,rvs,17.85
2024-02-02T12:13:00,rvs,20.32
2024-02-02T12:14:00,rvs,22.54
2024-02-02T12:15:00,rvs,20.85
2024-02-02T12:16:00,rvs,32.27
2024-02-02T12:17:00,rvs,34.56
2024-02-02T12:18:00,rvs,35.35
2024-02-02T12:19:00,rvs,30.63
2024-02-02T12:20:00,rvs,37.30
2024-02-02T12:21:00,rvs,35.64
2024-02-02T12:22:00,rvs,27.97
2024-02-02T12:23:00,rvs,38.32
2024-02-02T12:24:00,rvs,34.37
2024-02-02T12:25:00,rvs,39.96
2024-02-02T12:26:00,rvs,40.75
2024-02-02T12:27:00,rvs,36.53
2024-02-02T12:28:00,rvs,45.95
2024-02-02T12:29:00,rvs,44.37
2024-02-02T12:30:00,rvs,59.42
2024-02-02T12:31:00,rvs,52.70
2024-02-02T12:32:00,rvs,62.10
2024-02-02T12:33:00,rvs,64.20
2024-02-02T12:34:00,rvs,55.50
2024-02-02T12:35:00,rvs,51.76
2024-02-02T12:36:00,rvs,33.47
2024-02-02T12:37:00,rvs,40.84
2024-02-02T12:38:00,rvs,35.41
2024-02-02T12:39:00,rvs,30.43
2024-02-02T12:40:00,rvs,36.30
2024-02-02T12:41:00,rvs,38.35
2024-02-02T12:42:00,rvs,63.10
2024-02-02T12:43:00,rvs,41.24
2024-02-02T12:44:00,rvs,54.45
2024-02-02T12:45:00,rvs,59.64
2024-02-02T12:46:00,rvs,47.79
2024-02-02T12:47:00,rvs,58.33
2024-02-02T12:48:00,rvs,52.86
2024-02-02T12:49:00,rvs,62.01
2024-02-02T12:50:00,rvs,47.56
2024-02-02T12:51:00,rvs,56.19
2024-02-02T12:52:00,rvs,57.89
2024-02-02T12:53:00,rvs,51.56
2024-02-02T12:54:00,rvs,60.78
2024-02-02T12:55:00,rvs,44.73
2024-02-02T12:56:00,rvs,47.59
2024-02-02T12:57:00,rvs,56.28
2024-02-02T12:58:00,rvs,47.37
2024-02-02T12:59:00,rvs,49.49
2024-02-02T13:00:00,rvs,45.47
2024-02-02T13:01:00,rvs,44.08
2024-02-02T13:02:00,rvs,42.08
2024-02-02T13:03:00,rvs,43.26
2024-02-02T13:04:00,rvs,47.54
2024-02-02T13:05:00,rvs,42.64
2024-02-02T13:06:00,rvs,44.33
2024-02-02T13:07:00,rvs,42.74
2024-02-02T13:08:00,rvs,49.60
2024-02-02T13:09:00,rvs,34.71
2024-02-02T13:10:00,rvs,37.05
2024-02-02T13:11:00,rvs,20.85
2024-02-02T13:12:00,rvs,10.48
2024-02-02T13:13:00,rvs,17.33
2024-02-02T13:14:00,rvs,18.65
2024-02-02T13:15:00,rvs,21.12
2024-02-02T13:16:00,rvs,14.15
2024-02-02T13:17:00,rvs,24.28
2024-02-02T13:18:00,rvs,29.65
2024-02-02T13:19:00,rvs,25.51
2024-02-02T13:20:00,rvs,27.38
2024-02-02T13:21:00,rvs,21.69
2024-02-02T13:22:00,rvs,31.75
2024-02-02T13:23:00,rvs,16.27
2024-02-02T13:24:00,rvs,24.83
2024-02-02T13:25:00,rvs,20.91
2024-02-02T13:26:00,rvs,14.20
2024-02-02T13:27:00,rvs,21.02
2024-02-02T13:28:00,rvs,17.90
2024-02-02T13:29:00,rvs,27.41
2024-02-02T13:30:00,rvs,35.21
2024-02-02T13:31:00,rvs,36.02
2024-02-02T13:32:00,rvs,29.22
2024-02-02T13:33:00,rvs,24.47
2024-02-02T13:34:00,rvs,32.26
2024-02-02T13:35:00,rvs,33.35
2024-02-02T13:36:00,rvs,41.06
2024-02-02T13:37:00,rvs,39.85
2024-02-02T13:38:00,rvs,32.01
2024-02-02T13:39:00,rvs,19.16
2024-02-02T13:40:00,rvs,19.07
2024-02-02T13:41:00,rvs,18.85
2024-02-02T13:42:00,rvs,20.76
2024-02-02T13:43:00,rvs,23.49
2024-02-02T13:44:00,rvs,23.60
2024-02-02T13:45:00,rvs,22.38
2024-02-02T13:46:00,rvs,26.56
2024-02-02T13:47:00,rvs,31.84
2024-02-02T13:48:00,rvs,24.80
2024-02-02T13:49:00,rvs,29.29
2024-02-02T13:50:00,rvs,26.68
2024-02-02T13:51:00,rvs,28.89
2024-02-02T13:52:00,rvs,31.04
2024-02-02T13:53:00,rvs,35.91
2024-02-02T13:54:00,rvs,38.81
2024-02-02T13:55:00,rvs,36.71
2024-02-02T13:56:00,rvs,36.44
2024-02-02T13:57:00,rvs,38.89
2024-02-02T13:58:00,rvs,51.32
2024-02-02T13:59:00,rvs,54.28
2024-02-02T14:00:00,rvs,49.73
2024-02-02T14:01:00,rvs,52.80
2024-02-02T14:02:00,rvs,36.41
2024-02-02T14:03:00,rvs,46.58
2024-02-02T14:04:00,rvs,31.88
2024-02-02T14:05:00,rvs,35.58
2024-02-02T14:06:00,rvs,35.74
2024-02-02T14:07:00,rvs,37.40
2024-02-02T14:08:00,rvs,39.10
2024-02-02T14:09:00,rvs,42.72
2024-02-02T14:10:00,rvs,41.90
2024-02-02T14:11:00,rvs,34.67
2024-02-02T14:12:00,rvs,46.58
2024-02-02T14:13:00,rvs,46.93
2024-02-02T14:14:00,rvs,55.05
2024-02-02T14:15:00,rvs,55.63
2024-02-02T14:16:00,rvs,37.67
2024-02-02T14:17:00,rvs,42.31
2024-02-02T14:18:00,rvs,39.01
2024-02-02T14:19:00,rvs,47.30
2024-02-02T14:20:00,rvs,47.74
2024-02-02T14:21:00,rvs,51.34
2024-02-02T14:22:00,rvs,48.01
2024-02-02T14:23:00,rvs,47.68
2024-02-02T14:24:00,rvs,61.45
2024-02-02T14:25:00,rvs,53.34
2024-02-02T14:26:00,rvs,71.07
2024-02-02T14:27:00,rvs,63.94
2024-02-02T14:28:00,rvs,61.99
2024-02-02T14:29:00,rvs,69.92
2024-02-02T14:30:00,rvs,42.22
2024-02-02T14:31:00,rvs,45.37
2024-02-02T14:32:00,rvs,23.82
2024-02-02T14:33:00,rvs,25.84
2024-02-02T14:34:00,rvs,27.14
2024-02-02T14:35:00,rvs,20.37
2024-02-02T14:36:00,rvs,50.63
2024-02-02T14:37:00,rvs,34.77
2024-02-02T14:38:00,rvs,48.91
2024-02-02T14:39:00,rvs,50.29
2024-02-02T14:40:00,rvs,55.86
2024-02-02T14:41:00,rvs,50.62
2024-02-02T14:42:00,rvs,56.00
2024-02-02T14:43:00,rvs,55.98
2024-02-02T14:44:00,rvs,43.37
2024-02-02T14:45:00,rvs,55.97
2024-02-02T14:46:00,rvs,49.26
2024-02-02T14:47:00,rvs,45.77
2024-02-02T14:48:00,rvs,31.61
2024-02-02T14:49:00,rvs,34.23
2024-02-02T14:50:00,rvs,30.96
2024-02-02T14:51:00,rvs,37.33
2024-02-02T14:52:00,rvs,33.74
2024-02-02T14:53:00,rvs,31.10
2024-02-02T14:54:00,rvs,31.66
2024-02-02T14:55:00,rvs,29.26
2024-02-02T14:56:00,rvs,46.42
2024-02-02T14:57:00,rvs,47.81
2024-02-02T14:58:00,rvs,47.18
2024-02-02T14:59:00,rvs,47.69
2024-02-02T15:00:00,rvs,42.18
2024-02-02T15:01:00,rvs,45.23
2024-02-02T15:02:00,rvs,45.24
2024-02-02T15:03:00,rvs,42.38
2024-02-02T15:04:00,rvs,64.40
2024-02-02T15:05:00,rvs,64.03
2024-02-02T15:06:00,rvs,70.21
2024-02-02T15:07:00,rvs,66.33
2024-02-02T15:08:00,rvs,38.35
2024-02-02T15:09:00,rvs,45.91
2024-02-02T15:10:00,rvs,41.54
2024-02-02T15:11:00,rvs,33.56
2024-02-02T15:12:00,rvs,43.24
2024-02-02T15:13:00,rvs,40.28
2024-02-02T15:14:00,rvs,40.86
2024-02-02T15:15:00,rvs,30.71
2024-02-02T15:16:00,rvs,8.78
2024-02-02T15:17:00,rvs,27.73
2024-02-02T15:18:00,rvs,24.27
2024-02-02T15:19:00,rvs,24.43
2024-02-02T15:20:00,rvs,34.52
2024-02-02T15:21:00,rvs,19.62
2024-02-02T15:22:00,rvs,31.28
2024-02-02T15:23:00,rvs,22.36
2024-02-02T15:24:00,rvs,31.89
2024-02-02T15:25:00,rvs,43.02
2024-02-02T15:26:00,rvs,32.93
2024-02-02T15:27:00,rvs,47.52
2024-02-02T15:28:00,rvs,50.68
2024-02-02T15:29:00,rvs,58.67
2024-02-02T15:30:00,rvs,44.33
2024-02-02T15:31:00,rvs,59.29
2024-02-02T15:32:00,rvs,54.85
2024-02-02T15:33:00,rvs,55.75
2024-02-02T15:34:00,rvs,55.13
2024-02-02T15:35:00,rvs,43.84
2024-02-02T15:36:00,rvs,50.63
2024-02-02T15:37:00,rvs,44.50
2024-02-02T15:38:00,rvs,52.17
2024-02-02T15:39:00,rvs,44.52
2024-02-02T15:40:00,rvs,30.86
2024-02-02T15:41:00,rvs,37.26
2024-02-02T15:42:00,rvs,36.31
2024-02-02T15:43:00,rvs,47.44
2024-02-02T15:44:00,rvs,59.77
2024-02-02T15:45:00,rvs,70.60
2024-02-02T15:46:00,rvs,74.11
2024-02-02T15:47:00,rvs,74.29
2024-02-02T15:48:00,rvs,62.57
2024-02-02T15:49:00,rvs,45.19
2024-02-02T15:50:00,rvs,49.48
2024-02-02T15:51:00,rvs,47.17
2024-02-02T15:52:00,rvs,52.15
2024-02-02T15:53:00,rvs,45.92
2024-02-02T15:54:00,rvs,57.70
2024-02-02T15:55:00,rvs,47.31
2024-02-02T15:56:00,rvs,50.93
2024-02-02T15:57:00,rvs,47.62
2024-02-02T15:58:00,rvs,47.36
2024-02-02T15:59:00,rvs,52.28
2024-02-02T16:00:00,rvs,50.73
2024-02-02T16:01:00,rvs,41.40
2024-02-02T16:02:00,rvs,35.06
2024-02-02T16:03:00,rvs,36.65
2024-02-02T16:04:00,rvs,34.00
2024-02-02T16:05:00,rvs,46.42
2024-02-02T16:06:00,rvs,46.33
2024-02-02T16:07:00,rvs,41.44
2024-02-02T16:08:00,rvs,41.94
2024-02-02T16:09:00,rvs,44.30
2024-02-02T16:10:00,rvs,38.02
2024-02-02T16:11:00,rvs,49.43
2024-02-02T16:12:00,rvs,51.55
2024-02-02T16:13:00,rvs,60.26
2024-02-02T16:14:00,rvs,50.17
2024-02-02T16:15:00,rvs,50.35
2024-02-02T16:16:00,rvs,38.34
2024-02-02T16:17:00,rvs,60.76
2024-02-02T16:18:00,rvs,52.60
2024-02-02T16:19:00,rvs,50.61
2024-02-02T16:20:00,rvs,67.09
2024-02-02T16:21:00,rvs,65.88
2024-02-02T16:22:00,rvs,61.43
2024-02-02T16:23:00,rvs,49.34
2024-02-02T16:24:00,rvs,42.99
2024-02-02T16:25:00,rvs,46.78
2024-02-02T16:26:00,rvs,52.81
2024-02-02T16:27:00,rvs,45.93
2024-02-02T16:28:00,rvs,50.52
2024-02-02T16:29:00,rvs,41.88
2024-02-02T16:30:00,rvs,32.91
2024-02-02T16:31:00,rvs,33.68
2024-02-02T16:32:00,rvs,29.04
2024-02-02T16:33:00,rvs,39.73
2024-02-02T16:34:00,rvs,30.85
2024-02-02T16:35:00,rvs,37.20
2024-02-02T16:36:00,rvs,40.25
2024-02-02T16:37:00,rvs,32.78
2024-02-02T16:38:00,rvs,35.37
2024-02-02T16:39:00,rvs,32.78
2024-02-02T16:40:00,rvs,33.69
2024-02-02T16:41:00,rvs,40.16
2024-02-02T16:42:00,rvs,38.43
2024-02-02T16:43:00,rvs,43.58
2024-02-02T16:44:00,rvs,53.87
2024-02-02T16:45:00,rvs,48.12
2024-02-02T16:46:00,rvs,54.16
2024-02-02T16:47:00,rvs,56.97
2024-02-02T16:48:00,rvs,34.43
2024-02-02T16:49:00,rvs,32.92
2024-02-02T16:50:00,rvs,42.89
2024-02-02T16:51:00,rvs,58.82
2024-02-02T16:52:00,rvs,50.68
2024-02-02T16:53:00,rvs,59.76
2024-02-02T16:54:00,rvs,43.58
2024-02-02T16:55:00,rvs,38.82
2024-02-02T16:56:00,rvs,44.88
2024-02-02T16:57:00,rvs,45.97
2024-02-02T16:58:00,rvs,51.63
2024-02-02T16:59:00,rvs,48.51
2024-02-02T17:00:00,rvs,60.72
2024-02-02T17:01:00,rvs,80.75
2024-02-02T17:02:00,rvs,75.21
2024-02-02T17:03:00,rvs,71.44
2024-02-02T17:04:00,rvs,64.56
2024-02-02T17:05:00,rvs,68.23
2024-02-02T17:06:00,rvs,63.38
2024-02-02T17:07:00,rvs,73.27
2024-02-02T17:08:00,rvs,67.82
2024-02-02T17:09:00,rvs,76.76
2024-02-02T17:10:00,rvs,77.03
2024-02-02T17:11:00,rvs,73.69
2024-02-02T17:12:00,rvs,52.98
2024-02-02T17:13:00,rvs,49.66
2024-02-02T17:14:00,rvs,44.56
2024-02-02T17:15:00,rvs,38.03
2024-02-02T17:16:00,rvs,36.39
2024-02-02T17:17:00,rvs,36.43
2024-02-02T17:18:00,rvs,44.45
2024-02-02T17:19:00,rvs,64.36
2024-02-02T17:20:00,rvs,45.12
2024-02-02T17:21:00,rvs,44.26
2024-02-02T17:22:00,rvs,44.72
2024-02-02T17:23:00,rvs,42.36
2024-02-02T17:24:00,rvs,46.45
2024-02-02T17:25:00,rvs,46.20
2024-02-02T17:26:00,rvs,63.94
2024-02-02T17:27:00,rvs,65.45
2024-02-02T17:28:00,rvs,70.55
2024-02-02T17:29:00,rvs,61.76
2024-02-02T17:30:00,rvs,46.11
2024-02-02T17:31:00,rvs,60.89
2024-02-02T17:32:00,rvs,62.38
2024-02-02T17:33:00,rvs,68.62
2024-02-02T17:34:00,rvs,68.10
2024-02-02T17:35:00,rvs,48.60
2024-02-02T17:36:00,rvs,54.69
2024-02-02T17:37:00,rvs,46.21
2024-02-02T17:38:00,rvs,66.23
2024-02-02T17:39:00,rvs,79.81
2024-02-02T17:40:00,rvs,68.25
2024-02-02T17:41:00,rvs,74.59
2024-02-02T17:42:00,rvs,71.77
2024-02-02T17:43:00,rvs,63.63
2024-02-02T17:44:00,rvs,57.83
2024-02-02T17:45:00,rvs,55.13
2024-02-02T17:46:00,rvs,57.13
2024-02-02T17:47:00,rvs,51.01
2024-02-02T17:48:00,rvs,61.07
2024-02-02T17:49:00,rvs,59.10
2024-02-02T17:50:00,rvs,67.49
2024-02-02T17:51:00,rvs,62.03
2024-02-02T17:52:00,rvs,68.67
2024-02-02T17:53:00,rvs,71.05
2024-02-02T17:54:00,rvs,67.23
2024-02-02T17:55:00,rvs,64.47
2024-02-02T17:56:00,rvs,57.02
2024-02-02T17:57:00,rvs,59.67
2024-02-02T17:58:00,rvs,55.31
2024-02-02T17:59:00,rvs,54.15
2024-02-02T18:00:00,rvs,53.34
2024-02-02T18:01:00,rvs,51.75
2024-02-02T18:02:00,rvs,45.57
2024-02-02T18:03:00,rvs,39.83
2024-02-02T18:04:00,rvs,47.21
2024-02-02T18:05:00,rvs,39.65
2024-02-02T18:06:00,rvs,47.64
2024-02-02T18:07:00,rvs,41.77
2024-02-02T18:08:00,rvs,32.48
2024-02-02T18:09:00,rvs,32.90
2024-02-02T18:10:00,rvs,28.66
2024-02-02T18:11:00,rvs,39.24
2024-02-02T18:12:00,rvs,47.56
2024-02-02T18:13:00,rvs,50.82
2024-02-02T18:14:00,rvs,56.09
2024-02-02T18:15:00,rvs,48.57
2024-02-02T18:16:00,rvs,47.37
2024-02-02T18:17:00,rvs,38.30
2024-02-02T18:18:00,rvs,46.34
2024-02-02T18:19:00,rvs,42.29
2024-02-02T18:20:00,rvs,40.06
2024-02-02T18:21:00,rvs,39.35
2024-02-02T18:22:00,rvs,28.58
2024-02-02T18:23:00,rvs,36.44
2024-02-02T18:24:00,rvs,30.24
2024-02-02T18:25:00,rvs,40.17
2024-02-02T18:26:00,rvs,40.29
2024-02-02T18:27:00,rvs,44.45
2024-02-02T18:28:00,rvs,46.58
2024-02-02T18:29:00,rvs,44.27
2024-02-02T18:30:00,rvs,51.19
2024-02-02T18:31:00,rvs,43.89
2024-02-02T18:32:00,rvs,54.32
2024-02-02T18:33:00,rvs,54.83
2024-02-02T18:34:00,rvs,54.41
2024-02-02T18:35:00,rvs,59.66
2024-02-02T18:36:00,rvs,58.31
2024-02-02T18:37:00,rvs,50.37
2024-02-02T18:38:00,rvs,42.39
2024-02-02T18:39:00,rvs,56.80
2024-02-02T18:40:00,rvs,54.92
2024-02-02T18:41:00,rvs,47.15
2024-02-02T18:42:00,rvs,37.49
2024-02-02T18:43:00,rvs,27.23
2024-02-02T18:44:00,rvs,27.92
2024-02-02T18:45:00,rvs,28.91
2024-02-02T18:46:00,rvs,31.22
2024-02-02T18:47:00,rvs,27.09
2024-02-02T18:48:00,rvs,30.32
2024-02-02T18:49:00,rvs,30.05
2024-02-02T18:50:00,rvs,35.90
2024-02-02T18:51:00,rvs,40.33
2024-02-02T18:52:00,rvs,42.63
2024-02-02T18:53:00,rvs,39.27
2024-02-02T18:54:00,rvs,39.64
2024-02-02T18:55:00,rvs,42.65
2024-02-02T18:56:00,rvs,53.50
2024-02-02T18:57:00,rvs,52.92
2024-02-02T18:58:00,rvs,54.14
2024-02-02T18:59:00,rvs,54.91
2024-02-02T19:00:00,rvs,38.71
2024-02-02T19:01:00,rvs,40.58
2024-02-02T19:02:00,rvs,38.59
2024-02-02T19:03:00,rvs,47.14
2024-02-02T19:04:00,rvs,56.91
2024-02-02T19:05:00,rvs,61.39
2024-02-02T19:06:00,rvs,40.00
2024-02-02T19:07:00,rvs,55.95
2024-02-02T19:08:00,rvs,60.97
2024-02-02T19:09:00,rvs,61.85
2024-02-02T19:10:00,rvs,63.16
2024-02-02T19:11:00,rvs,43.54
2024-02-02T19:12:00,rvs,42.61
2024-02-02T19:13:00,rvs,50.11
2024-02-02T19:14:00,rvs,49.83
2024-02-02T19:15:00,rvs,52.30
2024-02-02T19:16:00,rvs,59.16
2024-02-02T19:17:00,rvs,59.92
2024-02-02T19:18:00,rvs,37.15
2024-02-02T19:19:00,rvs,42.41
2024-02-02T19:20:00,rvs,43.73
2024-02-02T19:21:00,rvs,44.90
2024-02-02T19:22:00,rvs,48.48
2024-02-02T19:23:00,rvs,44.14
2024-02-02T19:24:00,rvs,56.04
2024-02-02T19:25:00,rvs,60.08
2024-02-02T19:26:00,rvs,62.04
2024-02-02T19:27:00,rvs,64.59
2024-02-02T19:28:00,rvs,56.58
2024-02-02T19:29:00,rvs,62.40
2024-02-02T19:30:00,rvs,62.72
2024-02-02T19:31:00,rvs,66.45
2024-02-02T19:32:00,rvs,50.36
2024-02-02T19:33:00,rvs,42.98
2024-02-02T19:34:00,rvs,51.15
2024-02-02T19:35:00,rvs,45.95
2024-02-02T19:36:00,rvs,52.17
2024-02-02T19:37:00,rvs,40.83
2024-02-02T19:38:00,rvs,43.42
2024-02-02T19:39:00,rvs,43.29
2024-02-02T19:40:00,rvs,37.94
2024-02-02T19:41:00,rvs,42.00
2024-02-02T19:42:00,rvs,51.53
2024-02-02T19:43:00,rvs,55.85
2024-02-02T19:44:00,rvs,55.11
2024-02-02T19:45:00,rvs,55.92
2024-02-02T19:46:00,rvs,35.62
2024-02-02T19:47:00,rvs,36.86
2024-02-02T19:48:00,rvs,36.75
2024-02-02T19:49:00,rvs,33.40
2024-02-02T19:50:00,rvs,38.49
2024-02-02T19:51:00,rvs,43.13
2024-02-02T19:52:00,rvs,45.57
2024-02-02T19:53:00,rvs,37.69
2024-02-02T19:54:00,rvs,50.47
2024-02-02T19:55:00,rvs,61.37
2024-02-02T19:56:00,rvs,54.99
2024-02-02T19:57:00,rvs,55.77
2024-02-02T19:58:00,rvs,66.84
2024-02-02T19:59:00,rvs,61.61
2024-02-02T20:00:00,rvs,63.93
2024-02-02T20:01:00,rvs,61.65
2024-02-02T20:02:00,rvs,56.09
2024-02-02T20:03:00,rvs,65.20
2024-02-02T20:04:00,rvs,64.18
2024-02-02T20:05:00,rvs,75.69
2024-02-02T20:06:00,rvs,71.73
2024-02-02T20:07:00,rvs,86.79
2024-02-02T20:08:00,rvs,66.67
2024-02-02T20:09:00,rvs,59.53
2024-02-02T20:10:00,rvs,64.60
2024-02-02T20:11:00,rvs,49.95
2024-02-02T20:12:00,rvs,45.73
2024-02-02T20:13:00,rvs,66.41
2024-02-02T20:14:00,rvs,53.93
2024-02-02T20:15:00,rvs,35.77
2024-02-02T20:16:00,rvs,52.33
2024-02-02T20:17:00,rvs,58.52
2024-02-02T20:18:00,rvs,52.97
2024-02-02T20:19:00,rvs,58.52
2024-02-02T20:20:00,rvs,57.60
2024-02-02T20:21:00,rvs,43.25
2024-02-02T20:22:00,rvs,51.14
2024-02-02T20:23:00,rvs,40.27
2024-02-02T20:24:00,rvs,65.99
2024-02-02T20:25:00,rvs,24.03
2024-02-02T20:26:00,rvs,35.10
2024-02-02T20:27:00,rvs,19.20
2024-02-02T20:28:00,rvs,27.00
2024-02-02T20:29:00,rvs,20.55
2024-02-02T20:30:00,rvs,29.72
2024-02-02T20:31:00,rvs,23.78
2024-02-02T20:32:00,rvs,31.25
2024-02-02T20:33:00,rvs,31.37
2024-02-02T20:34:00,rvs,38.88
2024-02-02T20:35:00,rvs,40.84
2024-02-02T20:36:00,rvs,53.28
2024-02-02T20:37:00,rvs,40.57
2024-02-02T20:38:00,rvs,41.22
2024-02-02T20:39:00,rvs,16.35
2024-02-02T20:40:00,rvs,23.23
2024-02-02T20:41:00,rvs,20.34
2024-02-02T20:42:00,rvs,23.11
2024-02-02T20:43:00,rvs,11.99
2024-02-02T20:44:00,rvs,23.54
2024-02-02T20:45:00,rvs,29.38
2024-02-02T20:46:00,rvs,27.03
2024-02-02T20:47:00,rvs,31.59
2024-02-02T20:48:00,rvs,38.72
2024-02-02T20:49:00,rvs,29.90
2024-02-02T20:50:00,rvs,27.18
2024-02-02T20:51:00,rvs,42.17
2024-02-02T20:52:00,rvs,34.74
2024-02-02T20:53:00,rvs,41.96
2024-02-02T20:54:00,rvs,37.71
2024-02-02T20:55:00,rvs,35.06
2024-02-02T20:56:00,rvs,33.23
2024-02-02T20:57:00,rvs,33.30
2024-02-02T20:58:00,rvs,38.20
2024-02-02T20:59:00,rvs,29.99
2024-02-02T21:00:00,rvs,30.93
2024-02-02T21:01:00,rvs,28.12
2024-02-02T21:02:00,rvs,31.70
2024-02-02T21:03:00,rvs,36.86
2024-02-02T21:04:00,rvs,38.79
2024-02-02T21:05:00,rvs,39.22
2024-02-02T21:06:00,rvs,42.49
2024-02-02T21:07:00,rvs,38.85
2024-02-02T21:08:00,rvs,43.39
2024-02-02T21:09:00,rvs,40.20
2024-02-02T21:10:00,rvs,44.40
2024-02-02T21:11:00,rvs,39.12
2024-02-02T21:12:00,rvs,60.62
2024-02-02T21:13:00,rvs,42.66
2024-02-02T21:14:00,rvs,38.72
2024-02-02T21:15:00,rvs,38.22
2024-02-02T21:16:00,rvs,26.28
2024-02-02T21:17:00,rvs,33.42
2024-02-02T21:18:00,rvs,27.99
2024-02-02T21:19:00,rvs,37.05
2024-02-02T21:20:00,rvs,34.69
2024-02-02T21:21:00,rvs,48.08
2024-02-02T21:22:00,rvs,45.49
2024-02-02T21:23:00,rvs,52.57
2024-02-02T21:24:00,rvs,53.81
2024-02-02T21:25:00,rvs,56.33
2024-02-02T21:26:00,rvs,59.10
2024-02-02T21:27:00,rvs,61.07
2024-02-02T21:28:00,rvs,63.56
2024-02-02T21:29:00,rvs,58.73
2024-02-02T21:30:00,rvs,64.18
2024-02-02T21:31:00,rvs,50.14
2024-02-02T21:32:00,rvs,72.78
2024-02-02T21:33:00,rvs,68.76
2024-02-02T21:34:00,rvs,76.39
2024-02-02T21:35:00,rvs,55.64
2024-02-02T21:36:00,rvs,48.51
2024-02-02T21:37:00,rvs,46.47
2024-02-02T21:38:00,rvs,47.11
2024-02-02T21:39:00,rvs,47.49
2024-02-02T21:40:00,rvs,41.19
2024-02-02T21:41:00,rvs,44.69
2024-02-02T21:42:00,rvs,39.82
2024-02-02T21:43:00,rvs,39.28
2024-02-02T21:44:00,rvs,36.82
2024-02-02T21:45:00,rvs,43.74
2024-02-02T21:46:00,rvs,47.54
2024-02-02T21:47:00,rvs,46.85
2024-02-02T21:48:00,rvs,52.87
2024-02-02T21:49:00,rvs,51.44
2024-02-02T21:50:00,rvs,57.22
2024-02-02T21:51:00,rvs,58.99
2024-02-02T21:52:00,rvs,66.69
2024-02-02T21:53:00,rvs,58.13
2024-02-02T21:54:00,rvs,66.13
2024-02-02T21:55:00,rvs,54.76
2024-02-02T21:56:00,rvs,54.23
2024-02-02T21:57:00,rvs,49.86
2024-02-02T21:58:00,rvs,56.78
2024-02-02T21:59:00,rvs,46.36
2024-02-02T22:00:00,rvs,55.51
2024-02-02T22:01:00,rvs,53.88
2024-02-02T22:02:00,rvs,54.28
2024-02-02T22:03:00,rvs,51.93
2024-02-02T22:04:00,rvs,51.86
2024-02-02T22:05:00,rvs,48.20
2024-02-02T22:06:00,rvs,35.90
2024-02-02T22:07:00,rvs,34.89
2024-02-02T22:08:00,rvs,35.31
2024-02-02T22:09:00,rvs,28.34
2024-02-02T22:10:00,rvs,26.32
2024-02-02T22:11:00,rvs,26.34
