#datetime,building,power
2023-05-19T18:53:00,nat,230.10
2023-05-19T18:54:00,nat,254.13
2023-05-19T18:56:00,nat,587.93
2023-05-19T18:58:00,nat,605.49
2023-05-19T18:59:00,nat,81.22
2023-05-19T19:00:00,nat,180.97
2023-05-19T19:02:00,nat,379.03
2023-05-19T19:04:00,nat,388.20
2023-05-19T19:05:00,nat,150.33
2023-05-19T19:07:00,nat,361.06
2023-05-19T19:08:00,nat,226.06
2023-05-19T19:10:00,nat,533.53
2023-05-19T19:12:00,nat,444.01
2023-05-19T19:13:00,nat,216.08
2023-05-19T19:15:00,nat,535.98
2023-05-19T19:16:00,nat,107.31
2023-05-19T19:17:00,nat,251.33
2023-05-19T19:19:00,nat,494.93
2023-05-19T19:21:00,nat,547.01
2023-05-19T19:22:00,nat,249.21
2023-05-19T19:24:00,nat,394.65
2023-05-19T19:25:00,nat,214.33
2023-05-19T19:27:00,nat,421.97
2023-05-19T19:28:00,nat,254.04
2023-05-19T19:30:00,nat,584.98
2023-05-19T19:32:00,nat,501.11
2023-05-19T19:34:00,nat,490.52
2023-05-19T19:36:00,nat,549.22
2023-05-19T19:38:00,nat,411.06
2023-05-19T19:39:00,nat,243.01
2023-05-19T19:41:00,nat,499.38
2023-05-19T19:43:00,nat,451.51
2023-05-19T19:44:00,nat,218.20
2023-05-19T19:46:00,nat,396.25
2023-05-19T19:47:00,nat,241.93
2023-05-19T19:49:00,nat,499.67
2023-05-19T19:51:00,nat,430.12
2023-05-19T19:52:00,nat,202.08
2023-05-19T19:54:00,nat,484.25
2023-05-19T19:55:00,nat,256.21
2023-05-19T19:57:00,nat,546.94
2023-05-19T19:59:00,nat,408.12
2023-05-19T20:00:00,nat,252.50
2023-05-19T20:02:00,nat,503.62
2023-05-19T20:03:00,nat,263.62
2023-05-19T20:05:00,nat,473.63
2023-05-19T20:07:00,nat,446.34
2023-05-19T20:08:00,nat,208.51
2023-05-19T20:10:00,nat,466.56
2023-05-19T20:11:00,nat,162.50
2023-05-19T20:12:00,nat,167.62
2023-05-19T20:13:00,nat,154.48
2023-05-19T20:14:00,nat,166.55
2023-05-19T20:16:00,nat,409.60
2023-05-19T20:17:00,nat,205.96
2023-05-19T20:19:00,nat,493.15
2023-05-19T20:21:00,nat,565.19
2023-05-19T20:22:00,nat,89.36
2023-05-19T20:24:00,nat,310.34
2023-05-19T20:25:00,nat,202.30
2023-05-19T20:27:00,nat,409.22
2023-05-19T20:28:00,nat,212.01
2023-05-19T20:29:00,nat,237.08
2023-05-19T20:31:00,nat,403.26
2023-05-19T20:32:00,nat,167.32
2023-05-19T20:33:00,nat,223.57
2023-05-19T20:35:00,nat,441.48
2023-05-19T20:36:00,nat,188.84
2023-05-19T20:38:00,nat,444.16
2023-05-19T20:39:00,nat,259.89
2023-05-19T20:41:00,nat,485.44
2023-05-19T20:43:00,nat,461.96
2023-05-19T20:44:00,nat,235.53
2023-05-19T20:46:00,nat,483.89
2023-05-19T20:47:00,nat,255.84
2023-05-19T20:49:00,nat,406.16
2023-05-19T20:50:00,nat,235.31
2023-05-19T20:52:00,nat,479.09
2023-05-19T20:53:00,nat,251.16
2023-05-19T20:55:00,nat,536.04
2023-05-19T20:56:00,nat,43.90
2023-05-19T20:58:00,nat,469.20
2023-05-19T21:00:00,nat,497.78
2023-05-19T21:01:00,nat,137.76
2023-05-19T21:02:00,nat,209.72
2023-05-19T21:04:00,nat,550.25
2023-05-19T21:06:00,nat,512.13
2023-05-19T21:08:00,nat,458.05
2023-05-19T21:09:00,nat,290.12
2023-05-19T21:11:00,nat,444.30
2023-05-19T21:12:00,nat,294.87
2023-05-19T21:14:00,nat,519.65
2023-05-19T21:16:00,nat,480.34
2023-05-19T21:17:00,nat,122.62
2023-05-19T21:18:00,nat,194.57
2023-05-19T21:20:00,nat,515.15
2023-05-19T21:22:00,nat,437.99
2023-05-19T21:23:00,nat,195.13
2023-05-19T21:25:00,nat,465.17
2023-05-19T21:27:00,nat,381.76
2023-05-19T21:29:00,nat,471.99
2023-05-19T21:31:00,nat,456.31
2023-05-19T21:32:00,nat,228.38
2023-05-19T21:34:00,nat,528.95
2023-05-19T21:35:00,nat,245.18
2023-05-19T21:37:00,nat,486.97
2023-05-19T21:38:00,nat,265.04
2023-05-19T21:40:00,nat,572.06
2023-05-19T21:42:00,nat,407.03
2023-05-19T21:43:00,nat,195.50
2023-05-19T21:44:00,nat,288.73
2023-05-19T21:46:00,nat,513.15
2023-05-19T21:48:00,nat,489.17
2023-05-19T21:49:00,nat,238.14
2023-05-19T21:51:00,nat,554.91
2023-05-19T21:53:00,nat,525.91
2023-05-19T21:54:00,nat,69.59
2023-05-19T21:56:00,nat,360.96
2023-05-19T21:57:00,nat,219.08
2023-05-19T21:59:00,nat,502.95
2023-05-19T22:01:00,nat,568.82
2023-05-19T22:03:00,nat,524.95
2023-05-19T22:05:00,nat,432.02
2023-05-19T22:06:00,nat,216.05
2023-05-19T22:08:00,nat,326.82
2023-05-19T22:09:00,nat,170.73
2023-05-19T22:11:00,nat,381.80
2023-05-19T22:12:00,nat,200.10
2023-05-19T22:13:00,nat,164.13
2023-05-19T22:15:00,nat,380.19
2023-05-19T22:16:00,nat,213.30
2023-05-19T22:18:00,nat,324.79
2023-05-19T22:20:00,nat,358.38
2023-05-19T22:21:00,nat,175.30
2023-05-19T22:23:00,nat,414.83
2023-05-19T22:25:00,nat,377.31
2023-05-19T22:26:00,nat,159.13
2023-05-19T22:28:00,nat,469.69
2023-05-19T22:30:00,nat,296.64
2023-05-19T22:31:00,nat,140.66
2023-05-19T22:33:00,nat,339.67
2023-05-19T22:34:00,nat,155.23
2023-05-19T22:35:00,nat,131.21
2023-05-19T22:37:00,nat,337.87
2023-05-19T22:38:00,nat,121.90
2023-05-19T22:40:00,nat,376.73
2023-05-19T22:42:00,nat,382.41
2023-05-19T22:44:00,nat,331.34
2023-05-19T22:45:00,nat,112.09
2023-05-19T22:46:00,nat,169.44
2023-05-19T22:48:00,nat,212.85
2023-05-19T22:50:00,nat,272.13
2023-05-19T22:51:00,nat,61.82
2023-05-19T22:53:00,nat,363.35
2023-05-19T22:55:00,nat,273.53
2023-05-19T22:56:00,nat,160.38
2023-05-19T22:58:00,nat,342.88
2023-05-19T23:00:00,nat,283.93
2023-05-19T23:02:00,nat,346.13
2023-05-19T23:03:00,nat,111.85
2023-05-19T23:04:00,nat,195.87
2023-05-19T23:06:00,nat,280.64
2023-05-19T23:07:00,nat,168.13
2023-05-19T23:09:00,nat,341.29
2023-05-19T23:10:00,nat,125.31
2023-05-19T23:12:00,nat,336.83
2023-05-19T23:14:00,nat,336.08
2023-05-19T23:15:00,nat,121.32
2023-05-19T23:17:00,nat,337.61
2023-05-19T23:18:00,nat,133.59
2023-05-19T23:20:00,nat,326.11
2023-05-19T23:21:00,nat,119.11
2023-05-19T23:23:00,nat,346.17
2023-05-19T23:25:00,nat,338.92
2023-05-19T23:27:00,nat,289.05
2023-05-19T23:29:00,nat,335.03
2023-05-19T23:31:00,nat,333.03
2023-05-19T23:33:00,nat,298.44
2023-05-19T23:34:00,nat,149.86
2023-05-19T23:36:00,nat,243.75
2023-05-19T23:37:00,nat,100.27
2023-05-19T23:39:00,nat,351.07
2023-05-19T23:41:00,nat,271.89
2023-05-19T23:43:00,nat,345.32
2023-05-19T23:45:00,nat,245.31
2023-05-19T23:46:00,nat,198.65
2023-05-19T23:48:00,nat,298.43
2023-05-19T23:50:00,nat,357.39
2023-05-19T23:52:00,nat,334.82
2023-05-19T23:53:00,nat,112.66
2023-05-19T23:55:00,nat,303.21
2023-05-19T23:57:00,nat,294.43
2023-05-19T23:58:00,nat,90.40
