#datetime,building,power
2022-03-01T19:36:00,ptr,17.40
2022-03-01T19:37:00,ptr,11.40
2022-03-01T19:39:00,ptr,25.80
2022-03-01T19:40:00,ptr,11.40
2022-03-01T19:42:00,ptr,26.40
2022-03-01T19:44:00,ptr,25.80
2022-03-01T19:46:00,ptr,25.80
2022-03-01T19:48:00,ptr,25.80
2022-03-01T19:49:00,ptr,14.40
2022-03-01T19:51:00,ptr,25.80
2022-03-01T19:53:00,ptr,23.40
2022-03-01T19:55:00,ptr,25.80
2022-03-01T19:56:00,ptr,14.40
2022-03-01T19:57:00,ptr,11.40
2022-03-01T19:59:00,ptr,25.80
2022-03-01T20:01:00,ptr,26.40
2022-03-01T20:03:00,ptr,25.80
2022-03-01T20:05:00,ptr,25.80
2022-03-01T20:07:00,ptr,25.80
2022-03-01T20:09:00,ptr,25.80
2022-03-01T20:11:00,ptr,26.40
2022-03-01T20:13:00,ptr,25.80
2022-03-01T20:14:00,ptr,14.40
2022-03-01T20:15:00,ptr,14.40
2022-03-01T20:17:00,ptr,25.80
2022-03-01T20:18:00,ptr,14.40
2022-03-01T20:20:00,ptr,25.80
2022-03-01T20:22:00,ptr,25.80
2022-03-01T20:23:00,ptr,14.40
2022-03-01T20:25:00,ptr,28.80
2022-03-01T20:27:00,ptr,28.80
2022-03-01T20:29:00,ptr,20.40
2022-03-01T20:31:00,ptr,25.80
2022-03-01T20:33:00,ptr,25.80
2022-03-01T20:34:00,ptr,9.00
2022-03-01T20:36:00,ptr,17.40
2022-03-01T20:38:00,ptr,19.80
2022-03-01T20:39:00,ptr,9.00
2022-03-01T20:40:00,ptr,8.40
2022-03-01T20:41:00,ptr,8.40
2022-03-01T20:43:00,ptr,20.40
2022-03-01T20:45:00,ptr,17.40
2022-03-01T20:46:00,ptr,11.40
2022-03-01T20:48:00,ptr,17.40
2022-03-01T20:50:00,ptr,17.40
2022-03-01T20:51:00,ptr,8.40
2022-03-01T20:53:00,ptr,17.40
2022-03-01T20:55:00,ptr,17.40
2022-03-01T20:56:00,ptr,8.40
2022-03-01T20:58:00,ptr,17.40
2022-03-01T21:00:00,ptr,17.40
2022-03-01T21:02:00,ptr,16.80
2022-03-01T21:04:00,ptr,17.40
2022-03-01T21:05:00,ptr,9.00
2022-03-01T21:07:00,ptr,19.80
2022-03-01T21:08:00,ptr,9.00
2022-03-01T21:10:00,ptr,19.80
2022-03-01T21:12:00,ptr,17.40
2022-03-01T21:14:00,ptr,20.40
2022-03-01T21:16:00,ptr,19.80
2022-03-01T21:17:00,ptr,9.00
2022-03-01T21:19:00,ptr,19.80
2022-03-01T21:21:00,ptr,17.40
2022-03-01T21:23:00,ptr,20.40
2022-03-01T21:25:00,ptr,19.80
2022-03-01T21:27:00,ptr,17.40
2022-03-01T21:29:00,ptr,20.40
2022-03-01T21:31:00,ptr,19.80
2022-03-01T21:33:00,ptr,20.40
2022-03-01T21:35:00,ptr,17.40
2022-03-01T21:37:00,ptr,16.80
2022-03-01T21:39:00,ptr,20.40
2022-03-01T21:41:00,ptr,17.40
2022-03-01T21:43:00,ptr,17.40
2022-03-01T21:45:00,ptr,22.80
2022-03-01T21:47:00,ptr,22.80
2022-03-01T21:48:00,ptr,14.40
2022-03-01T21:49:00,ptr,14.40
2022-03-01T21:51:00,ptr,26.40
2022-03-01T21:53:00,ptr,28.80
2022-03-01T21:55:00,ptr,25.80
2022-03-01T21:57:00,ptr,28.80
2022-03-01T21:59:00,ptr,25.80
2022-03-01T22:00:00,ptr,14.40
2022-03-01T22:02:00,ptr,25.80
2022-03-01T22:03:00,ptr,14.40
2022-03-01T22:04:00,ptr,11.40
2022-03-01T22:06:00,ptr,28.80
2022-03-01T22:08:00,ptr,28.80
2022-03-01T22:10:00,ptr,26.40
2022-03-01T22:11:00,ptr,14.40
2022-03-01T22:13:00,ptr,28.80
2022-03-01T22:14:00,ptr,14.40
2022-03-01T22:16:00,ptr,25.80
2022-03-01T22:18:00,ptr,28.80
2022-03-01T22:20:00,ptr,25.80
2022-03-01T22:22:00,ptr,28.80
2022-03-01T22:23:00,ptr,11.40
2022-03-01T22:25:00,ptr,28.80
2022-03-01T22:27:00,ptr,28.80
2022-03-01T22:29:00,ptr,34.80
2022-03-01T22:31:00,ptr,34.20
2022-03-01T22:33:00,ptr,37.80
2022-03-01T22:35:00,ptr,34.20
2022-03-01T22:37:00,ptr,28.80
2022-03-01T22:38:00,ptr,17.40
2022-03-01T22:40:00,ptr,34.80
2022-03-01T22:42:00,ptr,34.20
2022-03-01T22:44:00,ptr,31.80
2022-03-01T22:46:00,ptr,28.80
2022-03-01T22:48:00,ptr,25.80
2022-03-01T22:50:00,ptr,28.80
2022-03-01T22:52:00,ptr,26.40
2022-03-01T22:54:00,ptr,25.80
2022-03-01T22:56:00,ptr,28.80
2022-03-01T22:57:00,ptr,11.40
2022-03-01T22:58:00,ptr,14.40
2022-03-01T23:00:00,ptr,25.80
2022-03-01T23:02:00,ptr,20.40
2022-03-01T23:04:00,ptr,25.80
2022-03-01T23:05:00,ptr,14.40
2022-03-01T23:07:00,ptr,20.40
2022-03-01T23:09:00,ptr,22.80
2022-03-01T23:11:00,ptr,25.80
2022-03-01T23:13:00,ptr,17.40
2022-03-01T23:15:00,ptr,25.80
2022-03-01T23:17:00,ptr,23.40
2022-03-01T23:18:00,ptr,8.40
2022-03-01T23:20:00,ptr,25.80
2022-03-01T23:22:00,ptr,23.40
2022-03-01T23:23:00,ptr,8.40
2022-03-01T23:25:00,ptr,22.80
2022-03-01T23:26:00,ptr,9.00
2022-03-01T23:28:00,ptr,17.40
2022-03-01T23:29:00,ptr,8.40
2022-03-01T23:31:00,ptr,20.40
2022-03-01T23:32:00,ptr,8.40
2022-03-01T23:34:00,ptr,17.40
2022-03-01T23:36:00,ptr,17.40
